createdAt,value
2022-11-22T00:05:55.542Z,26.10
2022-11-22T00:11:57.552Z,23.93
2022-11-22T00:18:02.536Z,23.83
2022-11-22T00:24:04.852Z,23.63
2022-11-22T00:30:08.035Z,19.20
2022-11-22T00:36:10.042Z,20.77
2022-11-22T00:42:13.888Z,23.73
2022-11-22T00:48:15.847Z,22.70
2022-11-22T00:54:17.789Z,24.30
2022-11-22T01:00:20.060Z,24.20
2022-11-22T01:06:22.277Z,20.97
2022-11-22T01:12:24.216Z,22.10
2022-11-22T01:18:26.275Z,21.90
2022-11-22T01:24:28.214Z,22.37
2022-11-22T01:30:30.132Z,21.30
2022-11-22T01:36:40.901Z,22.97
2022-11-22T01:42:58.637Z,18.50
2022-11-22T01:49:25.463Z,21.70
2022-11-22T01:55:27.495Z,18.53
2022-11-22T02:01:30.312Z,19.50
2022-11-22T02:07:56.857Z,26.13
2022-11-22T02:13:59.454Z,17.60
2022-11-22T02:20:01.618Z,18.17
2022-11-22T02:26:04.092Z,21.43
2022-11-22T02:32:06.091Z,20.03
2022-11-22T02:38:17.783Z,19.00
2022-11-22T02:44:20.732Z,17.57
2022-11-22T02:50:22.665Z,20.47
2022-11-22T02:56:24.601Z,21.07
2022-11-22T03:02:31.784Z,19.57
2022-11-22T03:08:34.439Z,19.10
2022-11-22T03:14:36.380Z,21.07
2022-11-22T03:20:53.095Z,18.93
2022-11-22T03:26:55.006Z,18.50
2022-11-22T03:32:56.897Z,18.30
2022-11-22T03:38:59.351Z,19.90
2022-11-22T03:45:01.257Z,23.97
2022-11-22T03:51:05.712Z,19.30
2022-11-22T03:57:07.634Z,20.67
2022-11-22T04:03:18.797Z,17.83
2022-11-22T04:09:20.747Z,19.00
2022-11-22T04:15:22.756Z,20.20
2022-11-22T04:21:33.801Z,22.97
2022-11-22T04:27:35.685Z,20.90
2022-11-22T04:33:37.670Z,21.60
2022-11-22T04:39:39.615Z,27.80
2022-11-22T04:45:41.711Z,17.47
2022-11-22T04:52:02.386Z,20.00
2022-11-22T04:58:04.360Z,21.70
2022-11-22T05:04:15.902Z,19.20
2022-11-22T05:10:22.784Z,19.73
2022-11-22T05:16:27.908Z,22.90
2022-11-22T05:22:48.574Z,23.10
2022-11-22T05:28:51.030Z,18.10
2022-11-22T05:34:52.932Z,22.10
2022-11-22T05:40:54.889Z,18.17
2022-11-22T05:46:56.941Z,21.60
2022-11-22T05:53:03.430Z,19.57
2022-11-22T05:59:05.419Z,18.30
2022-11-22T06:05:07.852Z,18.90
2022-11-22T06:11:33.023Z,24.40
2022-11-22T06:17:35.018Z,19.87
2022-11-22T06:23:37.034Z,21.63
2022-11-22T06:29:38.943Z,18.67
2022-11-22T06:35:40.886Z,18.57
2022-11-22T06:41:42.982Z,13.07
2022-11-22T06:47:44.929Z,18.47
2022-11-22T06:53:49.201Z,20.00
2022-11-22T06:59:51.420Z,16.73
2022-11-22T07:05:53.919Z,17.20
2022-11-22T07:11:55.825Z,16.57
2022-11-22T07:17:57.727Z,20.20
2022-11-22T07:24:11.777Z,17.27
2022-11-22T07:30:14.505Z,22.47
2022-11-22T07:36:22.256Z,19.17
2022-11-22T07:42:26.368Z,16.57
2022-11-22T07:48:28.674Z,17.00
2022-11-22T07:54:30.587Z,13.90
2022-11-22T08:00:32.560Z,11.83
2022-11-22T08:06:34.510Z,19.60
2022-11-22T08:12:36.428Z,12.17
2022-11-22T08:18:40.640Z,17.93
2022-11-22T08:25:13.142Z,19.10
2022-11-22T08:31:19.757Z,17.00
2022-11-22T08:37:21.737Z,15.23
2022-11-22T08:43:24.000Z,18.63
2022-11-22T08:49:25.937Z,13.17
2022-11-22T08:55:30.840Z,15.03
2022-11-22T09:01:33.351Z,11.73
2022-11-22T09:13:57.691Z,16.17
2022-11-22T09:20:10.076Z,11.80
2022-11-22T09:26:18.685Z,16.30
2022-11-22T09:32:20.678Z,12.40
2022-11-22T09:38:22.594Z,13.73
2022-11-22T09:45:05.779Z,11.23
2022-11-22T09:51:15.221Z,17.47
2022-11-22T09:57:24.982Z,13.60
2022-11-22T10:03:45.574Z,11.30
2022-11-22T10:09:57.381Z,15.60
2022-11-22T10:16:21.853Z,10.23
2022-11-22T10:22:25.649Z,9.87
2022-11-22T10:29:23.534Z,12.27
2022-11-22T10:36:02.100Z,11.30
2022-11-22T10:42:26.430Z,13.93
2022-11-22T10:49:03.356Z,13.30
2022-11-22T10:55:11.488Z,15.30
2022-11-22T11:01:31.952Z,8.53
2022-11-22T11:07:35.170Z,10.70
2022-11-22T11:13:45.502Z,9.37
2022-11-22T11:19:49.877Z,10.23
2022-11-22T11:25:52.504Z,11.17
2022-11-22T11:32:13.951Z,9.40
2022-11-22T11:38:36.000Z,11.10
2022-11-22T11:44:38.401Z,10.47
2022-11-22T11:50:43.454Z,7.60
2022-11-22T11:57:11.472Z,9.27
2022-11-22T12:03:19.621Z,7.17
2022-11-22T12:09:35.431Z,8.10
2022-11-22T12:15:58.939Z,16.93
2022-11-22T12:22:48.414Z,11.20
2022-11-22T12:29:00.102Z,11.70
2022-11-22T12:35:18.534Z,8.97
2022-11-22T12:41:35.948Z,9.03
2022-11-22T12:47:41.816Z,8.20
2022-11-22T12:54:02.531Z,9.00
2022-11-22T13:00:17.624Z,11.97
2022-11-22T13:06:37.157Z,14.30
2022-11-22T13:12:41.674Z,14.40
2022-11-22T13:19:19.983Z,6.93
2022-11-22T13:25:59.195Z,11.63
2022-11-22T13:32:10.917Z,12.03
2022-11-22T13:38:17.288Z,9.37
2022-11-22T13:44:31.440Z,12.87
2022-11-22T13:50:44.440Z,8.80
2022-11-22T13:56:47.903Z,7.20
2022-11-22T14:02:53.207Z,8.63
2022-11-22T14:09:15.740Z,8.97
2022-11-22T14:16:10.451Z,11.63
2022-11-22T14:23:34.398Z,8.53
2022-11-22T14:30:09.400Z,11.07
2022-11-22T14:36:11.458Z,11.77
2022-11-22T14:42:43.326Z,11.83
2022-11-22T14:49:05.054Z,9.43
2022-11-22T14:55:17.177Z,8.47
2022-11-22T15:01:47.822Z,19.07
2022-11-22T15:09:13.543Z,18.30
2022-11-22T16:01:19.582Z,14.67
2022-11-22T16:07:48.302Z,10.80
2022-11-22T16:13:50.384Z,10.70
2022-11-22T16:26:21.950Z,14.73
2022-11-22T16:32:26.972Z,7.70
2022-11-22T16:38:29.612Z,11.57
2022-11-22T16:44:31.547Z,13.53
2022-11-22T16:50:40.098Z,15.17
2022-11-22T16:56:42.771Z,13.63
2022-11-22T17:02:44.778Z,22.20
2022-11-22T17:08:48.686Z,14.83
2022-11-22T17:14:51.962Z,13.73
2022-11-22T17:20:54.074Z,14.63
2022-11-22T17:27:05.645Z,10.17
2022-11-22T17:33:08.918Z,14.13
2022-11-22T17:39:16.562Z,9.77
2022-11-22T17:45:18.587Z,9.93
2022-11-22T17:51:27.164Z,9.50
2022-11-22T17:57:36.766Z,10.67
2022-11-22T18:03:42.901Z,17.50
2022-11-22T18:09:44.976Z,13.07
2022-11-22T18:15:58.621Z,11.10
2022-11-22T18:22:03.809Z,11.17
2022-11-22T18:28:32.153Z,11.53
2022-11-22T18:34:37.789Z,17.60
2022-11-22T18:40:51.967Z,13.03
2022-11-22T18:46:53.961Z,12.20
2022-11-22T18:52:58.359Z,16.10
2022-11-22T18:59:00.449Z,10.57
2022-11-22T19:05:27.059Z,10.50
2022-11-22T19:11:31.727Z,11.97
2022-11-22T19:17:55.432Z,9.87
2022-11-22T19:24:04.287Z,9.63
2022-11-22T19:30:32.994Z,11.50
2022-11-22T19:43:35.181Z,9.60
2022-11-22T19:49:37.245Z,13.63
2022-11-22T19:56:07.148Z,16.97
2022-11-22T20:02:13.518Z,11.33
2022-11-22T20:08:15.414Z,12.67
2022-11-22T20:14:17.438Z,9.23
2022-11-22T20:20:19.389Z,9.83
2022-11-22T20:26:22.833Z,8.10
2022-11-22T20:32:24.792Z,17.53
2022-11-22T20:38:26.713Z,10.83
2022-11-22T20:44:29.122Z,10.80
2022-11-22T20:50:31.311Z,9.10
2022-11-22T20:56:41.747Z,7.00
2022-11-22T21:02:43.768Z,9.07
2022-11-22T21:08:46.288Z,10.60
2022-11-22T21:14:52.517Z,10.07
2022-11-22T21:21:11.764Z,12.10
2022-11-22T21:27:16.644Z,8.77
2022-11-22T21:33:18.555Z,11.03
2022-11-22T21:39:20.527Z,9.40
2022-11-22T21:45:22.495Z,9.00
2022-11-22T21:51:26.587Z,11.53
2022-11-22T21:57:34.599Z,14.30
2022-11-22T22:03:36.521Z,6.60
2022-11-22T22:09:38.444Z,9.83
2022-11-22T22:15:40.431Z,11.00
2022-11-22T22:21:47.966Z,15.33
2022-11-22T22:27:59.082Z,7.03
2022-11-22T22:34:01.099Z,7.63
2022-11-22T22:40:03.805Z,7.83
2022-11-22T22:46:29.251Z,10.00
2022-11-22T22:52:31.160Z,12.93
2022-11-22T22:58:33.922Z,7.47
2022-11-22T23:04:38.506Z,5.60
2022-11-22T23:10:42.123Z,8.53
2022-11-22T23:16:44.052Z,11.07
2022-11-22T23:23:02.648Z,7.67
2022-11-22T23:29:05.163Z,7.37
2022-11-22T23:35:16.076Z,5.13
2022-11-22T23:41:30.377Z,7.27
2022-11-22T23:47:37.319Z,7.00
2022-11-22T23:53:42.949Z,6.97
2022-11-22T23:59:44.960Z,12.13
