createdAt,value
2019-05-03T17:30:35.128Z,64.14
2019-05-03T17:33:07.158Z,63.78
2019-05-03T17:35:36.112Z,63.26
2019-05-03T17:38:05.320Z,63.80
2019-05-03T17:40:37.795Z,63.73
2019-05-03T17:43:19.825Z,64.34
2019-05-03T17:45:55.750Z,64.33
2019-05-03T17:48:24.251Z,64.93
2019-05-03T17:50:52.699Z,64.42
2019-05-03T17:53:37.585Z,65.06
2019-05-03T17:56:15.252Z,65.34
2019-05-03T17:58:48.303Z,66.05
2019-05-03T18:01:27.471Z,65.78
2019-05-03T18:04:05.711Z,65.90
2019-05-03T18:06:29.313Z,65.74
2019-05-03T18:09:04.319Z,66.02
2019-05-03T18:11:39.892Z,65.26
2019-05-03T18:14:08.385Z,65.06
2019-05-03T18:16:36.780Z,65.75
2019-05-03T18:19:07.106Z,65.62
2019-05-03T18:21:35.774Z,65.28
2019-05-03T18:24:04.939Z,65.57
2019-05-03T18:26:35.384Z,65.68
2019-05-03T18:29:05.634Z,66.10
2019-05-03T18:31:33.972Z,66.32
2019-05-03T18:34:02.416Z,66.75
2019-05-03T18:36:32.322Z,67.03
2019-05-03T18:39:01.089Z,66.06
2019-05-03T18:41:29.578Z,66.95
2019-05-03T18:43:59.760Z,67.53
2019-05-03T18:46:29.738Z,67.50
2019-05-03T18:48:58.170Z,67.03
2019-05-03T18:51:26.654Z,67.02
2019-05-03T18:53:55.157Z,67.70
2019-05-03T18:56:25.156Z,67.92
2019-05-03T18:58:54.377Z,67.77
2019-05-03T19:01:22.938Z,68.32
2019-05-03T19:03:53.086Z,67.78
2019-05-03T19:06:21.715Z,66.79
2019-05-03T19:09:07.093Z,66.96
2019-05-03T19:11:37.326Z,66.25
2019-05-03T19:14:14.986Z,66.03
2019-05-03T19:16:45.527Z,67.29
2019-05-03T19:19:15.808Z,67.26
2019-05-03T19:21:44.512Z,67.68
2019-05-03T19:24:12.935Z,66.73
2019-05-03T19:26:41.360Z,67.40
2019-05-03T19:29:09.767Z,66.78
2019-05-03T19:31:38.253Z,67.13
2019-05-03T19:34:06.765Z,67.69
2019-05-03T19:36:37.234Z,67.93
2019-05-03T19:39:06.824Z,68.05
2019-05-03T19:41:35.314Z,68.34
2019-05-03T19:44:04.294Z,68.84
2019-05-03T19:46:34.990Z,67.80
2019-05-03T19:49:04.917Z,68.29
2019-05-03T19:51:34.414Z,68.48
2019-05-03T19:54:05.416Z,68.52
2019-05-03T19:56:33.908Z,68.29
2019-05-03T19:59:04.664Z,68.51
2019-05-03T20:01:37.399Z,68.37
2019-05-03T20:04:07.557Z,69.24
2019-05-03T20:06:56.363Z,68.84
2019-05-03T20:09:28.971Z,68.22
2019-05-03T20:12:00.482Z,69.36
2019-05-03T20:14:29.351Z,69.22
2019-05-03T20:17:34.562Z,68.87
2019-05-03T20:19:56.561Z,69.24
2019-05-03T20:22:24.814Z,69.76
2019-05-03T20:24:55.138Z,69.56
2019-05-03T20:27:24.423Z,69.86
2019-05-03T20:29:53.043Z,69.78
2019-05-03T20:32:21.496Z,69.47
2019-05-03T20:34:50.018Z,70.25
2019-05-03T20:37:18.438Z,70.04
2019-05-03T20:39:46.998Z,70.18
2019-05-03T20:42:17.098Z,70.75
2019-05-03T20:44:49.558Z,69.83
2019-05-03T20:47:19.636Z,69.90
2019-05-03T20:49:49.761Z,70.50
2019-05-03T20:52:18.143Z,71.24
2019-05-03T20:54:46.574Z,70.61
2019-05-03T20:57:14.961Z,70.77
2019-05-03T20:59:48.650Z,71.37
2019-05-03T21:02:15.333Z,71.59
2019-05-03T21:04:43.822Z,70.92
2019-05-03T21:07:12.349Z,72.47
2019-05-03T21:09:40.716Z,72.78
2019-05-03T21:12:09.174Z,73.02
2019-05-03T21:14:37.659Z,73.27
2019-05-03T21:17:10.756Z,73.91
2019-05-03T21:19:41.355Z,73.60
2019-05-03T21:22:11.424Z,74.92
2019-05-03T21:24:47.416Z,75.15
2019-05-03T21:27:15.934Z,75.68
2019-05-03T21:29:55.299Z,76.93
2019-05-03T21:32:25.143Z,76.29
2019-05-03T21:34:55.644Z,77.76
2019-05-03T21:37:24.479Z,77.69
2019-05-03T21:39:54.775Z,79.36
2019-05-03T21:42:23.365Z,79.63
2019-05-03T21:44:51.789Z,78.96
2019-05-03T21:47:21.992Z,79.59
2019-05-03T21:49:52.185Z,80.63
2019-05-03T21:52:20.737Z,80.41
2019-05-03T21:54:49.260Z,80.90
2019-05-03T21:57:17.654Z,81.26
2019-05-03T21:59:46.257Z,82.22
2019-05-03T22:02:15.400Z,82.41
2019-05-03T22:04:44.451Z,82.30
2019-05-03T22:07:13.174Z,83.38
2019-05-03T22:12:29.340Z,84.45
2019-05-03T22:15:14.986Z,84.35
2019-05-03T22:17:54.016Z,85.49
2019-05-03T22:20:26.507Z,84.28
2019-05-03T22:22:59.506Z,85.54
2019-05-03T22:25:29.545Z,86.06
2019-05-03T22:27:57.997Z,86.31
2019-05-03T22:30:26.930Z,86.94
2019-05-03T22:32:55.428Z,87.52
2019-05-03T22:35:25.074Z,86.34
2019-05-03T22:37:55.070Z,87.21
2019-05-03T22:40:25.143Z,86.70
2019-05-03T22:42:53.736Z,87.26
2019-05-03T22:45:22.238Z,88.75
2019-05-03T22:47:50.636Z,88.68
2019-05-03T22:50:19.061Z,89.09
2019-05-03T22:52:47.547Z,88.93
2019-05-03T22:55:16.091Z,88.43
2019-05-03T22:57:44.503Z,88.80
2019-05-03T23:00:14.646Z,88.33
2019-05-03T23:02:45.420Z,88.91
2019-05-03T23:05:13.525Z,89.95
2019-05-03T23:07:41.918Z,90.53
2019-05-03T23:10:10.415Z,90.22
2019-05-03T23:12:38.801Z,90.98
2019-05-03T23:15:11.314Z,90.86
2019-05-03T23:17:39.715Z,91.35
2019-05-03T23:20:09.953Z,90.21
2019-05-03T23:22:38.379Z,89.80
2019-05-03T23:25:07.430Z,90.20
2019-05-03T23:27:35.881Z,90.89
2019-05-03T23:30:05.808Z,90.86
2019-05-03T23:32:35.037Z,90.11
2019-05-03T23:35:04.957Z,91.51
2019-05-03T23:37:34.628Z,91.37
2019-05-03T23:40:05.265Z,90.70
2019-05-03T23:42:35.034Z,90.40
2019-05-03T23:45:04.949Z,90.92
2019-05-03T23:47:47.032Z,91.59
2019-05-03T23:50:17.538Z,90.46
2019-05-03T23:52:46.106Z,91.59
2019-05-03T23:55:25.505Z,91.04
2019-05-03T23:57:55.431Z,90.57
