createdAt,value
2018-06-12T00:02:05.333Z,83.40
2018-06-12T00:04:36.071Z,83.50
2018-06-12T00:07:06.782Z,83.50
2018-06-12T00:09:37.599Z,83.20
2018-06-12T00:14:38.773Z,84.00
2018-06-12T00:17:09.714Z,83.50
2018-06-12T00:19:40.494Z,83.70
2018-06-12T00:22:11.316Z,83.70
2018-06-12T00:24:42.065Z,83.80
2018-06-12T00:27:43.310Z,84.00
2018-06-12T00:30:14.481Z,83.80
2018-06-12T00:32:45.540Z,83.80
2018-06-12T00:37:46.242Z,83.60
2018-06-12T00:40:16.963Z,83.80
2018-06-12T00:42:47.717Z,83.70
2018-06-12T00:45:18.445Z,83.70
2018-06-12T00:47:54.966Z,83.70
2018-06-12T00:50:25.775Z,83.70
2018-06-12T00:52:56.896Z,83.80
2018-06-12T00:55:27.659Z,83.80
2018-06-12T00:57:58.985Z,84.00
2018-06-12T01:00:31.941Z,84.00
2018-06-12T01:03:03.430Z,84.00
2018-06-12T01:05:34.509Z,83.80
2018-06-12T01:08:05.629Z,84.00
2018-06-12T01:10:36.710Z,84.10
2018-06-12T01:13:07.789Z,84.20
2018-06-12T01:15:38.581Z,84.30
2018-06-12T01:18:09.785Z,85.30
2018-06-12T01:20:40.598Z,84.60
2018-06-12T01:23:11.574Z,84.60
2018-06-12T01:25:42.669Z,84.90
2018-06-12T01:28:13.783Z,84.70
2018-06-12T01:30:44.865Z,84.70
2018-06-12T01:33:15.901Z,85.10
2018-06-12T01:35:46.654Z,85.10
2018-06-12T01:40:47.326Z,84.60
2018-06-12T01:45:48.542Z,85.50
2018-06-12T01:48:19.329Z,85.40
2018-06-12T01:50:50.418Z,85.40
2018-06-12T01:53:21.153Z,85.40
2018-06-12T01:55:52.022Z,85.50
2018-06-12T01:58:22.863Z,85.50
2018-06-12T02:00:53.826Z,86.60
2018-06-12T02:05:55.249Z,85.70
2018-06-12T02:08:26.027Z,86.00
2018-06-12T02:10:57.010Z,86.10
2018-06-12T02:13:27.789Z,86.00
2018-06-12T02:15:58.854Z,86.10
2018-06-12T02:18:29.725Z,86.00
2018-06-12T02:21:00.558Z,85.30
2018-06-12T02:23:31.314Z,86.00
2018-06-12T02:26:02.070Z,85.80
2018-06-12T02:28:32.956Z,86.00
2018-06-12T02:31:03.882Z,86.00
2018-06-12T02:33:34.618Z,86.20
2018-06-12T02:36:05.341Z,85.90
2018-06-12T02:38:36.497Z,85.80
2018-06-12T02:41:07.286Z,85.90
2018-06-12T02:43:38.109Z,86.60
2018-06-12T02:46:08.830Z,85.80
2018-06-12T02:48:39.883Z,85.90
2018-06-12T02:51:10.596Z,85.50
2018-06-12T02:53:41.473Z,85.90
2018-06-12T02:56:12.371Z,85.60
2018-06-12T02:58:43.323Z,85.50
2018-06-12T03:01:14.150Z,85.60
2018-06-12T03:03:45.022Z,85.60
2018-06-12T03:08:45.781Z,85.50
2018-06-12T03:13:46.913Z,85.40
2018-06-12T03:16:17.754Z,85.30
2018-06-12T03:18:48.555Z,85.40
2018-06-12T03:21:19.264Z,85.80
2018-06-12T03:23:50.094Z,85.00
2018-06-12T03:28:50.781Z,84.80
2018-06-12T03:31:21.998Z,84.80
2018-06-12T03:33:53.219Z,84.70
2018-06-12T03:36:24.347Z,84.60
2018-06-12T03:43:55.662Z,84.40
2018-06-12T03:46:26.702Z,84.40
2018-06-12T03:48:57.449Z,84.00
2018-06-12T03:51:28.361Z,83.80
2018-06-12T03:53:59.409Z,83.60
2018-06-12T03:56:30.160Z,83.70
2018-06-12T03:59:01.118Z,83.70
2018-06-12T04:01:32.125Z,83.60
2018-06-12T04:04:03.308Z,83.60
2018-06-12T04:06:37.578Z,83.50
2018-06-12T04:09:10.147Z,83.70
2018-06-12T04:11:40.936Z,83.80
2018-06-12T04:14:11.774Z,83.40
2018-06-12T04:16:42.998Z,83.60
2018-06-12T04:19:13.795Z,83.70
2018-06-12T04:21:44.766Z,83.70
2018-06-12T04:24:16.241Z,83.60
2018-06-12T04:26:47.131Z,83.30
2018-06-12T04:29:17.926Z,83.40
2018-06-12T04:34:19.451Z,83.10
2018-06-12T04:39:20.913Z,83.00
2018-06-12T04:41:51.775Z,82.90
2018-06-12T04:44:22.622Z,82.70
2018-06-12T04:46:53.572Z,82.50
2018-06-12T04:49:24.328Z,82.20
2018-06-12T04:51:55.215Z,81.80
2018-06-12T04:54:26.045Z,81.40
2018-06-12T04:56:57.896Z,81.30
2018-06-12T05:02:00.719Z,81.20
2018-06-12T05:07:01.567Z,80.80
2018-06-12T05:09:32.721Z,80.30
2018-06-12T05:12:03.684Z,80.30
2018-06-12T05:14:34.641Z,81.00
2018-06-12T05:17:05.518Z,80.30
2018-06-12T05:19:36.444Z,80.30
2018-06-12T05:22:07.442Z,80.30
2018-06-12T05:24:38.392Z,79.80
2018-06-12T05:27:09.345Z,79.70
2018-06-12T05:29:40.177Z,79.80
2018-06-12T05:32:11.035Z,79.60
2018-06-12T05:34:41.913Z,79.80
2018-06-12T05:37:12.874Z,79.40
2018-06-12T05:44:44.254Z,79.70
2018-06-12T05:47:15.189Z,79.60
2018-06-12T05:49:46.143Z,79.40
2018-06-12T05:52:17.038Z,79.80
2018-06-12T05:54:47.900Z,79.30
2018-06-12T05:57:18.815Z,79.00
2018-06-12T05:59:49.803Z,78.80
2018-06-12T06:02:20.700Z,78.80
2018-06-12T06:04:51.656Z,78.80
2018-06-12T06:07:22.601Z,78.80
2018-06-12T06:09:53.541Z,77.90
2018-06-12T06:12:24.400Z,78.00
2018-06-12T06:14:55.249Z,78.00
2018-06-12T06:17:25.989Z,77.90
2018-06-12T06:19:57.170Z,77.90
2018-06-12T06:22:28.328Z,77.80
2018-06-12T06:24:59.094Z,77.50
2018-06-12T06:27:29.853Z,77.40
2018-06-12T06:30:00.984Z,77.40
2018-06-12T06:32:31.715Z,77.70
2018-06-12T06:35:02.512Z,77.70
2018-06-12T06:37:33.366Z,77.70
2018-06-12T06:40:04.174Z,77.70
2018-06-12T06:42:34.967Z,77.70
2018-06-12T06:45:05.934Z,77.80
2018-06-12T06:47:36.726Z,77.90
2018-06-12T06:50:07.581Z,77.70
2018-06-12T06:52:38.369Z,77.70
2018-06-12T06:55:09.155Z,77.20
2018-06-12T06:57:40.396Z,77.20
2018-06-12T07:00:11.254Z,77.20
2018-06-12T07:02:42.123Z,77.20
2018-06-12T07:05:12.959Z,77.10
2018-06-12T07:07:43.810Z,77.10
2018-06-12T07:10:14.563Z,77.10
2018-06-12T07:12:45.479Z,77.20
2018-06-12T07:15:16.701Z,77.20
2018-06-12T07:17:47.510Z,77.10
2018-06-12T07:20:28.798Z,77.20
2018-06-12T07:22:59.658Z,77.10
2018-06-12T07:25:30.700Z,77.00
2018-06-12T07:28:01.754Z,77.10
2018-06-12T07:30:32.539Z,76.70
2018-06-12T07:33:03.323Z,76.60
2018-06-12T07:35:34.183Z,77.20
2018-06-12T07:38:04.898Z,76.60
2018-06-12T07:40:35.984Z,76.10
2018-06-12T07:45:36.778Z,76.40
2018-06-12T07:48:07.533Z,76.20
2018-06-12T07:50:38.368Z,75.90
2018-06-12T07:53:09.161Z,75.50
2018-06-12T07:55:39.956Z,74.70
2018-06-12T07:58:10.714Z,74.70
2018-06-12T08:00:42.226Z,74.70
2018-06-12T08:03:13.543Z,74.40
2018-06-12T08:05:44.466Z,74.30
2018-06-12T08:08:15.265Z,74.40
2018-06-12T08:10:46.157Z,74.40
2018-06-12T08:13:16.925Z,74.40
2018-06-12T08:15:47.746Z,74.40
2018-06-12T08:18:18.666Z,74.30
2018-06-12T08:20:49.448Z,74.20
2018-06-12T08:23:20.253Z,74.20
2018-06-12T08:25:51.793Z,73.50
2018-06-12T08:28:22.576Z,73.80
2018-06-12T08:30:53.707Z,74.10
2018-06-12T08:33:24.464Z,74.30
2018-06-12T08:35:55.274Z,74.70
2018-06-12T08:38:26.005Z,73.80
2018-06-12T08:40:56.786Z,74.10
2018-06-12T08:43:27.709Z,72.60
2018-06-12T08:45:58.534Z,72.40
2018-06-12T08:48:29.704Z,71.60
2018-06-12T08:51:00.504Z,71.30
2018-06-12T08:56:01.369Z,71.00
2018-06-12T08:58:32.378Z,70.30
2018-06-12T09:01:03.219Z,70.00
2018-06-12T09:03:34.204Z,70.20
2018-06-12T09:06:05.258Z,70.40
2018-06-12T09:11:06.611Z,71.20
2018-06-12T09:13:37.519Z,70.20
2018-06-12T09:16:08.378Z,69.20
2018-06-12T09:18:39.598Z,68.40
2018-06-12T09:21:10.665Z,66.80
2018-06-12T09:23:42.346Z,66.80
2018-06-12T09:28:43.331Z,66.10
2018-06-12T09:31:14.149Z,65.90
2018-06-12T09:36:19.905Z,65.80
2018-06-12T09:38:51.339Z,66.00
2018-06-12T09:41:22.094Z,65.40
2018-06-12T09:43:53.570Z,64.20
2018-06-12T09:46:25.300Z,64.40
2018-06-12T09:48:56.058Z,63.50
2018-06-12T09:51:27.007Z,62.60
2018-06-12T09:56:29.149Z,61.30
2018-06-12T09:59:00.205Z,62.10
2018-06-12T10:01:30.940Z,61.90
2018-06-12T10:04:01.758Z,60.30
2018-06-12T10:06:32.682Z,60.00
2018-06-12T10:09:03.767Z,60.00
2018-06-12T10:11:34.515Z,59.70
2018-06-12T10:14:05.328Z,59.30
2018-06-12T10:16:36.048Z,60.00
2018-06-12T10:19:06.953Z,60.00
2018-06-12T10:21:37.726Z,60.50
2018-06-12T10:24:08.628Z,58.90
2018-06-12T10:26:39.722Z,59.40
2018-06-12T10:29:11.078Z,58.90
2018-06-12T10:31:41.901Z,58.10
2018-06-12T10:34:13.176Z,57.30
2018-06-12T10:36:45.104Z,56.70
2018-06-12T10:39:16.619Z,57.20
2018-06-12T10:41:47.495Z,57.20
2018-06-12T10:46:49.541Z,56.70
2018-06-12T10:49:20.382Z,56.10
2018-06-12T10:51:51.524Z,55.10
2018-06-12T10:54:22.819Z,55.90
2018-06-12T10:56:53.765Z,56.10
2018-06-12T10:59:24.663Z,56.30
2018-06-12T11:01:55.908Z,56.40
2018-06-12T11:04:26.806Z,55.60
2018-06-12T11:06:57.801Z,54.90
2018-06-12T11:09:28.621Z,54.70
2018-06-12T11:11:59.623Z,54.30
2018-06-12T11:14:30.426Z,54.60
2018-06-12T11:17:01.243Z,54.40
2018-06-12T11:19:31.976Z,53.90
2018-06-12T11:22:02.779Z,52.80
2018-06-12T11:24:33.883Z,53.20
2018-06-12T11:27:05.217Z,53.10
2018-06-12T11:29:36.557Z,52.70
2018-06-12T11:32:07.397Z,52.20
2018-06-12T11:34:38.480Z,52.20
2018-06-12T11:39:39.591Z,52.60
2018-06-12T11:42:10.819Z,51.50
2018-06-12T11:44:41.598Z,52.10
2018-06-12T11:47:12.358Z,51.70
2018-06-12T11:49:43.183Z,50.90
2018-06-12T11:52:13.966Z,50.70
2018-06-12T11:54:45.105Z,50.90
2018-06-12T11:57:16.284Z,49.80
2018-06-12T11:59:47.026Z,49.60
2018-06-12T12:02:18.253Z,49.00
2018-06-12T12:04:49.487Z,49.60
2018-06-12T12:09:50.498Z,50.50
2018-06-12T12:12:21.409Z,50.30
2018-06-12T12:14:52.250Z,50.10
2018-06-12T12:17:23.034Z,50.00
2018-06-12T12:19:54.422Z,50.10
2018-06-12T12:22:25.570Z,49.80
2018-06-12T12:24:56.382Z,49.50
2018-06-12T12:27:27.606Z,49.10
2018-06-12T12:29:58.585Z,48.60
2018-06-12T12:32:30.557Z,48.40
2018-06-12T12:35:01.696Z,48.70
2018-06-12T12:40:02.364Z,48.80
2018-06-12T12:42:33.150Z,47.90
2018-06-12T12:45:04.381Z,48.10
2018-06-12T12:47:35.105Z,47.60
2018-06-12T12:50:05.924Z,47.80
2018-06-12T12:52:36.732Z,47.30
2018-06-12T12:55:07.516Z,47.80
2018-06-12T12:57:38.542Z,48.20
2018-06-12T13:00:09.411Z,47.00
2018-06-12T13:02:40.179Z,46.20
2018-06-12T13:05:11.753Z,46.50
2018-06-12T13:07:42.767Z,46.20
2018-06-12T13:10:13.518Z,45.90
2018-06-12T13:12:44.260Z,45.10
2018-06-12T13:15:14.958Z,44.80
2018-06-12T13:17:45.907Z,45.20
2018-06-12T13:20:16.956Z,44.50
2018-06-12T13:22:47.818Z,44.50
2018-06-12T13:25:19.333Z,44.50
2018-06-12T13:27:50.504Z,44.90
2018-06-12T13:30:22.120Z,44.80
2018-06-12T13:32:53.043Z,44.90
2018-06-12T13:35:23.954Z,45.20
2018-06-12T13:37:54.676Z,43.30
2018-06-12T13:40:25.441Z,42.90
2018-06-12T13:45:26.105Z,41.60
2018-06-12T13:47:56.887Z,41.30
2018-06-12T13:50:27.668Z,41.60
2018-06-12T13:52:58.472Z,41.40
2018-06-12T13:55:29.325Z,41.50
2018-06-12T13:58:00.163Z,41.20
2018-06-12T14:00:30.969Z,41.50
2018-06-12T14:03:02.123Z,42.00
2018-06-12T14:05:32.869Z,41.80
2018-06-12T14:08:03.600Z,42.40
2018-06-12T14:10:34.294Z,41.80
2018-06-12T14:13:05.103Z,41.60
2018-06-12T14:15:35.769Z,41.40
2018-06-12T14:18:06.470Z,41.30
2018-06-12T14:20:37.969Z,41.70
2018-06-12T14:23:09.931Z,41.60
2018-06-12T14:25:40.687Z,41.00
2018-06-12T14:30:41.458Z,41.10
2018-06-12T14:33:12.235Z,41.20
2018-06-12T14:35:42.926Z,40.90
2018-06-12T14:38:14.522Z,41.10
2018-06-12T14:40:45.566Z,41.50
2018-06-12T14:43:17.598Z,41.80
2018-06-12T14:45:49.897Z,41.50
2018-06-12T14:53:20.978Z,42.50
2018-06-12T14:55:51.736Z,42.30
2018-06-12T14:58:22.926Z,42.70
2018-06-12T15:00:53.766Z,42.70
2018-06-12T15:03:24.572Z,43.00
2018-06-12T15:05:55.550Z,43.00
2018-06-12T15:10:56.592Z,42.90
2018-06-12T15:13:27.337Z,43.20
2018-06-12T15:15:58.122Z,43.60
2018-06-12T15:18:28.921Z,43.70
2018-06-12T15:20:59.670Z,43.90
2018-06-12T15:23:30.587Z,43.80
2018-06-12T15:26:01.312Z,44.20
2018-06-12T15:31:02.514Z,44.30
2018-06-12T15:36:03.254Z,44.60
2018-06-12T15:38:33.962Z,44.70
2018-06-12T15:41:05.118Z,44.80
2018-06-12T15:43:36.299Z,45.00
2018-06-12T15:48:37.774Z,44.80
2018-06-12T15:53:39.012Z,44.90
2018-06-12T15:56:09.765Z,44.90
2018-06-12T15:58:40.507Z,45.10
2018-06-12T16:01:11.298Z,44.90
2018-06-12T16:03:41.998Z,44.90
2018-06-12T16:08:43.451Z,45.10
2018-06-12T16:11:14.120Z,44.60
2018-06-12T16:13:44.813Z,44.60
2018-06-12T16:16:15.474Z,44.20
2018-06-12T16:21:16.526Z,44.00
2018-06-12T16:23:47.275Z,44.00
2018-06-12T16:28:48.033Z,44.20
2018-06-12T16:33:49.160Z,44.00
2018-06-12T16:36:20.300Z,43.20
2018-06-12T16:38:50.954Z,42.90
2018-06-12T16:41:22.330Z,42.40
2018-06-12T16:46:23.179Z,41.10
2018-06-12T16:48:53.988Z,41.00
2018-06-12T16:51:24.793Z,40.20
2018-06-12T16:53:55.917Z,40.20
2018-06-12T16:56:26.741Z,40.00
2018-06-12T16:58:57.886Z,39.30
2018-06-12T17:01:28.597Z,39.40
2018-06-12T17:06:29.374Z,41.10
2018-06-12T17:09:00.075Z,39.30
2018-06-12T17:11:30.869Z,38.70
2018-06-12T17:14:01.590Z,38.90
2018-06-12T17:16:32.474Z,38.60
2018-06-12T17:19:03.262Z,39.20
2018-06-12T17:21:34.063Z,39.30
2018-06-12T17:24:04.750Z,39.90
2018-06-12T17:26:35.735Z,39.90
2018-06-12T17:29:06.558Z,39.80
2018-06-12T17:31:37.262Z,39.50
2018-06-12T17:34:08.093Z,39.70
2018-06-12T17:36:38.882Z,39.70
2018-06-12T17:39:09.658Z,39.80
2018-06-12T17:41:40.741Z,39.90
2018-06-12T17:46:41.370Z,39.50
2018-06-12T17:49:12.050Z,39.10
2018-06-12T17:54:13.078Z,39.60
2018-06-12T17:56:44.030Z,39.30
2018-06-12T18:01:44.698Z,39.70
2018-06-12T18:04:15.374Z,38.90
2018-06-12T18:06:46.064Z,38.70
2018-06-12T18:14:16.614Z,38.30
2018-06-12T18:16:47.356Z,38.40
2018-06-12T18:19:18.211Z,38.20
2018-06-12T18:24:19.432Z,38.20
2018-06-12T18:26:50.169Z,38.30
2018-06-12T18:29:20.829Z,38.40
2018-06-12T18:31:51.977Z,38.50
2018-06-12T18:34:22.708Z,38.50
2018-06-12T18:36:53.402Z,38.50
2018-06-12T18:39:24.109Z,38.90
2018-06-12T18:41:55.314Z,39.00
2018-06-12T18:44:26.026Z,39.50
2018-06-12T18:46:56.900Z,39.50
2018-06-12T18:49:27.623Z,39.30
2018-06-12T18:51:59.066Z,39.20
2018-06-12T18:54:29.823Z,39.80
2018-06-12T18:57:00.538Z,40.30
2018-06-12T18:59:31.402Z,40.50
2018-06-12T19:02:02.129Z,40.40
2018-06-12T19:04:32.875Z,40.70
2018-06-12T19:07:04.027Z,40.70
2018-06-12T19:09:35.149Z,41.00
2018-06-12T19:12:06.461Z,41.40
2018-06-12T19:14:37.146Z,41.50
2018-06-12T19:17:07.862Z,41.70
2018-06-12T19:19:38.583Z,41.80
2018-06-12T19:22:09.338Z,42.10
2018-06-12T19:24:39.994Z,42.40
2018-06-12T19:27:10.749Z,42.70
2018-06-12T19:32:11.955Z,43.20
2018-06-12T19:34:43.010Z,43.20
2018-06-12T19:37:13.728Z,43.10
2018-06-12T19:39:44.498Z,43.00
2018-06-12T19:42:15.381Z,43.20
2018-06-12T19:44:46.492Z,43.40
2018-06-12T19:47:17.259Z,44.20
2018-06-12T19:49:48.026Z,44.90
2018-06-12T19:52:18.862Z,45.40
2018-06-12T19:54:49.803Z,45.60
2018-06-12T19:57:20.498Z,45.90
2018-06-12T19:59:51.369Z,46.20
2018-06-12T20:02:22.102Z,46.60
2018-06-12T20:04:52.772Z,46.90
2018-06-12T20:09:53.309Z,47.30
2018-06-12T20:14:56.701Z,49.40
2018-06-12T20:17:27.670Z,48.90
2018-06-12T20:22:30.658Z,49.30
2018-06-12T20:25:01.458Z,49.40
2018-06-12T20:27:32.693Z,49.60
2018-06-12T20:30:05.336Z,49.80
2018-06-12T20:32:37.573Z,49.90
2018-06-12T20:35:09.994Z,50.30
2018-06-12T20:42:46.188Z,50.90
2018-06-12T20:47:48.096Z,51.80
2018-06-12T20:50:19.746Z,52.00
2018-06-12T20:55:23.676Z,52.40
2018-06-12T20:57:56.761Z,52.60
2018-06-12T21:03:00.674Z,52.80
2018-06-12T21:05:31.747Z,52.90
2018-06-12T21:08:02.882Z,52.90
2018-06-12T21:13:06.750Z,53.30
2018-06-12T21:15:39.417Z,53.50
2018-06-12T21:18:12.370Z,53.80
2018-06-12T21:20:45.400Z,53.80
2018-06-12T21:23:17.222Z,53.70
2018-06-12T21:25:48.969Z,54.20
2018-06-12T21:28:20.149Z,53.90
2018-06-12T21:33:21.982Z,54.40
2018-06-12T21:35:55.080Z,54.50
2018-06-12T21:38:27.617Z,54.60
2018-06-12T21:41:00.633Z,54.80
2018-06-12T21:43:32.910Z,54.90
2018-06-12T21:46:05.747Z,55.20
2018-06-12T21:51:07.101Z,55.90
2018-06-12T21:53:38.002Z,56.10
2018-06-12T21:56:10.042Z,56.30
2018-06-12T21:58:42.542Z,56.70
2018-06-12T22:01:15.814Z,56.90
2018-06-12T22:03:47.632Z,57.20
2018-06-12T22:06:19.157Z,57.50
2018-06-12T22:08:50.290Z,57.70
2018-06-12T22:11:22.720Z,57.70
2018-06-12T22:13:55.048Z,57.80
2018-06-12T22:16:26.998Z,58.00
2018-06-12T22:18:58.921Z,58.10
2018-06-12T22:21:30.737Z,58.20
2018-06-12T22:24:04.086Z,58.50
2018-06-12T22:26:35.814Z,58.50
2018-06-12T22:29:07.987Z,58.60
2018-06-12T22:31:42.600Z,58.60
2018-06-12T22:34:14.714Z,58.80
2018-06-12T22:39:18.069Z,59.40
2018-06-12T22:41:51.303Z,59.30
2018-06-12T22:44:23.466Z,59.30
2018-06-12T22:46:55.415Z,59.30
2018-06-12T22:49:28.526Z,59.40
2018-06-12T22:52:01.323Z,59.50
2018-06-12T22:54:32.984Z,59.60
2018-06-12T22:57:04.098Z,59.70
2018-06-12T22:59:38.920Z,60.60
2018-06-12T23:02:10.003Z,59.90
2018-06-12T23:07:13.804Z,60.30
2018-06-12T23:09:46.412Z,60.10
2018-06-12T23:17:23.329Z,61.20
2018-06-12T23:20:05.949Z,61.20
2018-06-12T23:22:38.910Z,61.20
2018-06-12T23:25:10.863Z,61.20
2018-06-12T23:27:42.927Z,61.10
2018-06-12T23:30:15.919Z,61.00
2018-06-12T23:32:46.937Z,61.00
2018-06-12T23:35:18.582Z,61.00
2018-06-12T23:37:50.514Z,60.90
2018-06-12T23:40:22.503Z,60.90
2018-06-12T23:42:55.106Z,60.80
2018-06-12T23:45:26.001Z,61.40
2018-06-12T23:50:28.189Z,62.00
2018-06-12T23:53:01.206Z,62.00
2018-06-12T23:55:33.046Z,62.60
