createdAt,value
2019-03-11T00:00:15.035Z,75.61
2019-03-11T00:05:15.031Z,75.84
2019-03-11T00:10:15.094Z,75.54
2019-03-11T00:15:14.990Z,75.78
2019-03-11T00:20:15.067Z,75.74
2019-03-11T00:25:15.069Z,75.80
2019-03-11T00:30:15.040Z,75.76
2019-03-11T00:35:15.041Z,75.92
2019-03-11T00:40:15.060Z,76.06
2019-03-11T00:45:15.025Z,75.92
2019-03-11T00:50:15.080Z,75.48
2019-03-11T00:55:15.094Z,64.42
2019-03-11T01:00:15.054Z,53.20
2019-03-11T01:05:15.081Z,49.82
2019-03-11T01:10:15.159Z,48.89
2019-03-11T01:15:15.060Z,48.27
2019-03-11T01:20:15.091Z,47.24
2019-03-11T01:25:15.114Z,46.29
2019-03-11T01:30:15.065Z,41.26
2019-03-11T01:35:15.129Z,38.68
2019-03-11T01:40:15.181Z,36.58
2019-03-11T01:45:15.055Z,36.16
2019-03-11T01:50:15.110Z,36.72
2019-03-11T01:55:15.161Z,36.28
2019-03-11T02:00:15.098Z,35.68
2019-03-11T02:05:15.120Z,36.35
2019-03-11T02:10:15.164Z,34.33
2019-03-11T02:15:15.107Z,35.16
2019-03-11T02:20:15.141Z,35.11
2019-03-11T02:25:15.153Z,35.04
2019-03-11T02:30:15.189Z,33.64
2019-03-11T02:35:15.112Z,34.41
2019-03-11T02:40:15.218Z,33.24
2019-03-11T02:45:15.156Z,32.28
2019-03-11T02:50:15.155Z,32.02
2019-03-11T02:55:15.166Z,32.76
2019-03-11T03:00:15.131Z,31.84
2019-03-11T03:05:15.150Z,32.79
2019-03-11T03:10:15.224Z,35.07
2019-03-11T03:15:15.143Z,34.49
2019-03-11T03:20:15.171Z,36.36
2019-03-11T03:25:15.185Z,36.84
2019-03-11T03:30:15.168Z,34.39
2019-03-11T03:35:15.163Z,33.77
2019-03-11T03:40:15.226Z,35.18
2019-03-11T03:45:15.173Z,32.50
2019-03-11T03:50:15.175Z,32.13
2019-03-11T03:55:15.211Z,31.00
2019-03-11T04:00:15.186Z,29.16
2019-03-11T04:05:15.203Z,29.02
2019-03-11T04:10:15.206Z,29.58
2019-03-11T04:15:15.186Z,30.92
2019-03-11T04:20:15.193Z,30.96
2019-03-11T04:25:15.215Z,29.97
2019-03-11T04:30:15.184Z,31.87
2019-03-11T04:35:15.216Z,31.82
2019-03-11T04:40:15.301Z,34.90
2019-03-11T04:45:15.197Z,37.65
2019-03-11T04:50:15.251Z,39.77
2019-03-11T04:55:15.293Z,40.76
2019-03-11T05:00:15.216Z,41.21
2019-03-11T05:05:15.320Z,42.33
2019-03-11T05:10:16.409Z,42.79
2019-03-11T05:15:15.225Z,43.80
2019-03-11T05:20:15.256Z,45.17
2019-03-11T05:25:15.257Z,46.20
2019-03-11T05:30:15.233Z,48.14
2019-03-11T05:35:15.271Z,48.81
2019-03-11T05:40:15.313Z,51.47
2019-03-11T05:45:15.237Z,49.60
2019-03-11T05:50:15.244Z,52.49
2019-03-11T05:55:15.308Z,53.18
2019-03-11T06:00:15.257Z,54.17
2019-03-11T06:05:15.288Z,54.73
2019-03-11T06:10:15.300Z,55.24
2019-03-11T06:15:15.267Z,56.05
2019-03-11T06:20:15.278Z,56.23
2019-03-11T06:25:15.331Z,54.58
2019-03-11T06:30:15.283Z,53.67
2019-03-11T06:35:15.301Z,53.00
2019-03-11T06:40:15.306Z,42.11
2019-03-11T06:45:15.278Z,35.04
2019-03-11T06:50:15.298Z,29.96
2019-03-11T06:55:15.386Z,30.18
2019-03-11T07:00:15.283Z,31.32
2019-03-11T07:05:20.258Z,28.49
2019-03-11T07:10:15.336Z,27.65
2019-03-11T07:15:15.302Z,27.61
2019-03-11T07:20:15.319Z,26.80
2019-03-11T07:25:15.338Z,26.17
2019-03-11T07:30:15.283Z,25.59
2019-03-11T07:35:15.336Z,26.46
2019-03-11T07:40:15.410Z,25.30
2019-03-11T07:45:15.316Z,25.44
2019-03-11T07:50:15.345Z,24.65
2019-03-11T07:55:15.370Z,24.07
2019-03-11T08:00:15.322Z,24.11
2019-03-11T08:05:15.367Z,24.26
2019-03-11T08:10:15.364Z,23.80
2019-03-11T08:15:15.357Z,24.01
2019-03-11T08:20:15.364Z,24.41
2019-03-11T08:25:15.406Z,24.56
2019-03-11T08:30:15.357Z,23.98
2019-03-11T08:35:15.368Z,24.35
2019-03-11T08:40:15.412Z,23.96
2019-03-11T08:45:15.376Z,23.98
2019-03-11T08:50:15.409Z,25.13
2019-03-11T08:55:15.502Z,25.16
2019-03-11T09:00:15.381Z,25.92
2019-03-11T09:05:15.390Z,25.56
2019-03-11T09:10:15.437Z,23.82
2019-03-11T09:15:15.367Z,23.48
2019-03-11T09:20:15.408Z,23.54
2019-03-11T09:25:15.422Z,22.85
2019-03-11T09:30:15.408Z,23.47
2019-03-11T09:35:15.411Z,23.16
2019-03-11T09:40:15.449Z,24.92
2019-03-11T09:45:15.399Z,23.65
2019-03-11T09:50:15.414Z,23.84
2019-03-11T09:55:15.464Z,22.82
2019-03-11T10:00:15.419Z,23.76
2019-03-11T10:05:15.457Z,22.73
2019-03-11T10:10:15.481Z,22.79
2019-03-11T10:15:15.441Z,24.04
2019-03-11T10:20:15.446Z,24.10
2019-03-11T10:25:15.490Z,23.81
2019-03-11T10:30:15.441Z,24.12
2019-03-11T10:35:30.662Z,24.57
2019-03-11T10:40:15.488Z,24.24
2019-03-11T10:45:15.459Z,23.38
2019-03-11T10:50:15.458Z,24.66
2019-03-11T10:55:15.510Z,25.37
2019-03-11T11:00:15.508Z,23.86
2019-03-11T11:05:15.516Z,25.66
2019-03-11T11:10:15.524Z,25.89
2019-03-11T11:15:15.509Z,24.36
2019-03-11T11:20:15.509Z,24.27
2019-03-11T11:25:15.549Z,24.58
2019-03-11T11:30:15.484Z,25.37
2019-03-11T11:35:15.551Z,25.91
2019-03-11T11:40:15.528Z,27.38
2019-03-11T11:45:15.511Z,27.29
2019-03-11T11:50:15.521Z,28.28
2019-03-11T11:55:15.556Z,28.04
2019-03-11T12:00:15.526Z,29.02
2019-03-11T12:05:15.525Z,29.74
2019-03-11T12:10:15.560Z,30.58
2019-03-11T12:15:15.519Z,31.78
2019-03-11T12:20:15.562Z,34.09
2019-03-11T12:25:15.623Z,35.70
2019-03-11T12:30:15.538Z,35.32
2019-03-11T12:35:15.553Z,34.63
2019-03-11T12:40:15.559Z,30.02
2019-03-11T12:45:15.538Z,30.93
2019-03-11T12:50:15.583Z,31.59
2019-03-11T12:55:15.636Z,31.32
2019-03-11T13:00:15.547Z,31.90
2019-03-11T13:05:15.565Z,33.46
2019-03-11T13:10:15.594Z,33.06
2019-03-11T13:15:15.572Z,32.95
2019-03-11T13:20:15.607Z,34.11
2019-03-11T13:25:15.701Z,33.61
2019-03-11T13:30:15.581Z,33.08
2019-03-11T13:35:15.612Z,33.17
2019-03-11T13:40:15.624Z,33.80
2019-03-11T13:45:15.579Z,34.55
2019-03-11T13:50:15.602Z,34.42
2019-03-11T13:55:15.636Z,34.25
2019-03-11T14:00:15.603Z,34.50
2019-03-11T14:05:15.601Z,35.39
2019-03-11T14:10:15.678Z,35.25
2019-03-11T14:15:15.626Z,35.62
2019-03-11T14:20:15.644Z,34.35
2019-03-11T14:25:15.632Z,32.15
2019-03-11T14:30:15.606Z,31.62
2019-03-11T14:35:15.637Z,29.65
2019-03-11T14:40:15.684Z,29.60
2019-03-11T14:45:15.642Z,28.85
2019-03-11T14:50:15.652Z,29.53
2019-03-11T14:55:15.671Z,29.99
2019-03-11T15:00:18.126Z,28.10
2019-03-11T15:05:15.651Z,27.88
2019-03-11T15:10:15.678Z,31.49
2019-03-11T15:15:15.657Z,30.79
2019-03-11T15:20:15.681Z,28.36
2019-03-11T15:25:15.691Z,27.71
2019-03-11T15:30:15.648Z,28.36
2019-03-11T15:35:15.697Z,25.49
2019-03-11T15:40:15.752Z,26.14
2019-03-11T15:45:15.661Z,25.98
2019-03-11T15:50:15.699Z,25.04
2019-03-11T15:55:15.802Z,25.57
2019-03-11T16:00:15.682Z,24.84
2019-03-11T16:05:15.693Z,27.38
2019-03-11T16:10:17.061Z,27.60
2019-03-11T16:15:15.685Z,27.00
2019-03-11T16:20:15.735Z,27.76
2019-03-11T16:25:15.803Z,27.52
2019-03-11T16:30:15.701Z,26.83
2019-03-11T16:35:15.758Z,27.24
2019-03-11T16:40:15.778Z,27.24
2019-03-11T16:45:15.706Z,29.24
2019-03-11T16:50:15.725Z,30.67
2019-03-11T16:55:15.752Z,30.64
2019-03-11T17:00:15.765Z,31.81
2019-03-11T17:05:15.760Z,35.58
2019-03-11T17:10:15.793Z,32.94
2019-03-11T17:15:15.731Z,33.17
2019-03-11T17:20:15.749Z,33.85
2019-03-11T17:25:15.779Z,34.34
2019-03-11T17:30:15.745Z,35.34
2019-03-11T17:35:15.761Z,36.15
2019-03-11T17:40:15.822Z,36.33
2019-03-11T17:45:16.096Z,36.89
2019-03-11T17:50:15.760Z,37.57
2019-03-11T17:55:15.815Z,38.39
2019-03-11T18:00:15.774Z,39.84
2019-03-11T18:05:15.787Z,40.04
2019-03-11T18:10:15.858Z,40.95
2019-03-11T18:15:16.042Z,41.47
2019-03-11T18:20:15.769Z,42.74
2019-03-11T18:25:15.829Z,43.63
2019-03-11T18:30:15.788Z,43.73
2019-03-11T18:35:15.812Z,43.73
2019-03-11T18:40:15.908Z,43.80
2019-03-11T18:45:15.784Z,46.21
2019-03-11T18:50:15.818Z,46.75
2019-03-11T18:55:15.849Z,47.17
2019-03-11T19:00:15.851Z,47.48
2019-03-11T19:05:15.992Z,48.12
2019-03-11T19:10:15.868Z,49.23
2019-03-11T19:15:15.808Z,50.72
2019-03-11T19:20:15.851Z,51.23
2019-03-11T19:25:15.940Z,53.88
2019-03-11T19:30:15.822Z,53.31
2019-03-11T19:35:15.844Z,53.23
2019-03-11T19:40:15.936Z,51.54
2019-03-11T19:45:15.861Z,53.81
2019-03-11T19:50:15.889Z,54.47
2019-03-11T19:55:15.881Z,54.78
2019-03-11T20:00:15.843Z,54.33
2019-03-11T20:05:15.875Z,53.46
2019-03-11T20:10:15.909Z,54.67
2019-03-11T20:15:15.854Z,55.95
2019-03-11T20:20:15.884Z,55.59
2019-03-11T20:25:15.968Z,56.07
2019-03-11T20:30:15.861Z,57.20
2019-03-11T20:35:17.583Z,56.87
2019-03-11T20:40:15.887Z,55.86
2019-03-11T20:45:15.879Z,56.73
2019-03-11T20:50:15.898Z,56.18
2019-03-11T20:55:15.963Z,56.67
2019-03-11T21:00:15.903Z,56.74
2019-03-11T21:05:15.906Z,56.14
2019-03-11T21:10:15.932Z,57.39
2019-03-11T21:15:15.889Z,58.44
2019-03-11T21:20:15.888Z,58.15
2019-03-11T21:25:15.945Z,57.30
2019-03-11T21:30:15.919Z,57.11
2019-03-11T21:35:15.979Z,56.82
2019-03-11T21:40:16.068Z,56.17
2019-03-11T21:45:15.945Z,55.95
2019-03-11T21:50:15.931Z,55.70
2019-03-11T21:55:16.059Z,56.54
2019-03-11T22:00:15.947Z,57.00
2019-03-11T22:05:15.948Z,57.04
2019-03-11T22:10:15.953Z,57.35
2019-03-11T22:15:15.920Z,57.77
2019-03-11T22:20:15.948Z,58.47
2019-03-11T22:25:15.974Z,59.29
2019-03-11T22:30:15.935Z,59.93
2019-03-11T22:35:15.935Z,59.65
2019-03-11T22:40:15.955Z,60.55
2019-03-11T22:45:16.923Z,60.30
2019-03-11T22:50:17.768Z,60.39
2019-03-11T22:55:16.007Z,60.88
2019-03-11T23:00:15.945Z,60.00
2019-03-11T23:05:15.974Z,61.45
2019-03-11T23:10:15.979Z,62.26
2019-03-11T23:15:15.942Z,62.72
2019-03-11T23:20:15.964Z,64.01
2019-03-11T23:25:16.067Z,63.88
2019-03-11T23:30:16.022Z,65.48
2019-03-11T23:35:15.998Z,66.25
2019-03-11T23:40:16.012Z,66.46
2019-03-11T23:45:15.982Z,66.85
2019-03-11T23:50:19.056Z,66.93
2019-03-11T23:55:16.005Z,65.79
