createdAt,value
2022-12-27T00:01:26.836Z,5.59
2022-12-27T00:04:16.133Z,5.45
2022-12-27T00:07:04.044Z,5.35
2022-12-27T00:09:52.660Z,5.32
2022-12-27T00:12:40.321Z,5.22
2022-12-27T00:15:28.309Z,5.22
2022-12-27T00:18:16.108Z,5.16
2022-12-27T00:21:07.580Z,5.06
2022-12-27T00:23:57.910Z,5.00
2022-12-27T00:26:45.574Z,4.96
2022-12-27T00:29:33.197Z,4.84
2022-12-27T00:32:22.137Z,4.79
2022-12-27T00:35:10.997Z,4.75
2022-12-27T00:38:00.177Z,4.67
2022-12-27T00:40:50.056Z,4.60
2022-12-27T00:43:37.614Z,4.54
2022-12-27T00:46:25.159Z,4.44
2022-12-27T00:49:12.870Z,4.47
2022-12-27T00:52:00.694Z,4.40
2022-12-27T00:54:49.472Z,4.34
2022-12-27T00:57:36.786Z,4.27
2022-12-27T01:00:26.528Z,4.21
2022-12-27T01:03:14.327Z,4.16
2022-12-27T01:06:06.369Z,4.07
2022-12-27T01:08:56.739Z,4.02
2022-12-27T01:11:46.071Z,4.01
2022-12-27T01:14:33.910Z,3.91
2022-12-27T01:17:21.374Z,3.87
2022-12-27T01:20:12.361Z,3.87
2022-12-27T01:23:00.580Z,3.79
2022-12-27T01:25:48.119Z,3.76
2022-12-27T01:28:37.431Z,3.66
2022-12-27T01:31:28.514Z,3.58
2022-12-27T01:34:16.181Z,3.49
2022-12-27T01:37:03.940Z,3.47
2022-12-27T01:39:51.787Z,3.45
2022-12-27T01:42:53.523Z,3.41
2022-12-27T01:45:43.019Z,3.37
2022-12-27T01:48:30.969Z,3.38
2022-12-27T01:51:20.111Z,3.31
2022-12-27T01:54:08.491Z,3.25
2022-12-27T01:56:57.696Z,3.19
2022-12-27T01:59:49.032Z,3.15
2022-12-27T02:02:39.472Z,3.08
2022-12-27T02:05:28.559Z,3.09
2022-12-27T02:08:37.523Z,3.05
2022-12-27T02:11:49.293Z,2.98
2022-12-27T02:14:44.395Z,2.97
2022-12-27T02:17:35.032Z,2.98
2022-12-27T02:20:31.755Z,2.89
2022-12-27T02:24:05.303Z,2.84
2022-12-27T02:27:05.888Z,2.77
2022-12-27T02:30:06.343Z,2.77
2022-12-27T02:33:01.861Z,2.76
2022-12-27T02:35:59.441Z,2.69
2022-12-27T02:38:54.360Z,2.65
2022-12-27T02:42:01.693Z,2.58
2022-12-27T02:45:07.866Z,2.51
2022-12-27T02:48:16.107Z,2.45
2022-12-27T02:51:38.778Z,2.42
2022-12-27T02:54:54.747Z,2.35
2022-12-27T02:57:52.987Z,2.32
2022-12-27T03:01:11.787Z,2.24
2022-12-27T03:04:22.576Z,2.16
2022-12-27T03:07:34.836Z,2.13
2022-12-27T03:10:51.847Z,2.07
2022-12-27T03:14:05.742Z,2.02
2022-12-27T03:16:57.723Z,1.97
2022-12-27T03:20:11.307Z,1.92
2022-12-27T03:23:19.821Z,1.91
2022-12-27T03:26:11.234Z,1.86
2022-12-27T03:29:18.979Z,1.83
2022-12-27T03:32:29.978Z,1.76
2022-12-27T03:35:23.918Z,1.70
2022-12-27T03:38:14.238Z,1.63
2022-12-27T03:41:22.618Z,1.59
2022-12-27T03:44:25.105Z,1.51
2022-12-27T03:47:23.157Z,1.46
2022-12-27T03:50:24.249Z,1.44
2022-12-27T03:53:22.507Z,1.32
2022-12-27T03:56:12.069Z,1.29
2022-12-27T03:59:02.600Z,1.27
2022-12-27T04:01:50.276Z,1.27
2022-12-27T04:04:38.944Z,1.25
2022-12-27T04:07:27.927Z,1.25
2022-12-27T04:10:35.581Z,1.19
2022-12-27T04:13:41.151Z,1.13
2022-12-27T04:16:46.261Z,1.16
2022-12-27T04:19:51.544Z,1.14
2022-12-27T04:23:01.825Z,1.10
2022-12-27T04:26:07.617Z,1.09
2022-12-27T04:29:15.435Z,1.07
2022-12-27T04:32:20.553Z,1.00
2022-12-27T04:35:09.384Z,0.93
2022-12-27T04:38:00.871Z,0.92
2022-12-27T04:41:06.369Z,0.94
2022-12-27T04:44:11.669Z,0.92
2022-12-27T04:47:17.163Z,0.88
2022-12-27T04:50:28.351Z,0.89
2022-12-27T04:53:38.336Z,0.88
2022-12-27T04:56:26.302Z,1.00
2022-12-27T04:59:39.833Z,0.92
2022-12-27T05:02:29.992Z,0.92
2022-12-27T05:05:21.052Z,0.87
2022-12-27T05:08:27.862Z,0.84
2022-12-27T05:11:35.178Z,0.78
2022-12-27T05:14:25.887Z,0.82
2022-12-27T05:17:14.194Z,0.78
2022-12-27T05:20:03.087Z,0.82
2022-12-27T05:23:08.464Z,0.78
2022-12-27T05:25:56.498Z,0.76
2022-12-27T05:28:45.661Z,0.74
2022-12-27T05:31:34.019Z,0.75
2022-12-27T05:34:21.746Z,0.71
2022-12-27T05:37:09.827Z,0.66
2022-12-27T05:39:57.420Z,0.53
2022-12-27T05:42:44.819Z,0.43
2022-12-27T05:45:34.883Z,0.39
2022-12-27T05:48:23.496Z,0.31
2022-12-27T05:51:15.326Z,0.30
2022-12-27T05:54:03.318Z,0.26
2022-12-27T05:56:51.149Z,0.27
2022-12-27T05:59:38.945Z,0.30
2022-12-27T06:02:30.276Z,0.30
2022-12-27T06:05:18.580Z,0.32
2022-12-27T06:08:07.444Z,0.36
2022-12-27T06:11:08.316Z,0.29
2022-12-27T06:13:56.850Z,0.30
2022-12-27T06:16:45.621Z,0.32
2022-12-27T06:19:34.858Z,0.30
2022-12-27T06:22:22.730Z,0.34
2022-12-27T06:25:14.138Z,0.38
2022-12-27T06:28:01.871Z,0.46
2022-12-27T06:30:50.696Z,0.64
2022-12-27T06:33:39.403Z,0.62
2022-12-27T06:36:31.374Z,0.67
2022-12-27T06:39:22.606Z,0.69
2022-12-27T06:42:10.974Z,0.69
2022-12-27T06:44:59.188Z,0.65
2022-12-27T06:47:47.878Z,0.84
2022-12-27T06:50:39.172Z,0.70
2022-12-27T06:53:28.274Z,0.72
2022-12-27T06:56:18.864Z,0.63
2022-12-27T06:59:07.751Z,0.62
2022-12-27T07:01:56.715Z,0.72
2022-12-27T07:04:47.807Z,0.76
2022-12-27T07:07:36.121Z,0.74
2022-12-27T07:10:26.708Z,0.81
2022-12-27T07:13:14.764Z,0.94
2022-12-27T07:16:05.287Z,1.01
2022-12-27T07:18:53.495Z,0.97
2022-12-27T07:21:44.090Z,0.88
2022-12-27T07:24:33.537Z,0.82
2022-12-27T07:27:25.709Z,0.80
2022-12-27T07:30:16.699Z,0.94
2022-12-27T07:33:05.263Z,0.86
2022-12-27T07:36:00.976Z,0.87
2022-12-27T07:38:50.569Z,0.91
2022-12-27T07:41:39.002Z,1.02
2022-12-27T07:44:28.293Z,1.00
2022-12-27T07:47:16.225Z,1.08
2022-12-27T07:50:06.606Z,1.32
2022-12-27T07:52:54.482Z,1.18
2022-12-27T07:55:43.525Z,1.20
2022-12-27T07:58:32.572Z,1.18
2022-12-27T08:01:51.429Z,1.23
2022-12-27T08:04:40.785Z,1.29
2022-12-27T08:07:29.791Z,1.29
2022-12-27T08:10:20.358Z,1.31
2022-12-27T08:13:08.132Z,1.31
2022-12-27T08:15:57.401Z,1.30
2022-12-27T08:18:47.910Z,1.24
2022-12-27T08:21:36.641Z,1.44
2022-12-27T08:24:27.929Z,1.36
2022-12-27T08:27:23.051Z,1.40
2022-12-27T08:30:14.799Z,1.43
2022-12-27T08:33:04.302Z,1.50
2022-12-27T08:35:54.829Z,1.46
2022-12-27T08:38:43.026Z,1.59
2022-12-27T08:41:30.710Z,1.56
2022-12-27T08:44:20.867Z,1.64
2022-12-27T08:47:08.870Z,1.68
2022-12-27T08:49:56.976Z,1.79
2022-12-27T08:52:47.775Z,1.77
2022-12-27T08:55:36.787Z,1.76
2022-12-27T08:58:27.879Z,1.79
2022-12-27T09:01:17.700Z,1.83
2022-12-27T09:04:05.380Z,1.95
2022-12-27T09:06:52.915Z,1.91
2022-12-27T09:09:42.195Z,2.15
2022-12-27T09:12:36.789Z,2.08
2022-12-27T09:15:25.408Z,2.19
2022-12-27T09:18:15.202Z,2.38
2022-12-27T09:21:08.345Z,2.30
2022-12-27T09:23:57.201Z,2.30
2022-12-27T09:26:46.709Z,2.40
2022-12-27T09:29:34.717Z,2.40
2022-12-27T09:32:27.601Z,2.40
2022-12-27T09:35:16.252Z,2.46
2022-12-27T09:38:04.260Z,2.55
2022-12-27T09:40:58.193Z,2.63
2022-12-27T09:44:02.969Z,2.69
2022-12-27T09:47:02.831Z,2.98
2022-12-27T09:49:57.199Z,3.04
2022-12-27T09:52:56.443Z,3.08
2022-12-27T09:55:49.125Z,3.30
2022-12-27T09:58:47.585Z,3.33
2022-12-27T10:01:43.135Z,3.41
2022-12-27T10:05:01.233Z,3.47
2022-12-27T10:08:00.245Z,3.80
2022-12-27T10:11:00.002Z,4.02
2022-12-27T10:13:57.970Z,3.99
2022-12-27T10:17:01.775Z,4.14
2022-12-27T10:20:07.691Z,4.20
2022-12-27T10:23:06.172Z,4.44
2022-12-27T10:26:05.665Z,4.63
2022-12-27T10:29:00.939Z,4.72
2022-12-27T10:31:50.847Z,4.80
2022-12-27T10:34:39.095Z,5.01
2022-12-27T10:37:34.191Z,5.09
2022-12-27T10:40:34.685Z,5.21
2022-12-27T10:43:31.453Z,5.31
2022-12-27T10:46:27.639Z,5.34
2022-12-27T10:49:28.470Z,5.41
2022-12-27T10:52:22.624Z,5.53
2022-12-27T10:55:38.516Z,5.70
2022-12-27T10:58:39.724Z,5.81
2022-12-27T11:01:29.941Z,5.98
2022-12-27T11:04:21.740Z,6.22
2022-12-27T11:07:19.820Z,6.40
2022-12-27T11:10:17.799Z,6.52
2022-12-27T11:13:11.578Z,6.76
2022-12-27T11:15:59.391Z,6.85
2022-12-27T11:18:52.984Z,7.33
2022-12-27T11:21:41.478Z,7.43
2022-12-27T11:24:31.639Z,7.42
2022-12-27T11:27:26.049Z,7.58
2022-12-27T11:30:25.372Z,7.60
2022-12-27T11:33:28.011Z,7.79
2022-12-27T11:36:27.349Z,7.91
2022-12-27T11:39:43.008Z,8.04
2022-12-27T11:42:39.949Z,7.91
2022-12-27T11:45:38.179Z,8.06
2022-12-27T11:48:31.283Z,8.10
2022-12-27T11:51:50.363Z,8.10
2022-12-27T11:55:22.538Z,8.34
2022-12-27T11:58:39.701Z,8.28
2022-12-27T12:02:08.043Z,8.37
2022-12-27T12:05:44.000Z,8.24
2022-12-27T12:09:05.324Z,8.11
2022-12-27T12:12:27.762Z,8.15
2022-12-27T12:16:01.661Z,8.11
2022-12-27T12:19:23.211Z,8.05
2022-12-27T12:22:37.969Z,7.93
2022-12-27T12:26:14.947Z,7.87
2022-12-27T12:29:40.923Z,7.93
2022-12-27T12:32:48.874Z,7.85
2022-12-27T12:36:12.249Z,7.82
2022-12-27T12:39:15.610Z,7.75
2022-12-27T12:42:23.238Z,7.70
2022-12-27T12:45:53.050Z,7.58
2022-12-27T12:49:23.591Z,7.54
2022-12-27T12:52:44.604Z,7.59
2022-12-27T12:55:52.653Z,7.53
2022-12-27T12:58:55.816Z,7.50
2022-12-27T13:02:04.506Z,7.43
2022-12-27T13:05:13.696Z,7.45
2022-12-27T13:08:15.154Z,7.41
2022-12-27T13:11:26.160Z,7.38
2022-12-27T13:14:38.285Z,7.33
2022-12-27T13:17:43.053Z,7.32
2022-12-27T13:21:08.132Z,7.31
2022-12-27T13:24:11.788Z,7.32
2022-12-27T13:27:14.330Z,7.31
2022-12-27T13:30:20.283Z,7.34
2022-12-27T13:33:37.215Z,7.36
2022-12-27T13:36:35.605Z,7.35
2022-12-27T13:39:43.178Z,7.32
2022-12-27T13:43:16.943Z,7.30
2022-12-27T13:46:19.328Z,7.34
2022-12-27T13:49:35.777Z,7.34
2022-12-27T13:52:59.260Z,7.27
2022-12-27T13:56:35.258Z,7.29
2022-12-27T13:59:53.590Z,7.27
2022-12-27T14:03:37.657Z,7.22
2022-12-27T14:07:13.524Z,7.13
2022-12-27T14:10:32.056Z,7.16
2022-12-27T14:13:26.540Z,7.14
2022-12-27T14:16:46.808Z,7.11
2022-12-27T14:20:04.714Z,7.05
2022-12-27T14:23:27.435Z,7.03
2022-12-27T14:27:25.691Z,7.01
2022-12-27T14:31:12.949Z,6.97
2022-12-27T14:35:07.585Z,6.88
2022-12-27T14:38:41.449Z,6.82
2022-12-27T14:42:19.960Z,6.70
2022-12-27T14:46:08.513Z,6.72
2022-12-27T14:49:44.850Z,6.63
2022-12-27T14:53:42.143Z,6.62
2022-12-27T14:56:38.237Z,6.59
2022-12-27T14:59:44.030Z,6.58
2022-12-27T15:03:15.740Z,6.54
2022-12-27T15:06:21.497Z,6.43
2022-12-27T15:09:26.724Z,6.41
2022-12-27T15:12:30.373Z,6.42
2022-12-27T15:15:44.407Z,6.39
2022-12-27T15:19:05.014Z,6.25
2022-12-27T15:22:12.540Z,6.16
2022-12-27T15:25:22.431Z,6.15
2022-12-27T15:28:21.212Z,6.07
2022-12-27T15:31:22.673Z,5.94
2022-12-27T15:34:38.601Z,5.88
2022-12-27T15:38:10.672Z,5.74
2022-12-27T15:41:31.532Z,5.66
2022-12-27T15:44:51.219Z,5.54
2022-12-27T15:48:13.961Z,5.44
2022-12-27T15:51:13.931Z,5.33
2022-12-27T15:54:51.865Z,5.21
2022-12-27T15:58:09.419Z,5.05
2022-12-27T16:01:29.543Z,4.94
2022-12-27T16:04:50.346Z,4.84
2022-12-27T16:07:46.873Z,4.73
2022-12-27T16:10:52.547Z,4.62
2022-12-27T16:13:51.071Z,4.50
2022-12-27T16:16:57.410Z,4.40
2022-12-27T16:20:13.489Z,4.29
2022-12-27T16:23:06.773Z,4.15
2022-12-27T16:26:03.962Z,4.07
2022-12-27T16:29:01.495Z,3.95
2022-12-27T16:31:52.509Z,3.85
2022-12-27T16:34:41.590Z,3.70
2022-12-27T16:37:35.304Z,3.65
2022-12-27T16:40:50.193Z,3.52
2022-12-27T16:44:04.609Z,3.39
2022-12-27T16:47:24.232Z,3.38
2022-12-27T16:50:50.074Z,3.31
2022-12-27T16:54:17.608Z,3.23
2022-12-27T16:57:43.142Z,3.15
2022-12-27T17:00:43.809Z,3.07
2022-12-27T17:03:51.293Z,3.00
2022-12-27T17:06:59.165Z,2.90
2022-12-27T17:09:46.869Z,2.82
2022-12-27T17:12:35.112Z,2.75
2022-12-27T17:15:26.514Z,2.67
2022-12-27T17:18:31.942Z,2.67
2022-12-27T17:21:30.408Z,2.58
2022-12-27T17:24:21.845Z,2.51
2022-12-27T17:27:27.675Z,2.46
2022-12-27T17:30:22.389Z,2.41
2022-12-27T17:33:31.192Z,2.35
2022-12-27T17:36:38.094Z,2.30
2022-12-27T17:39:50.415Z,2.21
2022-12-27T17:43:21.338Z,2.15
2022-12-27T17:46:33.762Z,2.09
2022-12-27T17:49:33.221Z,2.01
2022-12-27T17:52:44.814Z,1.94
2022-12-27T17:55:50.483Z,1.89
2022-12-27T17:58:39.558Z,1.82
2022-12-27T18:01:30.566Z,1.77
2022-12-27T18:04:25.697Z,1.72
2022-12-27T18:07:16.458Z,1.64
2022-12-27T18:10:16.077Z,1.56
2022-12-27T18:13:08.107Z,1.49
2022-12-27T18:15:57.685Z,1.42
2022-12-27T18:18:59.813Z,1.37
2022-12-27T18:21:58.739Z,1.34
2022-12-27T18:24:46.797Z,1.27
2022-12-27T18:27:35.768Z,1.20
2022-12-27T18:30:23.374Z,1.15
2022-12-27T18:33:14.931Z,1.07
2022-12-27T18:36:07.134Z,1.02
2022-12-27T18:39:03.181Z,0.97
2022-12-27T18:41:54.608Z,0.93
2022-12-27T18:44:49.366Z,0.87
2022-12-27T18:47:46.328Z,0.81
2022-12-27T18:50:36.258Z,0.78
2022-12-27T18:53:26.621Z,0.72
2022-12-27T18:56:32.531Z,0.67
2022-12-27T18:59:26.487Z,0.64
2022-12-27T19:02:37.010Z,0.57
2022-12-27T19:05:30.978Z,0.51
2022-12-27T19:08:20.859Z,0.50
2022-12-27T19:11:09.541Z,0.45
2022-12-27T19:14:01.961Z,0.43
2022-12-27T19:16:55.092Z,0.39
2022-12-27T19:19:48.555Z,0.34
2022-12-27T19:22:49.842Z,0.27
2022-12-27T19:25:39.687Z,0.22
2022-12-27T19:28:31.078Z,0.19
2022-12-27T19:31:24.150Z,0.17
2022-12-27T19:34:18.592Z,0.15
2022-12-27T19:37:08.542Z,0.11
2022-12-27T19:39:57.462Z,0.07
2022-12-27T19:42:46.650Z,0.03
2022-12-27T19:45:42.080Z,0.03
2022-12-27T19:48:31.472Z,0.03
2022-12-27T19:51:21.389Z,-0.02
2022-12-27T19:54:15.810Z,-0.07
2022-12-27T19:57:03.321Z,-0.10
2022-12-27T19:59:51.120Z,-0.15
2022-12-27T20:02:39.236Z,-0.20
2022-12-27T20:06:11.811Z,-0.25
2022-12-27T20:08:40.207Z,-0.27
2022-12-27T20:11:31.362Z,-0.28
2022-12-27T20:14:19.128Z,-0.31
2022-12-27T20:17:06.548Z,-0.38
2022-12-27T20:19:53.959Z,-0.41
2022-12-27T20:22:42.891Z,-0.40
2022-12-27T20:25:36.380Z,-0.44
2022-12-27T20:28:24.177Z,-0.47
2022-12-27T20:31:18.267Z,-0.48
2022-12-27T20:34:06.636Z,-0.52
2022-12-27T20:36:55.423Z,-0.57
2022-12-27T20:39:52.142Z,-0.59
2022-12-27T20:42:39.989Z,-0.62
2022-12-27T20:45:34.210Z,-0.65
2022-12-27T20:48:21.743Z,-0.69
2022-12-27T20:51:10.821Z,-0.72
2022-12-27T20:54:01.719Z,-0.75
2022-12-27T20:56:51.096Z,-0.79
2022-12-27T20:59:39.061Z,-0.83
2022-12-27T21:02:30.133Z,-0.88
2022-12-27T21:05:18.497Z,-0.92
2022-12-27T21:08:10.045Z,-0.91
2022-12-27T21:10:57.979Z,-0.96
2022-12-27T21:13:49.108Z,-1.00
2022-12-27T21:16:38.693Z,-1.04
2022-12-27T21:19:26.295Z,-1.06
2022-12-27T21:22:14.084Z,-1.06
2022-12-27T21:25:05.623Z,-1.10
2022-12-27T21:27:53.551Z,-1.12
2022-12-27T21:30:42.914Z,-1.13
2022-12-27T21:33:31.296Z,-1.17
2022-12-27T21:36:21.509Z,-1.20
2022-12-27T21:39:09.711Z,-1.26
2022-12-27T21:41:58.903Z,-1.31
2022-12-27T21:44:46.945Z,-1.30
2022-12-27T21:47:36.262Z,-1.33
2022-12-27T21:50:23.810Z,-1.34
2022-12-27T21:53:11.230Z,-1.34
2022-12-27T21:55:59.542Z,-1.30
2022-12-27T21:58:48.155Z,-1.29
2022-12-27T22:01:50.124Z,-1.27
2022-12-27T22:04:41.673Z,-1.32
2022-12-27T22:07:29.549Z,-1.34
2022-12-27T22:10:17.430Z,-0.96
2022-12-27T22:13:05.084Z,-0.98
2022-12-27T22:15:57.456Z,-1.11
2022-12-27T22:18:45.694Z,-1.15
2022-12-27T22:21:37.773Z,-1.29
2022-12-27T22:24:25.470Z,-1.33
2022-12-27T22:27:12.979Z,-1.40
2022-12-27T22:30:00.419Z,-1.44
2022-12-27T22:32:47.891Z,-1.46
2022-12-27T22:35:35.685Z,-1.48
2022-12-27T22:38:24.849Z,-1.49
2022-12-27T22:41:15.866Z,-1.50
2022-12-27T22:44:07.044Z,-1.53
2022-12-27T22:50:03.159Z,-1.55
2022-12-27T22:52:51.041Z,-1.60
2022-12-27T22:55:43.603Z,-1.63
2022-12-27T22:58:33.816Z,-1.67
2022-12-27T23:01:27.702Z,-1.66
2022-12-27T23:04:15.883Z,-1.67
2022-12-27T23:07:03.468Z,-1.72
2022-12-27T23:09:51.018Z,-1.75
2022-12-27T23:12:39.974Z,-1.79
2022-12-27T23:15:28.353Z,-1.82
2022-12-27T23:18:16.317Z,-1.83
2022-12-27T23:21:20.948Z,-1.83
2022-12-27T23:24:12.694Z,-1.86
2022-12-27T23:27:00.912Z,-1.88
2022-12-27T23:29:51.448Z,-1.92
2022-12-27T23:32:40.488Z,-1.93
2022-12-27T23:35:28.564Z,-1.96
2022-12-27T23:38:16.811Z,-1.99
2022-12-27T23:41:10.946Z,-2.04
2022-12-27T23:44:03.082Z,-2.04
2022-12-27T23:46:52.449Z,-2.07
2022-12-27T23:49:39.987Z,-2.10
2022-12-27T23:52:27.920Z,-2.11
2022-12-27T23:55:16.058Z,-2.10
2022-12-27T23:58:04.097Z,-1.79
