createdAt,value
2022-12-17T00:01:09.032Z,999.90
2022-12-17T00:03:56.972Z,999.70
2022-12-17T00:06:42.754Z,999.90
2022-12-17T00:09:28.386Z,999.83
2022-12-17T00:12:14.062Z,999.90
2022-12-17T00:15:01.177Z,997.13
2022-12-17T00:17:46.875Z,987.40
2022-12-17T00:20:32.451Z,996.40
2022-12-17T00:23:18.850Z,999.90
2022-12-17T00:26:09.396Z,999.90
2022-12-17T00:28:55.266Z,999.90
2022-12-17T00:31:45.603Z,999.90
2022-12-17T00:34:31.241Z,993.10
2022-12-17T00:37:16.943Z,999.90
2022-12-17T00:40:02.723Z,999.30
2022-12-17T00:42:48.297Z,999.90
2022-12-17T00:45:34.092Z,999.90
2022-12-17T00:48:21.155Z,996.00
2022-12-17T00:51:06.767Z,969.77
2022-12-17T00:53:52.197Z,990.47
2022-12-17T00:56:37.813Z,999.90
2022-12-17T00:59:23.465Z,993.17
2022-12-17T01:02:09.175Z,999.90
2022-12-17T01:04:55.955Z,973.10
2022-12-17T01:07:42.536Z,999.90
2022-12-17T01:10:28.168Z,999.90
2022-12-17T01:13:13.785Z,964.13
2022-12-17T01:15:59.416Z,900.57
2022-12-17T01:18:56.384Z,858.83
2022-12-17T01:21:43.181Z,866.77
2022-12-17T01:24:28.735Z,859.73
2022-12-17T01:27:14.365Z,966.50
2022-12-17T01:29:59.878Z,872.43
2022-12-17T01:32:45.207Z,843.17
2022-12-17T01:35:30.838Z,870.47
2022-12-17T01:38:17.808Z,895.53
2022-12-17T01:41:03.290Z,996.23
2022-12-17T01:43:51.087Z,999.90
2022-12-17T01:46:36.659Z,963.50
2022-12-17T01:49:23.319Z,920.97
2022-12-17T01:52:10.429Z,999.90
2022-12-17T01:54:59.344Z,910.60
2022-12-17T01:57:45.548Z,979.77
2022-12-17T02:00:33.734Z,999.90
2022-12-17T02:03:19.811Z,947.70
2022-12-17T02:06:14.335Z,904.73
2022-12-17T02:09:07.147Z,859.63
2022-12-17T02:12:17.335Z,995.40
2022-12-17T02:15:07.495Z,934.43
2022-12-17T02:17:58.990Z,951.10
2022-12-17T02:20:50.548Z,867.63
2022-12-17T02:23:56.552Z,875.30
2022-12-17T02:26:54.876Z,851.33
2022-12-17T02:29:43.473Z,751.70
2022-12-17T02:32:30.952Z,876.90
2022-12-17T02:35:18.932Z,841.97
2022-12-17T02:38:05.523Z,889.77
2022-12-17T02:40:53.038Z,989.90
2022-12-17T02:43:45.552Z,875.90
2022-12-17T02:46:32.103Z,975.83
2022-12-17T02:49:17.682Z,922.63
2022-12-17T02:52:03.936Z,965.97
2022-12-17T02:54:50.457Z,999.90
2022-12-17T02:57:36.816Z,930.37
2022-12-17T03:00:27.811Z,909.90
2022-12-17T03:03:13.648Z,940.03
2022-12-17T03:06:04.602Z,939.83
2022-12-17T03:08:50.224Z,999.90
2022-12-17T03:11:35.922Z,949.50
2022-12-17T03:14:21.497Z,970.63
2022-12-17T03:17:08.722Z,979.77
2022-12-17T03:19:56.601Z,999.90
2022-12-17T03:22:42.048Z,964.47
2022-12-17T03:25:27.623Z,965.20
2022-12-17T03:28:13.337Z,992.23
2022-12-17T03:30:58.755Z,950.33
2022-12-17T03:33:53.879Z,948.90
2022-12-17T03:36:39.588Z,947.73
2022-12-17T03:39:25.547Z,990.50
2022-12-17T03:42:11.040Z,973.73
2022-12-17T03:44:56.694Z,999.70
2022-12-17T03:47:42.258Z,999.90
2022-12-17T03:50:29.448Z,975.23
2022-12-17T03:53:15.092Z,998.87
2022-12-17T03:56:00.594Z,988.93
2022-12-17T03:58:46.138Z,921.37
2022-12-17T04:01:31.833Z,942.07
2022-12-17T04:04:17.629Z,999.37
2022-12-17T04:07:16.205Z,997.23
2022-12-17T04:10:01.782Z,964.47
2022-12-17T04:12:47.345Z,863.47
2022-12-17T04:15:32.947Z,985.57
2022-12-17T04:18:18.216Z,935.93
2022-12-17T04:21:03.557Z,942.20
2022-12-17T04:24:05.007Z,952.03
2022-12-17T04:26:50.538Z,982.67
2022-12-17T04:29:36.151Z,958.90
2022-12-17T04:32:21.806Z,977.40
2022-12-17T04:35:07.434Z,999.90
2022-12-17T04:37:52.763Z,966.13
2022-12-17T04:40:40.054Z,999.90
2022-12-17T04:43:27.004Z,996.13
2022-12-17T04:46:12.952Z,999.90
2022-12-17T04:48:58.962Z,992.77
2022-12-17T04:51:44.462Z,999.90
2022-12-17T04:54:41.911Z,999.90
2022-12-17T04:57:29.119Z,995.53
2022-12-17T05:00:14.673Z,982.73
2022-12-17T05:03:00.469Z,988.47
2022-12-17T05:05:45.919Z,962.87
2022-12-17T05:08:34.566Z,999.90
2022-12-17T05:11:37.799Z,970.30
2022-12-17T05:14:24.521Z,898.87
2022-12-17T05:17:09.991Z,918.93
2022-12-17T05:19:55.604Z,985.90
2022-12-17T05:22:41.488Z,997.37
2022-12-17T05:25:26.640Z,999.90
2022-12-17T05:28:12.202Z,999.90
2022-12-17T05:31:00.140Z,999.90
2022-12-17T05:33:46.052Z,999.90
2022-12-17T05:36:31.713Z,999.90
2022-12-17T05:39:17.067Z,999.90
2022-12-17T05:42:02.432Z,999.90
2022-12-17T05:44:56.295Z,999.90
2022-12-17T05:47:42.959Z,999.90
2022-12-17T05:50:28.420Z,999.90
2022-12-17T05:53:20.148Z,999.90
2022-12-17T05:56:08.351Z,955.47
2022-12-17T05:58:53.897Z,999.90
2022-12-17T06:01:39.497Z,999.90
2022-12-17T06:04:27.589Z,999.90
2022-12-17T06:07:13.133Z,999.90
2022-12-17T06:09:58.773Z,999.90
2022-12-17T06:12:52.832Z,999.90
2022-12-17T06:15:38.483Z,999.90
2022-12-17T06:18:23.717Z,999.90
2022-12-17T06:21:11.564Z,999.90
2022-12-17T06:23:57.129Z,999.90
2022-12-17T06:26:44.217Z,985.03
2022-12-17T06:29:29.719Z,999.90
2022-12-17T06:32:15.231Z,999.90
2022-12-17T06:35:00.051Z,999.23
2022-12-17T06:37:47.202Z,999.90
2022-12-17T06:40:32.762Z,988.63
2022-12-17T06:43:18.547Z,999.90
2022-12-17T06:46:03.988Z,999.90
2022-12-17T06:49:01.056Z,999.90
2022-12-17T06:51:46.463Z,995.60
2022-12-17T06:54:33.155Z,980.83
2022-12-17T06:57:18.489Z,999.90
2022-12-17T07:00:04.146Z,973.43
2022-12-17T07:02:49.968Z,967.77
2022-12-17T07:05:35.220Z,999.90
2022-12-17T07:08:23.232Z,999.90
2022-12-17T07:11:09.512Z,999.90
2022-12-17T07:13:55.883Z,999.90
2022-12-17T07:16:41.505Z,999.90
2022-12-17T07:19:27.854Z,999.90
2022-12-17T07:22:22.683Z,999.90
2022-12-17T07:25:08.178Z,999.90
2022-12-17T07:27:54.878Z,999.90
2022-12-17T07:30:40.404Z,999.90
2022-12-17T07:33:27.419Z,999.90
2022-12-17T07:36:13.632Z,999.90
2022-12-17T07:38:59.407Z,999.90
2022-12-17T07:41:44.971Z,999.90
2022-12-17T07:44:31.702Z,999.90
2022-12-17T07:47:16.991Z,999.90
2022-12-17T07:50:02.556Z,999.90
2022-12-17T07:52:48.376Z,999.90
2022-12-17T07:55:33.778Z,999.90
2022-12-17T07:58:20.187Z,999.90
2022-12-17T08:01:07.090Z,999.90
2022-12-17T08:03:52.880Z,969.73
2022-12-17T08:06:38.545Z,979.40
2022-12-17T08:09:23.837Z,999.90
2022-12-17T08:12:09.377Z,999.90
2022-12-17T08:14:57.307Z,999.90
2022-12-17T08:17:44.343Z,999.90
2022-12-17T08:20:30.128Z,999.90
2022-12-17T08:23:20.239Z,999.90
2022-12-17T08:26:05.834Z,999.90
2022-12-17T08:28:51.509Z,999.90
2022-12-17T08:31:39.957Z,999.90
2022-12-17T08:34:26.943Z,999.90
2022-12-17T08:37:12.331Z,999.90
2022-12-17T08:39:57.841Z,999.90
2022-12-17T08:42:43.433Z,999.90
2022-12-17T08:45:29.040Z,999.90
2022-12-17T08:48:21.734Z,999.90
2022-12-17T08:51:08.783Z,999.90
2022-12-17T08:53:54.334Z,999.90
2022-12-17T08:56:40.251Z,999.90
2022-12-17T08:59:25.754Z,999.90
2022-12-17T09:02:11.595Z,999.90
2022-12-17T09:04:57.456Z,999.90
2022-12-17T09:07:44.128Z,999.90
2022-12-17T09:10:29.749Z,999.90
2022-12-17T09:13:19.616Z,999.90
2022-12-17T09:16:11.007Z,999.90
2022-12-17T09:18:56.349Z,999.90
2022-12-17T09:21:42.227Z,999.90
2022-12-17T09:24:29.814Z,999.90
2022-12-17T09:27:15.300Z,999.90
2022-12-17T09:30:01.120Z,999.90
2022-12-17T09:32:47.038Z,999.90
2022-12-17T09:35:32.695Z,999.90
2022-12-17T09:38:18.391Z,999.90
2022-12-17T09:41:08.893Z,999.90
2022-12-17T09:44:02.910Z,999.90
2022-12-17T09:46:55.563Z,999.90
2022-12-17T09:49:45.603Z,999.90
2022-12-17T09:52:39.662Z,999.90
2022-12-17T09:55:46.914Z,999.90
2022-12-17T09:58:39.385Z,999.90
2022-12-17T10:01:34.305Z,999.90
2022-12-17T10:04:29.420Z,999.90
2022-12-17T10:07:15.288Z,999.90
2022-12-17T10:10:00.674Z,999.90
2022-12-17T10:12:46.154Z,999.90
2022-12-17T10:15:34.595Z,999.90
2022-12-17T10:18:24.921Z,999.90
2022-12-17T10:21:17.695Z,999.90
2022-12-17T10:24:03.251Z,999.90
2022-12-17T10:26:51.510Z,999.90
2022-12-17T10:29:43.840Z,999.90
2022-12-17T10:32:40.130Z,999.90
2022-12-17T10:35:32.123Z,999.90
2022-12-17T10:38:19.142Z,999.90
2022-12-17T10:41:04.814Z,999.90
2022-12-17T10:43:52.414Z,999.90
2022-12-17T10:46:56.441Z,999.90
2022-12-17T10:49:43.919Z,999.90
2022-12-17T10:52:41.544Z,999.90
2022-12-17T10:55:40.566Z,999.90
2022-12-17T10:58:33.027Z,999.90
2022-12-17T11:01:18.761Z,999.90
2022-12-17T11:04:11.053Z,999.90
2022-12-17T11:07:00.653Z,999.90
2022-12-17T11:09:55.739Z,999.90
2022-12-17T11:12:45.134Z,999.90
2022-12-17T11:15:39.197Z,999.90
2022-12-17T11:18:31.593Z,999.90
2022-12-17T11:21:24.883Z,999.90
2022-12-17T11:24:17.693Z,999.90
2022-12-17T11:27:12.047Z,999.90
2022-12-17T11:29:57.598Z,999.90
2022-12-17T11:33:03.679Z,998.97
2022-12-17T11:35:53.921Z,999.90
2022-12-17T11:38:48.320Z,999.90
2022-12-17T11:41:43.882Z,999.90
2022-12-17T11:44:39.149Z,999.90
2022-12-17T11:47:33.044Z,999.90
2022-12-17T11:50:28.292Z,946.00
2022-12-17T11:53:27.583Z,999.90
2022-12-17T11:56:23.047Z,999.90
2022-12-17T11:59:13.946Z,999.90
2022-12-17T12:02:05.079Z,999.90
2022-12-17T12:05:08.709Z,999.90
2022-12-17T12:08:01.604Z,999.90
2022-12-17T12:10:54.300Z,989.07
2022-12-17T12:13:46.887Z,999.90
2022-12-17T12:16:44.647Z,999.90
2022-12-17T12:19:36.866Z,999.90
2022-12-17T12:22:31.085Z,999.90
2022-12-17T12:25:40.419Z,999.90
2022-12-17T12:28:35.227Z,999.90
2022-12-17T12:31:28.471Z,999.90
2022-12-17T12:34:20.146Z,993.53
2022-12-17T12:37:07.727Z,999.90
2022-12-17T12:39:57.314Z,999.90
2022-12-17T12:42:50.260Z,999.90
2022-12-17T12:45:57.184Z,993.17
2022-12-17T12:48:52.909Z,999.90
2022-12-17T12:51:44.691Z,999.90
2022-12-17T12:54:50.658Z,999.90
2022-12-17T12:57:47.898Z,999.90
2022-12-17T13:00:58.242Z,999.90
2022-12-17T13:03:49.205Z,999.90
2022-12-17T13:06:46.149Z,999.90
2022-12-17T13:09:34.816Z,999.90
2022-12-17T13:12:23.447Z,999.90
2022-12-17T13:14:56.830Z,988.30
2022-12-17T13:17:32.909Z,999.90
2022-12-17T13:20:19.944Z,999.90
2022-12-17T13:22:54.099Z,999.90
2022-12-17T13:25:24.364Z,991.87
2022-12-17T13:27:52.581Z,993.53
2022-12-17T13:30:33.811Z,999.90
2022-12-17T13:33:18.560Z,990.07
2022-12-17T13:35:56.079Z,999.90
2022-12-17T13:38:35.228Z,999.90
2022-12-17T13:41:10.604Z,989.23
2022-12-17T13:43:45.661Z,999.90
2022-12-17T13:46:21.796Z,999.90
2022-12-17T13:48:58.701Z,999.90
2022-12-17T13:51:28.588Z,999.90
2022-12-17T13:54:00.041Z,999.90
2022-12-17T13:56:31.446Z,999.90
2022-12-17T13:59:08.442Z,999.90
2022-12-17T14:01:45.719Z,999.90
2022-12-17T14:04:22.484Z,999.90
2022-12-17T14:06:51.770Z,982.80
2022-12-17T14:09:23.413Z,999.90
2022-12-17T14:12:09.240Z,999.77
2022-12-17T14:14:39.687Z,999.90
2022-12-17T14:17:08.580Z,969.33
2022-12-17T14:19:38.365Z,999.90
2022-12-17T14:22:06.944Z,999.90
2022-12-17T14:24:36.509Z,999.90
2022-12-17T14:27:04.716Z,997.63
2022-12-17T14:29:33.603Z,999.90
2022-12-17T14:32:03.581Z,999.90
2022-12-17T14:34:42.320Z,999.90
2022-12-17T14:37:19.720Z,999.90
2022-12-17T14:39:49.786Z,999.90
2022-12-17T14:42:26.940Z,999.90
2022-12-17T14:44:57.827Z,999.90
2022-12-17T14:47:27.665Z,999.90
2022-12-17T14:49:59.310Z,999.90
2022-12-17T14:52:40.447Z,999.90
2022-12-17T14:55:32.748Z,999.90
2022-12-17T14:58:18.978Z,999.90
2022-12-17T15:00:50.420Z,999.90
2022-12-17T15:03:24.691Z,999.90
2022-12-17T15:05:55.885Z,999.90
2022-12-17T15:08:24.181Z,999.90
2022-12-17T15:10:53.630Z,999.90
2022-12-17T15:13:21.811Z,999.90
2022-12-17T15:15:49.878Z,999.90
2022-12-17T15:18:17.992Z,999.90
2022-12-17T15:20:46.675Z,999.90
2022-12-17T15:23:20.582Z,999.90
2022-12-17T15:25:50.058Z,999.90
2022-12-17T15:28:21.302Z,999.90
2022-12-17T15:30:50.548Z,999.90
2022-12-17T15:33:18.844Z,999.90
2022-12-17T15:35:46.925Z,999.90
2022-12-17T15:38:15.179Z,999.90
2022-12-17T15:40:43.293Z,999.90
2022-12-17T15:43:11.386Z,999.90
2022-12-17T15:45:42.099Z,996.27
2022-12-17T15:48:10.615Z,997.63
2022-12-17T15:50:39.040Z,999.90
2022-12-17T15:53:07.797Z,985.43
2022-12-17T15:55:35.959Z,999.90
2022-12-17T15:58:04.370Z,999.90
2022-12-17T16:00:32.431Z,999.90
2022-12-17T16:03:02.049Z,999.90
2022-12-17T16:05:30.215Z,999.90
2022-12-17T16:07:59.214Z,999.90
2022-12-17T16:10:27.380Z,999.90
2022-12-17T16:12:55.473Z,980.60
2022-12-17T16:15:23.592Z,961.90
2022-12-17T16:17:51.704Z,991.13
2022-12-17T16:20:22.460Z,937.83
2022-12-17T16:22:51.069Z,992.70
2022-12-17T16:25:19.481Z,980.70
2022-12-17T16:27:47.604Z,999.00
2022-12-17T16:30:15.945Z,999.90
2022-12-17T16:32:44.677Z,999.90
2022-12-17T16:35:14.134Z,999.90
2022-12-17T16:37:43.649Z,999.90
2022-12-17T16:40:12.851Z,999.90
2022-12-17T16:42:40.958Z,989.70
2022-12-17T16:45:09.987Z,999.90
2022-12-17T16:47:38.066Z,999.90
2022-12-17T16:50:06.987Z,999.90
2022-12-17T16:52:35.620Z,999.90
2022-12-17T16:55:05.415Z,952.20
2022-12-17T16:57:33.572Z,958.83
2022-12-17T17:00:01.704Z,929.97
2022-12-17T17:02:30.018Z,999.90
2022-12-17T17:04:58.496Z,969.97
2022-12-17T17:07:26.606Z,874.37
2022-12-17T17:09:54.695Z,968.10
2022-12-17T17:12:25.437Z,999.90
2022-12-17T17:14:53.547Z,999.90
2022-12-17T17:17:54.660Z,999.90
2022-12-17T17:20:12.488Z,999.90
2022-12-17T17:22:40.579Z,919.03
2022-12-17T17:25:09.422Z,938.27
2022-12-17T17:27:38.918Z,945.27
2022-12-17T17:30:08.198Z,884.70
2022-12-17T17:32:36.335Z,979.87
2022-12-17T17:35:05.674Z,999.90
2022-12-17T17:37:33.737Z,999.90
2022-12-17T17:40:01.952Z,954.40
2022-12-17T17:42:30.033Z,911.53
2022-12-17T17:44:59.513Z,931.80
2022-12-17T17:47:30.108Z,959.87
2022-12-17T17:49:58.234Z,933.80
2022-12-17T17:52:26.520Z,983.60
2022-12-17T17:54:54.596Z,999.90
2022-12-17T17:57:22.730Z,999.90
2022-12-17T17:59:50.872Z,999.90
2022-12-17T18:02:20.584Z,999.90
2022-12-17T18:04:48.762Z,999.90
2022-12-17T18:07:25.288Z,999.90
2022-12-17T18:09:54.440Z,999.90
2022-12-17T18:12:40.107Z,999.90
2022-12-17T18:15:18.221Z,999.90
2022-12-17T18:17:51.127Z,999.90
2022-12-17T18:20:19.668Z,999.90
2022-12-17T18:22:47.862Z,999.90
2022-12-17T18:25:16.688Z,999.90
2022-12-17T18:27:45.203Z,999.90
2022-12-17T18:30:14.370Z,999.90
2022-12-17T18:32:42.605Z,999.90
2022-12-17T18:35:12.256Z,999.90
2022-12-17T18:37:40.484Z,999.90
2022-12-17T18:40:09.960Z,999.90
2022-12-17T18:42:58.161Z,999.90
2022-12-17T18:45:26.924Z,999.90
2022-12-17T18:47:55.543Z,999.90
2022-12-17T18:50:27.980Z,999.90
2022-12-17T18:52:57.125Z,999.90
2022-12-17T18:55:25.410Z,999.90
2022-12-17T18:57:53.711Z,999.90
2022-12-17T19:00:22.446Z,999.90
2022-12-17T19:02:51.055Z,999.90
2022-12-17T19:05:19.465Z,999.90
2022-12-17T19:07:49.930Z,999.90
2022-12-17T19:10:18.488Z,999.90
2022-12-17T19:12:46.742Z,999.90
2022-12-17T19:15:14.924Z,999.90
2022-12-17T19:17:43.119Z,999.90
2022-12-17T19:20:12.123Z,999.90
2022-12-17T19:22:40.490Z,999.90
2022-12-17T19:25:11.636Z,999.90
2022-12-17T19:27:39.821Z,999.90
2022-12-17T19:30:09.695Z,999.90
2022-12-17T19:32:37.868Z,999.90
2022-12-17T19:35:06.608Z,999.07
2022-12-17T19:37:34.722Z,998.20
2022-12-17T19:40:02.816Z,999.90
2022-12-17T19:42:37.295Z,999.90
2022-12-17T19:45:06.711Z,986.00
2022-12-17T19:47:34.887Z,999.90
2022-12-17T19:50:03.110Z,999.90
2022-12-17T19:52:31.515Z,998.00
2022-12-17T19:54:59.833Z,998.87
2022-12-17T19:57:28.131Z,997.77
2022-12-17T19:59:57.773Z,996.87
2022-12-17T20:02:30.978Z,988.37
2022-12-17T20:05:02.755Z,991.53
2022-12-17T20:07:30.883Z,999.90
2022-12-17T20:09:58.992Z,996.40
2022-12-17T20:12:27.303Z,999.90
2022-12-17T20:14:55.504Z,999.90
2022-12-17T20:17:26.144Z,999.90
2022-12-17T20:19:55.139Z,999.90
2022-12-17T20:22:25.933Z,999.90
2022-12-17T20:24:54.353Z,999.90
2022-12-17T20:27:22.591Z,999.90
2022-12-17T20:29:50.646Z,999.90
2022-12-17T20:32:21.341Z,999.90
2022-12-17T20:34:51.608Z,999.90
2022-12-17T20:37:19.836Z,999.90
2022-12-17T20:39:48.153Z,999.90
2022-12-17T20:42:17.900Z,999.47
2022-12-17T20:44:51.583Z,999.90
2022-12-17T20:47:21.549Z,990.60
2022-12-17T20:49:51.134Z,995.90
2022-12-17T20:52:19.342Z,999.90
2022-12-17T20:54:47.717Z,999.90
2022-12-17T20:57:15.910Z,998.10
2022-12-17T20:59:44.173Z,999.90
2022-12-17T21:02:12.419Z,999.90
2022-12-17T21:04:40.549Z,999.90
2022-12-17T21:07:10.051Z,986.30
2022-12-17T21:09:38.122Z,996.17
2022-12-17T21:12:06.501Z,990.47
2022-12-17T21:14:35.863Z,945.53
2022-12-17T21:17:05.052Z,993.73
2022-12-17T21:19:33.493Z,999.90
2022-12-17T21:22:01.902Z,991.13
2022-12-17T21:24:31.350Z,999.90
2022-12-17T21:26:59.449Z,963.83
2022-12-17T21:29:27.531Z,994.97
2022-12-17T21:31:55.633Z,988.83
2022-12-17T21:34:25.312Z,974.07
2022-12-17T21:36:53.735Z,984.77
2022-12-17T21:39:22.457Z,995.70
2022-12-17T21:42:09.712Z,999.90
2022-12-17T21:44:38.151Z,999.90
2022-12-17T21:47:06.539Z,968.27
2022-12-17T21:49:34.851Z,956.17
2022-12-17T21:52:03.367Z,970.70
2022-12-17T21:54:32.036Z,971.03
2022-12-17T21:57:01.613Z,963.33
2022-12-17T21:59:30.022Z,993.50
2022-12-17T22:01:58.253Z,961.17
2022-12-17T22:04:27.443Z,962.17
2022-12-17T22:07:04.026Z,983.33
2022-12-17T22:10:01.272Z,999.90
2022-12-17T22:12:40.525Z,946.40
2022-12-17T22:15:11.134Z,957.07
2022-12-17T22:17:40.327Z,932.13
2022-12-17T22:20:10.102Z,955.87
2022-12-17T22:22:38.403Z,947.93
2022-12-17T22:25:10.778Z,947.13
2022-12-17T22:27:41.709Z,901.63
2022-12-17T22:30:32.788Z,980.67
2022-12-17T22:33:19.592Z,957.13
2022-12-17T22:36:59.999Z,933.20
2022-12-17T22:44:34.071Z,955.87
2022-12-17T22:44:43.911Z,964.83
2022-12-17T22:44:51.633Z,869.87
2022-12-17T22:47:21.072Z,957.23
2022-12-17T22:49:49.187Z,939.57
2022-12-17T22:52:18.350Z,973.90
2022-12-17T22:54:47.576Z,963.07
2022-12-17T22:57:36.828Z,990.60
2022-12-17T23:00:09.066Z,970.37
2022-12-17T23:02:38.149Z,923.20
2022-12-17T23:05:06.883Z,953.83
2022-12-17T23:07:35.006Z,940.10
2022-12-17T23:10:03.147Z,918.50
2022-12-17T23:12:48.846Z,996.40
2022-12-17T23:15:18.495Z,954.93
2022-12-17T23:17:46.844Z,982.70
2022-12-17T23:20:16.177Z,989.37
2022-12-17T23:22:44.314Z,996.07
2022-12-17T23:25:12.626Z,960.93
2022-12-17T23:27:40.713Z,994.33
2022-12-17T23:30:09.780Z,973.97
2022-12-17T23:32:39.406Z,980.40
2022-12-17T23:35:08.357Z,992.80
2022-12-17T23:37:39.988Z,998.43
2022-12-17T23:40:10.046Z,973.97
2022-12-17T23:42:38.305Z,996.73
2022-12-17T23:45:08.068Z,946.10
2022-12-17T23:47:36.176Z,999.90
2022-12-17T23:50:06.686Z,999.90
2022-12-17T23:52:34.918Z,970.77
2022-12-17T23:55:03.016Z,940.97
2022-12-17T23:57:31.138Z,947.30
2022-12-17T23:59:59.221Z,999.23
