createdAt,value
2019-01-27T00:00:47.090Z,993.22
2019-01-27T00:01:47.092Z,993.23
2019-01-27T00:02:47.063Z,993.21
2019-01-27T00:03:47.053Z,993.15
2019-01-27T00:04:47.123Z,993.08
2019-01-27T00:05:47.041Z,993.09
2019-01-27T00:06:47.028Z,993.10
2019-01-27T00:07:47.036Z,993.07
2019-01-27T00:08:47.006Z,993.08
2019-01-27T00:09:46.988Z,993.09
2019-01-27T00:10:46.977Z,993.10
2019-01-27T00:11:46.991Z,993.09
2019-01-27T00:12:46.960Z,993.08
2019-01-27T00:13:46.956Z,993.05
2019-01-27T00:14:46.937Z,993.05
2019-01-27T00:15:46.925Z,993.01
2019-01-27T00:16:46.914Z,992.99
2019-01-27T00:17:46.906Z,993.03
2019-01-27T00:18:46.899Z,993.01
2019-01-27T00:19:46.887Z,993.04
2019-01-27T00:20:46.871Z,993.05
2019-01-27T00:21:46.872Z,993.08
2019-01-27T00:22:46.876Z,993.06
2019-01-27T00:23:46.843Z,993.05
2019-01-27T00:24:46.838Z,993.01
2019-01-27T00:25:46.826Z,993.05
2019-01-27T00:26:46.815Z,993.03
2019-01-27T00:27:46.810Z,993.01
2019-01-27T00:28:46.783Z,993.02
2019-01-27T00:29:46.783Z,992.95
2019-01-27T00:30:46.768Z,992.99
2019-01-27T00:31:46.759Z,992.94
2019-01-27T00:32:46.744Z,992.95
2019-01-27T00:33:46.735Z,992.93
2019-01-27T00:34:46.723Z,992.95
2019-01-27T00:35:46.715Z,992.97
2019-01-27T00:36:46.701Z,993.00
2019-01-27T00:37:46.692Z,992.96
2019-01-27T00:38:46.683Z,992.96
2019-01-27T00:39:46.666Z,992.96
2019-01-27T00:40:46.659Z,992.97
2019-01-27T00:41:46.660Z,992.91
2019-01-27T00:42:46.636Z,992.91
2019-01-27T00:43:46.625Z,992.86
2019-01-27T00:44:46.622Z,992.87
2019-01-27T00:45:46.603Z,992.83
2019-01-27T00:46:46.590Z,992.83
2019-01-27T00:47:46.585Z,992.88
2019-01-27T00:48:46.578Z,992.84
2019-01-27T00:49:46.560Z,992.81
2019-01-27T00:50:46.554Z,992.81
2019-01-27T00:51:46.536Z,992.78
2019-01-27T00:52:46.527Z,992.83
2019-01-27T00:53:46.511Z,992.80
2019-01-27T00:54:46.513Z,992.79
2019-01-27T00:55:46.490Z,992.79
2019-01-27T00:56:46.483Z,992.79
2019-01-27T00:57:46.469Z,992.74
2019-01-27T00:58:46.460Z,992.76
2019-01-27T00:59:46.446Z,992.69
2019-01-27T01:00:46.437Z,992.70
2019-01-27T01:01:46.425Z,992.65
2019-01-27T01:02:46.418Z,992.65
2019-01-27T01:03:46.426Z,992.62
2019-01-27T01:04:46.396Z,992.62
2019-01-27T01:05:46.384Z,992.65
2019-01-27T01:06:46.374Z,992.63
2019-01-27T01:07:46.362Z,992.64
2019-01-27T01:08:46.357Z,992.61
2019-01-27T01:09:46.339Z,992.59
2019-01-27T01:10:46.335Z,992.59
2019-01-27T01:11:46.317Z,992.62
2019-01-27T01:12:46.310Z,992.58
2019-01-27T01:13:46.297Z,992.55
2019-01-27T01:14:46.288Z,992.52
2019-01-27T01:15:46.278Z,992.52
2019-01-27T01:16:46.272Z,992.53
2019-01-27T01:17:46.252Z,992.50
2019-01-27T01:18:46.246Z,992.48
2019-01-27T01:19:46.232Z,992.43
2019-01-27T01:20:46.229Z,992.40
2019-01-27T01:21:46.218Z,992.40
2019-01-27T01:22:46.216Z,992.37
2019-01-27T01:23:46.190Z,992.35
2019-01-27T01:24:46.178Z,992.35
2019-01-27T01:25:46.167Z,992.34
2019-01-27T01:26:46.158Z,992.34
2019-01-27T01:27:46.149Z,992.32
2019-01-27T01:28:46.153Z,992.32
2019-01-27T01:29:46.127Z,992.30
2019-01-27T01:30:46.113Z,992.24
2019-01-27T01:31:46.103Z,992.24
2019-01-27T01:32:46.091Z,992.25
2019-01-27T01:33:46.081Z,992.24
2019-01-27T01:34:46.070Z,992.21
2019-01-27T01:35:46.057Z,992.19
2019-01-27T01:36:46.069Z,992.16
2019-01-27T01:37:46.041Z,992.15
2019-01-27T01:38:46.028Z,992.12
2019-01-27T01:39:46.021Z,992.13
2019-01-27T01:40:46.008Z,992.06
2019-01-27T01:41:45.995Z,992.06
2019-01-27T01:42:45.987Z,992.05
2019-01-27T01:43:45.977Z,992.03
2019-01-27T01:44:45.964Z,992.06
2019-01-27T01:45:45.959Z,992.00
2019-01-27T01:46:45.942Z,991.96
2019-01-27T01:47:45.933Z,991.92
2019-01-27T01:48:45.922Z,991.92
2019-01-27T01:49:45.909Z,991.89
2019-01-27T01:50:45.899Z,991.90
2019-01-27T01:51:45.887Z,991.86
2019-01-27T01:52:45.880Z,991.83
2019-01-27T01:53:45.870Z,991.80
2019-01-27T01:54:45.855Z,991.78
2019-01-27T01:55:45.849Z,991.73
2019-01-27T01:56:45.835Z,991.71
2019-01-27T01:57:45.831Z,991.69
2019-01-27T01:58:45.814Z,991.70
2019-01-27T01:59:45.806Z,991.67
2019-01-27T02:00:45.792Z,991.64
2019-01-27T02:01:45.789Z,991.58
2019-01-27T02:02:45.776Z,991.57
2019-01-27T02:03:45.769Z,991.55
2019-01-27T02:04:45.749Z,991.56
2019-01-27T02:05:45.746Z,991.56
2019-01-27T02:06:45.728Z,991.52
2019-01-27T02:07:45.727Z,991.52
2019-01-27T02:08:45.709Z,991.53
2019-01-27T02:09:45.705Z,991.50
2019-01-27T02:10:45.687Z,991.44
2019-01-27T02:11:45.674Z,991.47
2019-01-27T02:12:45.667Z,991.41
2019-01-27T02:13:45.659Z,991.41
2019-01-27T02:14:45.653Z,991.36
2019-01-27T02:15:45.645Z,991.36
2019-01-27T02:16:45.620Z,991.32
2019-01-27T02:17:45.610Z,991.35
2019-01-27T02:18:45.598Z,991.29
2019-01-27T02:19:45.589Z,991.26
2019-01-27T02:20:45.578Z,991.25
2019-01-27T02:21:45.568Z,991.26
2019-01-27T02:22:45.563Z,991.21
2019-01-27T02:23:45.545Z,991.17
2019-01-27T02:24:45.534Z,991.16
2019-01-27T02:25:45.523Z,991.15
2019-01-27T02:26:45.515Z,991.10
2019-01-27T02:27:45.502Z,991.08
2019-01-27T02:28:45.492Z,991.11
2019-01-27T02:29:45.483Z,991.17
2019-01-27T02:30:45.473Z,991.12
2019-01-27T02:31:45.461Z,991.14
2019-01-27T02:32:45.449Z,991.06
2019-01-27T02:33:45.439Z,991.03
2019-01-27T02:34:45.440Z,991.03
2019-01-27T02:35:45.422Z,990.99
2019-01-27T02:36:45.406Z,990.98
2019-01-27T02:37:45.397Z,990.96
2019-01-27T02:38:45.387Z,990.89
2019-01-27T02:39:45.380Z,990.93
2019-01-27T02:40:45.368Z,990.91
2019-01-27T02:41:45.353Z,990.84
2019-01-27T02:42:45.348Z,990.82
2019-01-27T02:43:45.331Z,990.83
2019-01-27T02:44:45.324Z,990.77
2019-01-27T02:45:45.309Z,990.81
2019-01-27T02:46:45.320Z,990.79
2019-01-27T02:47:45.392Z,990.74
2019-01-27T02:48:45.281Z,990.64
2019-01-27T02:49:45.269Z,990.65
2019-01-27T02:50:45.264Z,990.60
2019-01-27T02:51:45.246Z,990.64
2019-01-27T02:52:45.245Z,990.58
2019-01-27T02:53:45.224Z,990.55
2019-01-27T02:54:45.217Z,990.56
2019-01-27T02:55:45.202Z,990.50
2019-01-27T02:56:45.199Z,990.52
2019-01-27T02:57:45.183Z,990.49
2019-01-27T02:58:45.180Z,990.52
2019-01-27T02:59:45.160Z,990.48
2019-01-27T03:00:45.151Z,990.44
2019-01-27T03:01:45.145Z,990.36
2019-01-27T03:02:45.331Z,990.36
2019-01-27T03:03:45.410Z,990.35
2019-01-27T03:04:45.105Z,990.33
2019-01-27T03:05:45.095Z,990.29
2019-01-27T03:06:45.113Z,990.30
2019-01-27T03:07:45.076Z,990.28
2019-01-27T03:08:45.063Z,990.33
2019-01-27T03:09:45.050Z,990.30
2019-01-27T03:10:45.049Z,990.22
2019-01-27T03:11:45.031Z,990.19
2019-01-27T03:12:45.020Z,990.14
2019-01-27T03:13:45.013Z,990.17
2019-01-27T03:14:44.998Z,990.12
2019-01-27T03:15:44.995Z,990.10
2019-01-27T03:16:44.981Z,990.13
2019-01-27T03:17:44.967Z,990.11
2019-01-27T03:18:44.954Z,990.12
2019-01-27T03:19:44.948Z,990.06
2019-01-27T03:20:44.933Z,990.04
2019-01-27T03:21:44.930Z,990.10
2019-01-27T03:22:44.911Z,990.07
2019-01-27T03:23:44.903Z,990.03
2019-01-27T03:24:44.890Z,989.97
2019-01-27T03:25:44.886Z,989.97
2019-01-27T03:26:44.870Z,989.99
2019-01-27T03:27:44.861Z,989.95
2019-01-27T03:28:44.847Z,989.94
2019-01-27T03:29:44.845Z,989.93
2019-01-27T03:30:44.831Z,989.96
2019-01-27T03:31:44.823Z,989.93
2019-01-27T03:32:44.805Z,989.91
2019-01-27T03:33:44.803Z,989.88
2019-01-27T03:34:44.785Z,989.92
2019-01-27T03:35:44.776Z,989.88
2019-01-27T03:36:44.766Z,989.90
2019-01-27T03:37:44.758Z,989.84
2019-01-27T03:38:44.742Z,989.81
2019-01-27T03:39:44.730Z,989.85
2019-01-27T03:40:44.726Z,989.84
2019-01-27T03:41:44.707Z,989.84
2019-01-27T03:42:44.699Z,989.83
2019-01-27T03:43:44.686Z,989.84
2019-01-27T03:44:44.680Z,989.79
2019-01-27T03:45:44.666Z,989.77
2019-01-27T03:46:44.653Z,989.73
2019-01-27T03:47:44.643Z,989.70
2019-01-27T03:48:44.634Z,989.70
2019-01-27T03:49:44.622Z,989.66
2019-01-27T03:50:44.610Z,989.62
2019-01-27T03:51:44.602Z,989.66
2019-01-27T03:52:44.590Z,989.60
2019-01-27T03:53:44.582Z,989.67
2019-01-27T03:54:44.570Z,989.62
2019-01-27T03:55:44.557Z,989.69
2019-01-27T03:56:44.553Z,989.67
2019-01-27T03:57:44.536Z,989.64
2019-01-27T03:58:44.527Z,989.64
2019-01-27T03:59:44.515Z,989.61
2019-01-27T04:00:44.510Z,989.63
2019-01-27T04:01:44.495Z,989.58
2019-01-27T04:02:44.489Z,989.57
2019-01-27T04:03:44.481Z,989.57
2019-01-27T04:04:44.463Z,989.58
2019-01-27T04:05:44.453Z,989.53
2019-01-27T04:06:44.450Z,989.48
2019-01-27T04:07:44.428Z,989.51
2019-01-27T04:08:44.434Z,989.46
2019-01-27T04:09:44.407Z,989.44
2019-01-27T04:10:44.792Z,989.37
2019-01-27T04:11:44.386Z,989.35
2019-01-27T04:12:44.386Z,989.36
2019-01-27T04:13:44.369Z,989.34
2019-01-27T04:14:44.360Z,989.29
2019-01-27T04:15:44.341Z,989.25
2019-01-27T04:16:44.332Z,989.26
2019-01-27T04:17:44.325Z,989.23
2019-01-27T04:18:44.330Z,989.21
2019-01-27T04:19:44.300Z,989.20
2019-01-27T04:20:44.296Z,989.13
2019-01-27T04:21:44.277Z,989.11
2019-01-27T04:22:44.312Z,989.08
2019-01-27T04:23:44.266Z,989.04
2019-01-27T04:24:44.245Z,989.04
2019-01-27T04:25:44.246Z,989.01
2019-01-27T04:26:44.225Z,989.02
2019-01-27T04:27:44.214Z,989.06
2019-01-27T04:28:44.222Z,989.02
2019-01-27T04:29:44.192Z,988.98
2019-01-27T04:30:44.180Z,989.00
2019-01-27T04:31:44.171Z,989.02
2019-01-27T04:32:44.162Z,989.04
2019-01-27T04:33:44.150Z,988.95
2019-01-27T04:34:44.138Z,988.97
2019-01-27T04:35:44.129Z,988.94
2019-01-27T04:36:44.118Z,988.95
2019-01-27T04:37:44.112Z,988.96
2019-01-27T04:38:44.096Z,988.93
2019-01-27T04:39:44.089Z,988.94
2019-01-27T04:40:44.077Z,988.93
2019-01-27T04:41:44.066Z,988.86
2019-01-27T04:42:44.051Z,988.91
2019-01-27T04:43:44.044Z,988.87
2019-01-27T04:44:44.047Z,988.86
2019-01-27T04:45:44.021Z,988.80
2019-01-27T04:46:44.009Z,988.78
2019-01-27T04:47:44.003Z,988.75
2019-01-27T04:48:43.989Z,988.77
2019-01-27T04:49:43.980Z,988.75
2019-01-27T04:50:43.972Z,988.75
2019-01-27T04:51:43.957Z,988.73
2019-01-27T04:52:43.946Z,988.72
2019-01-27T04:53:43.938Z,988.75
2019-01-27T04:54:43.925Z,988.74
2019-01-27T04:55:43.917Z,988.69
2019-01-27T04:56:43.911Z,988.71
2019-01-27T04:57:43.895Z,988.68
2019-01-27T04:58:43.882Z,988.62
2019-01-27T04:59:43.882Z,988.59
2019-01-27T05:00:43.862Z,988.61
2019-01-27T05:01:43.860Z,988.59
2019-01-27T05:02:43.839Z,988.59
2019-01-27T05:03:43.837Z,988.57
2019-01-27T05:04:43.826Z,988.58
2019-01-27T05:05:43.812Z,988.56
2019-01-27T05:06:43.797Z,988.53
2019-01-27T05:07:43.813Z,988.52
2019-01-27T05:08:43.775Z,988.52
2019-01-27T05:09:43.774Z,988.56
2019-01-27T05:10:43.763Z,988.52
2019-01-27T05:11:43.752Z,988.53
2019-01-27T05:12:43.739Z,988.54
2019-01-27T05:13:43.719Z,988.51
2019-01-27T05:14:44.210Z,988.52
2019-01-27T05:15:43.701Z,988.46
2019-01-27T05:16:43.691Z,988.39
2019-01-27T05:17:43.677Z,988.40
2019-01-27T05:18:43.673Z,988.36
2019-01-27T05:19:43.657Z,988.36
2019-01-27T05:20:43.645Z,988.35
2019-01-27T05:21:43.635Z,988.35
2019-01-27T05:22:43.624Z,988.34
2019-01-27T05:23:43.613Z,988.29
2019-01-27T05:24:43.603Z,988.28
2019-01-27T05:25:43.595Z,988.26
2019-01-27T05:26:43.582Z,988.28
2019-01-27T05:27:43.569Z,988.24
2019-01-27T05:28:43.560Z,988.23
2019-01-27T05:29:43.552Z,988.22
2019-01-27T05:30:43.542Z,988.21
2019-01-27T05:31:43.534Z,988.18
2019-01-27T05:32:43.518Z,988.22
2019-01-27T05:33:43.507Z,988.24
2019-01-27T05:34:43.498Z,988.21
2019-01-27T05:35:43.484Z,988.22
2019-01-27T05:36:43.485Z,988.17
2019-01-27T05:37:43.462Z,988.16
2019-01-27T05:38:43.453Z,988.18
2019-01-27T05:39:43.443Z,988.10
2019-01-27T05:40:43.434Z,988.08
2019-01-27T05:41:43.430Z,988.07
2019-01-27T05:42:43.418Z,988.04
2019-01-27T05:43:43.400Z,988.00
2019-01-27T05:44:43.388Z,987.99
2019-01-27T05:45:43.405Z,987.99
2019-01-27T05:46:43.380Z,987.98
2019-01-27T05:47:43.360Z,988.01
2019-01-27T05:48:43.366Z,987.99
2019-01-27T05:49:43.335Z,988.02
2019-01-27T05:50:43.324Z,987.97
2019-01-27T05:51:43.321Z,987.96
2019-01-27T05:52:43.322Z,987.95
2019-01-27T05:53:43.296Z,987.89
2019-01-27T05:54:43.299Z,987.93
2019-01-27T05:55:43.271Z,987.92
2019-01-27T05:56:43.289Z,987.95
2019-01-27T05:57:43.256Z,987.88
2019-01-27T05:58:43.240Z,987.88
2019-01-27T05:59:43.231Z,987.87
2019-01-27T06:00:43.227Z,987.82
2019-01-27T06:01:43.207Z,987.80
2019-01-27T06:02:43.196Z,987.81
2019-01-27T06:03:43.191Z,987.83
2019-01-27T06:04:43.186Z,987.80
2019-01-27T06:05:43.169Z,987.82
2019-01-27T06:06:43.163Z,987.80
2019-01-27T06:07:43.143Z,987.78
2019-01-27T06:08:43.133Z,987.76
2019-01-27T06:09:43.125Z,987.78
2019-01-27T06:10:43.112Z,987.77
2019-01-27T06:11:43.103Z,987.80
2019-01-27T06:12:43.091Z,987.74
2019-01-27T06:13:43.079Z,987.75
2019-01-27T06:14:43.069Z,987.72
2019-01-27T06:15:43.059Z,987.67
2019-01-27T06:16:43.048Z,987.66
2019-01-27T06:17:43.045Z,987.66
2019-01-27T06:18:43.026Z,987.58
2019-01-27T06:19:43.019Z,987.61
2019-01-27T06:20:43.006Z,987.60
2019-01-27T06:21:43.005Z,987.56
2019-01-27T06:22:42.984Z,987.54
2019-01-27T06:23:42.975Z,987.52
2019-01-27T06:24:42.962Z,987.54
2019-01-27T06:25:42.972Z,987.51
2019-01-27T06:26:42.942Z,987.47
2019-01-27T06:27:42.946Z,987.47
2019-01-27T06:28:42.920Z,987.48
2019-01-27T06:29:42.918Z,987.44
2019-01-27T06:30:42.903Z,987.46
2019-01-27T06:31:42.889Z,987.43
2019-01-27T06:32:42.877Z,987.41
2019-01-27T06:33:42.870Z,987.44
2019-01-27T06:34:42.856Z,987.40
2019-01-27T06:35:42.847Z,987.42
2019-01-27T06:36:42.844Z,987.42
2019-01-27T06:37:42.829Z,987.41
2019-01-27T06:38:42.812Z,987.43
2019-01-27T06:39:42.814Z,987.40
2019-01-27T06:40:42.792Z,987.33
2019-01-27T06:41:42.785Z,987.31
2019-01-27T06:42:42.771Z,987.29
2019-01-27T06:43:42.763Z,987.30
2019-01-27T06:44:42.753Z,987.37
2019-01-27T06:45:42.747Z,987.37
2019-01-27T06:46:42.726Z,987.33
2019-01-27T06:47:42.720Z,987.28
2019-01-27T06:48:42.705Z,987.24
2019-01-27T06:49:42.694Z,987.18
2019-01-27T06:50:42.690Z,987.17
2019-01-27T06:51:42.696Z,987.18
2019-01-27T06:52:42.665Z,987.20
2019-01-27T06:53:42.665Z,987.20
2019-01-27T06:54:42.641Z,987.21
2019-01-27T06:55:42.630Z,987.17
2019-01-27T06:56:42.629Z,987.21
2019-01-27T06:57:42.611Z,987.19
2019-01-27T06:58:42.613Z,987.21
2019-01-27T06:59:42.599Z,987.23
2019-01-27T07:00:42.577Z,987.20
2019-01-27T07:01:42.566Z,987.14
2019-01-27T07:02:42.554Z,987.13
2019-01-27T07:03:42.544Z,987.15
2019-01-27T07:04:42.534Z,987.13
2019-01-27T07:05:42.524Z,987.16
2019-01-27T07:06:42.514Z,987.15
2019-01-27T07:07:42.506Z,987.11
2019-01-27T07:08:42.495Z,987.10
2019-01-27T07:09:42.483Z,987.12
2019-01-27T07:10:42.470Z,987.10
2019-01-27T07:11:42.461Z,987.06
2019-01-27T07:12:42.449Z,987.08
2019-01-27T07:13:42.441Z,987.06
2019-01-27T07:14:42.436Z,987.00
2019-01-27T07:15:42.419Z,987.02
2019-01-27T07:16:42.406Z,986.98
2019-01-27T07:17:42.398Z,987.02
2019-01-27T07:18:42.386Z,987.02
2019-01-27T07:19:42.374Z,987.04
2019-01-27T07:20:42.368Z,987.02
2019-01-27T07:21:42.355Z,986.97
2019-01-27T07:22:42.345Z,987.05
2019-01-27T07:23:42.332Z,987.02
2019-01-27T07:24:42.322Z,987.01
2019-01-27T07:25:42.311Z,987.00
2019-01-27T07:26:42.305Z,986.98
2019-01-27T07:27:42.288Z,986.95
2019-01-27T07:28:42.285Z,986.96
2019-01-27T07:29:42.268Z,986.96
2019-01-27T07:30:42.267Z,986.93
2019-01-27T07:31:42.248Z,986.92
2019-01-27T07:32:42.243Z,986.92
2019-01-27T07:33:42.224Z,986.88
2019-01-27T07:34:42.218Z,986.91
2019-01-27T07:35:42.202Z,986.88
2019-01-27T07:36:42.203Z,986.88
2019-01-27T07:37:42.185Z,986.86
2019-01-27T07:38:42.182Z,986.82
2019-01-27T07:39:42.162Z,986.80
2019-01-27T07:40:42.154Z,986.88
2019-01-27T07:41:42.143Z,986.84
2019-01-27T07:42:42.140Z,986.83
2019-01-27T07:43:42.116Z,986.81
2019-01-27T07:44:42.119Z,986.79
2019-01-27T07:45:42.101Z,986.77
2019-01-27T07:46:42.086Z,986.78
2019-01-27T07:47:42.075Z,986.77
2019-01-27T07:48:42.064Z,986.72
2019-01-27T07:49:42.053Z,986.73
2019-01-27T07:50:42.047Z,986.71
2019-01-27T07:51:42.063Z,986.68
2019-01-27T07:52:42.021Z,986.64
2019-01-27T07:53:42.011Z,986.64
2019-01-27T07:54:42.004Z,986.62
2019-01-27T07:55:42.003Z,986.63
2019-01-27T07:56:41.976Z,986.63
2019-01-27T07:57:41.973Z,986.60
2019-01-27T07:58:41.956Z,986.61
2019-01-27T07:59:41.947Z,986.55
2019-01-27T08:00:41.935Z,986.53
2019-01-27T08:01:41.932Z,986.56
2019-01-27T08:02:41.914Z,986.57
2019-01-27T08:03:41.904Z,986.50
2019-01-27T08:04:41.893Z,986.46
2019-01-27T08:05:41.896Z,986.44
2019-01-27T08:06:41.876Z,986.48
2019-01-27T08:07:41.870Z,986.50
2019-01-27T08:08:41.850Z,986.53
2019-01-27T08:09:41.842Z,986.49
2019-01-27T08:10:41.829Z,986.52
2019-01-27T08:11:41.817Z,986.49
2019-01-27T08:12:41.806Z,986.51
2019-01-27T08:13:41.796Z,986.51
2019-01-27T08:14:41.785Z,986.50
2019-01-27T08:15:41.780Z,986.46
2019-01-27T08:16:41.763Z,986.43
2019-01-27T08:17:41.753Z,986.39
2019-01-27T08:18:41.743Z,986.42
2019-01-27T08:19:41.735Z,986.40
2019-01-27T08:20:41.721Z,986.40
2019-01-27T08:21:41.717Z,986.41
2019-01-27T08:22:41.705Z,986.44
2019-01-27T08:23:41.687Z,986.41
2019-01-27T08:24:41.676Z,986.35
2019-01-27T08:25:41.688Z,986.31
2019-01-27T08:26:41.658Z,986.34
2019-01-27T08:27:41.652Z,986.33
2019-01-27T08:28:41.634Z,986.29
2019-01-27T08:29:41.625Z,986.33
2019-01-27T08:30:41.615Z,986.31
2019-01-27T08:31:41.605Z,986.29
2019-01-27T08:32:41.595Z,986.32
2019-01-27T08:33:41.591Z,986.29
2019-01-27T08:34:41.571Z,986.32
2019-01-27T08:35:41.561Z,986.29
2019-01-27T08:36:41.549Z,986.22
2019-01-27T08:37:41.539Z,986.27
2019-01-27T08:38:41.528Z,986.23
2019-01-27T08:39:41.526Z,986.26
2019-01-27T08:40:41.508Z,986.26
2019-01-27T08:41:41.498Z,986.27
2019-01-27T08:42:41.530Z,986.33
2019-01-27T08:43:41.477Z,986.26
2019-01-27T08:44:41.464Z,986.33
2019-01-27T08:45:41.457Z,986.29
2019-01-27T08:46:41.442Z,986.24
2019-01-27T08:47:41.434Z,986.25
2019-01-27T08:48:41.428Z,986.21
2019-01-27T08:49:41.410Z,986.24
2019-01-27T08:50:41.400Z,986.21
2019-01-27T08:51:41.387Z,986.13
2019-01-27T08:52:41.382Z,986.17
2019-01-27T08:53:41.373Z,986.15
2019-01-27T08:54:41.365Z,986.16
2019-01-27T08:55:41.350Z,986.13
2019-01-27T08:56:41.336Z,986.11
2019-01-27T08:57:41.327Z,986.09
2019-01-27T08:58:41.319Z,986.09
2019-01-27T08:59:41.306Z,986.11
2019-01-27T09:00:41.300Z,986.11
2019-01-27T09:01:41.283Z,986.14
2019-01-27T09:02:41.279Z,986.09
2019-01-27T09:03:41.261Z,986.11
2019-01-27T09:04:41.253Z,986.09
2019-01-27T09:05:41.243Z,986.06
2019-01-27T09:06:41.252Z,986.04
2019-01-27T09:07:41.217Z,986.01
2019-01-27T09:08:41.209Z,985.98
2019-01-27T09:09:41.199Z,985.98
2019-01-27T09:10:41.201Z,985.98
2019-01-27T09:11:41.179Z,985.98
2019-01-27T09:12:41.173Z,986.00
2019-01-27T09:13:41.157Z,985.90
2019-01-27T09:14:41.865Z,985.94
2019-01-27T09:15:41.135Z,985.98
2019-01-27T09:16:41.124Z,985.99
2019-01-27T09:17:41.120Z,985.95
2019-01-27T09:18:41.109Z,985.98
2019-01-27T09:19:41.089Z,985.94
2019-01-27T09:20:41.089Z,985.91
2019-01-27T09:21:41.072Z,985.90
2019-01-27T09:22:41.060Z,985.85
2019-01-27T09:23:41.109Z,985.91
2019-01-27T09:24:41.036Z,985.91
2019-01-27T09:25:41.024Z,985.88
2019-01-27T09:26:41.017Z,985.86
2019-01-27T09:27:41.005Z,985.89
2019-01-27T09:28:40.998Z,985.86
2019-01-27T09:29:40.985Z,985.83
2019-01-27T09:30:40.973Z,985.85
2019-01-27T09:31:40.964Z,985.85
2019-01-27T09:32:40.954Z,985.86
2019-01-27T09:33:40.941Z,985.86
2019-01-27T09:34:40.928Z,985.78
2019-01-27T09:35:40.933Z,985.78
2019-01-27T09:36:40.909Z,985.79
2019-01-27T09:37:40.900Z,985.78
2019-01-27T09:38:40.891Z,985.78
2019-01-27T09:39:40.876Z,985.75
2019-01-27T09:40:40.870Z,985.76
2019-01-27T09:41:40.857Z,985.75
2019-01-27T09:42:40.845Z,985.68
2019-01-27T09:43:40.837Z,985.69
2019-01-27T09:44:40.823Z,985.68
2019-01-27T09:45:40.815Z,985.65
2019-01-27T09:46:40.803Z,985.67
2019-01-27T09:47:40.796Z,985.66
2019-01-27T09:48:40.782Z,985.67
2019-01-27T09:49:40.779Z,985.66
2019-01-27T09:50:40.760Z,985.66
2019-01-27T09:51:40.748Z,985.63
2019-01-27T09:52:40.743Z,985.63
2019-01-27T09:53:40.763Z,985.58
2019-01-27T09:54:40.716Z,985.56
2019-01-27T09:55:40.708Z,985.60
2019-01-27T09:56:40.694Z,985.53
2019-01-27T09:57:40.685Z,985.51
2019-01-27T09:58:40.679Z,985.52
2019-01-27T09:59:40.672Z,985.54
2019-01-27T10:00:40.651Z,985.50
2019-01-27T10:01:40.644Z,985.51
2019-01-27T10:02:40.630Z,985.48
2019-01-27T10:03:40.620Z,985.48
2019-01-27T10:04:40.629Z,985.48
2019-01-27T10:05:40.627Z,985.47
2019-01-27T10:06:41.255Z,985.47
2019-01-27T10:07:40.706Z,985.45
2019-01-27T10:08:40.569Z,985.43
2019-01-27T10:09:40.569Z,985.42
2019-01-27T10:10:40.545Z,985.42
2019-01-27T10:11:40.534Z,985.47
2019-01-27T10:12:40.529Z,985.43
2019-01-27T10:13:40.511Z,985.42
2019-01-27T10:14:40.505Z,985.41
2019-01-27T10:15:40.495Z,985.37
2019-01-27T10:16:40.495Z,985.33
2019-01-27T10:17:40.469Z,985.35
2019-01-27T10:18:40.465Z,985.36
2019-01-27T10:19:40.448Z,985.33
2019-01-27T10:20:40.442Z,985.25
2019-01-27T10:21:40.480Z,985.31
2019-01-27T10:22:40.482Z,985.26
2019-01-27T10:23:40.405Z,985.28
2019-01-27T10:24:40.391Z,985.26
2019-01-27T10:25:40.394Z,985.27
2019-01-27T10:26:40.371Z,985.21
2019-01-27T10:27:40.359Z,985.22
2019-01-27T10:28:40.356Z,985.25
2019-01-27T10:29:40.340Z,985.21
2019-01-27T10:30:40.351Z,985.21
2019-01-27T10:31:40.316Z,985.22
2019-01-27T10:32:40.306Z,985.21
2019-01-27T10:33:40.302Z,985.16
2019-01-27T10:34:40.291Z,985.13
2019-01-27T10:35:42.950Z,985.17
2019-01-27T10:36:40.268Z,985.12
2019-01-27T10:37:40.257Z,985.14
2019-01-27T10:38:40.247Z,985.16
2019-01-27T10:39:40.230Z,985.15
2019-01-27T10:40:40.640Z,985.15
2019-01-27T10:41:40.211Z,985.12
2019-01-27T10:42:40.209Z,985.12
2019-01-27T10:43:40.192Z,985.11
2019-01-27T10:44:40.195Z,985.10
2019-01-27T10:45:40.165Z,985.11
2019-01-27T10:46:40.204Z,985.13
2019-01-27T10:47:40.146Z,985.10
2019-01-27T10:48:40.142Z,985.14
2019-01-27T10:49:40.123Z,985.11
2019-01-27T10:50:40.108Z,985.07
2019-01-27T10:51:40.103Z,985.07
2019-01-27T10:52:40.089Z,985.07
2019-01-27T10:53:40.078Z,985.04
2019-01-27T10:54:40.077Z,985.07
2019-01-27T10:55:40.079Z,985.05
2019-01-27T10:56:40.053Z,985.03
2019-01-27T10:57:40.039Z,984.99
2019-01-27T10:58:40.025Z,984.98
2019-01-27T10:59:40.024Z,984.98
2019-01-27T11:00:40.001Z,985.00
2019-01-27T11:01:39.994Z,984.97
2019-01-27T11:02:39.980Z,984.91
2019-01-27T11:03:40.380Z,984.90
2019-01-27T11:04:39.957Z,984.88
2019-01-27T11:05:39.957Z,984.88
2019-01-27T11:06:39.939Z,984.87
2019-01-27T11:07:39.925Z,984.80
2019-01-27T11:08:39.917Z,984.79
2019-01-27T11:09:39.908Z,984.78
2019-01-27T11:10:39.897Z,984.73
2019-01-27T11:11:39.901Z,984.70
2019-01-27T11:12:39.909Z,984.67
2019-01-27T11:13:39.871Z,984.62
2019-01-27T11:14:39.855Z,984.66
2019-01-27T11:15:39.851Z,984.63
2019-01-27T11:16:39.851Z,984.64
2019-01-27T11:17:39.821Z,984.61
2019-01-27T11:18:39.821Z,984.62
2019-01-27T11:19:39.799Z,984.62
2019-01-27T11:20:40.239Z,984.65
2019-01-27T11:21:39.781Z,984.66
2019-01-27T11:22:39.783Z,984.60
2019-01-27T11:23:39.754Z,984.62
2019-01-27T11:24:39.754Z,984.55
2019-01-27T11:25:39.735Z,984.58
2019-01-27T11:26:39.729Z,984.56
2019-01-27T11:27:39.720Z,984.55
2019-01-27T11:28:39.716Z,984.52
2019-01-27T11:29:39.704Z,984.54
2019-01-27T11:30:39.688Z,984.55
2019-01-27T11:31:39.993Z,984.51
2019-01-27T11:32:39.661Z,984.40
2019-01-27T11:33:39.650Z,984.37
2019-01-27T11:34:39.639Z,984.42
2019-01-27T11:35:39.626Z,984.40
2019-01-27T11:36:39.626Z,984.35
2019-01-27T11:37:39.609Z,984.35
2019-01-27T11:38:39.599Z,984.36
2019-01-27T11:39:39.587Z,984.32
2019-01-27T11:40:39.569Z,984.32
2019-01-27T11:41:39.561Z,984.31
2019-01-27T11:42:39.554Z,984.35
2019-01-27T11:43:39.549Z,984.28
2019-01-27T11:44:39.537Z,984.28
2019-01-27T11:45:39.531Z,984.27
2019-01-27T11:46:39.504Z,984.29
2019-01-27T11:47:39.495Z,984.22
2019-01-27T11:48:39.479Z,984.21
2019-01-27T11:49:39.472Z,984.20
2019-01-27T11:50:39.460Z,984.16
2019-01-27T11:51:39.500Z,984.16
2019-01-27T11:52:39.446Z,984.13
2019-01-27T11:53:39.434Z,984.13
2019-01-27T11:54:39.416Z,984.08
2019-01-27T11:55:39.455Z,984.08
2019-01-27T11:56:39.412Z,984.14
2019-01-27T11:57:39.390Z,984.12
2019-01-27T11:58:39.381Z,984.15
2019-01-27T11:59:39.375Z,984.15
2019-01-27T12:00:39.411Z,984.19
2019-01-27T12:01:39.348Z,984.14
2019-01-27T12:02:46.387Z,984.12
2019-01-27T12:03:40.508Z,984.07
2019-01-27T12:04:39.323Z,984.04
2019-01-27T12:05:39.306Z,984.00
2019-01-27T12:06:39.288Z,984.01
2019-01-27T12:07:39.284Z,984.01
2019-01-27T12:08:39.275Z,983.99
2019-01-27T12:09:39.262Z,983.99
2019-01-27T12:10:39.322Z,984.00
2019-01-27T12:11:39.338Z,983.97
2019-01-27T12:12:39.408Z,983.97
2019-01-27T12:13:39.258Z,983.99
2019-01-27T12:14:39.205Z,983.97
2019-01-27T12:15:39.196Z,983.97
2019-01-27T12:16:39.771Z,983.98
2019-01-27T12:17:39.308Z,983.99
2019-01-27T12:18:39.167Z,983.92
2019-01-27T12:19:40.394Z,983.96
2019-01-27T12:20:39.213Z,983.93
2019-01-27T12:21:39.145Z,983.94
2019-01-27T12:22:39.123Z,983.89
2019-01-27T12:23:39.103Z,983.91
2019-01-27T12:24:39.103Z,983.89
2019-01-27T12:25:39.330Z,983.85
2019-01-27T12:26:39.110Z,983.87
2019-01-27T12:27:39.073Z,983.80
2019-01-27T12:28:39.060Z,983.88