createdAt,value
2023-02-17T00:01:21.206Z,3.31
2023-02-17T00:03:49.544Z,3.30
2023-02-17T00:06:18.672Z,3.21
2023-02-17T00:08:46.669Z,3.23
2023-02-17T00:11:23.092Z,3.26
2023-02-17T00:13:49.816Z,3.00
2023-02-17T00:16:19.972Z,3.18
2023-02-17T00:18:47.856Z,3.02
2023-02-17T00:21:22.172Z,3.09
2023-02-17T00:23:49.666Z,3.04
2023-02-17T00:26:18.159Z,3.00
2023-02-17T00:28:45.691Z,3.02
2023-02-17T00:31:22.707Z,2.95
2023-02-17T00:33:50.000Z,2.99
2023-02-17T00:36:25.267Z,2.89
2023-02-17T00:38:54.885Z,2.90
2023-02-17T00:41:31.629Z,2.96
2023-02-17T00:43:59.460Z,2.81
2023-02-17T00:46:26.843Z,2.73
2023-02-17T00:48:54.267Z,2.81
2023-02-17T00:51:21.189Z,2.77
2023-02-17T00:53:47.852Z,2.80
2023-02-17T00:56:15.041Z,2.76
2023-02-17T00:58:42.155Z,2.79
2023-02-17T01:01:10.104Z,2.75
2023-02-17T01:03:36.930Z,2.81
2023-02-17T01:06:08.696Z,2.74
2023-02-17T01:08:42.685Z,2.79
2023-02-17T01:11:17.757Z,2.81
2023-02-17T01:13:44.566Z,2.71
2023-02-17T01:16:46.662Z,2.69
2023-02-17T01:19:19.215Z,2.65
2023-02-17T01:21:51.908Z,2.71
2023-02-17T01:24:18.911Z,2.79
2023-02-17T01:26:55.588Z,2.80
2023-02-17T01:29:31.157Z,2.84
2023-02-17T01:31:57.891Z,2.84
2023-02-17T01:34:24.657Z,2.74
2023-02-17T01:36:51.813Z,2.83
2023-02-17T01:39:18.691Z,2.81
2023-02-17T01:41:45.757Z,2.82
2023-02-17T01:44:17.060Z,2.83
2023-02-17T01:46:51.097Z,2.84
2023-02-17T01:49:31.490Z,2.83
2023-02-17T01:52:08.545Z,3.03
2023-02-17T01:55:00.204Z,2.95
2023-02-17T01:57:32.868Z,2.99
2023-02-17T02:00:00.175Z,2.95
2023-02-17T02:02:30.397Z,2.89
2023-02-17T02:04:57.484Z,2.86
2023-02-17T02:07:33.012Z,2.84
2023-02-17T02:09:59.800Z,2.89
2023-02-17T02:12:32.871Z,2.90
2023-02-17T02:15:04.018Z,2.90
2023-02-17T02:18:05.724Z,2.92
2023-02-17T02:23:50.587Z,3.14
2023-02-17T02:26:45.096Z,3.15
2023-02-17T02:29:25.989Z,3.09
2023-02-17T02:32:01.841Z,3.04
2023-02-17T02:34:37.861Z,3.06
2023-02-17T02:37:08.662Z,3.20
2023-02-17T02:39:45.543Z,3.11
2023-02-17T02:42:16.408Z,3.08
2023-02-17T02:44:43.797Z,3.20
2023-02-17T02:47:32.534Z,3.25
2023-02-17T02:49:59.281Z,3.22
2023-02-17T02:52:47.084Z,3.21
2023-02-17T02:55:39.823Z,3.18
2023-02-17T03:01:06.368Z,3.32
2023-02-17T03:03:44.290Z,3.32
2023-02-17T03:06:15.878Z,3.34
2023-02-17T03:08:52.838Z,3.40
2023-02-17T03:11:32.590Z,3.40
2023-02-17T03:14:13.837Z,3.31
2023-02-17T03:16:42.834Z,3.34
2023-02-17T03:19:10.998Z,3.27
2023-02-17T03:21:58.941Z,3.31
2023-02-17T03:24:26.111Z,3.32
2023-02-17T03:27:02.034Z,3.40
2023-02-17T03:29:28.958Z,3.49
2023-02-17T03:31:56.225Z,3.52
2023-02-17T03:34:23.079Z,3.62
2023-02-17T03:36:50.338Z,3.74
2023-02-17T03:39:17.088Z,3.83
2023-02-17T03:41:43.864Z,3.82
2023-02-17T03:44:10.690Z,3.90
2023-02-17T03:46:40.778Z,4.01
2023-02-17T03:49:07.536Z,4.12
2023-02-17T03:51:34.378Z,4.21
2023-02-17T03:54:01.226Z,4.32
2023-02-17T03:56:28.329Z,4.29
2023-02-17T03:58:55.100Z,4.29
2023-02-17T04:01:22.331Z,4.39
2023-02-17T04:03:49.243Z,4.51
2023-02-17T04:08:48.397Z,4.64
2023-02-17T04:13:41.850Z,4.82
2023-02-17T04:16:12.931Z,4.90
2023-02-17T04:18:39.860Z,5.10
2023-02-17T04:21:07.199Z,5.15
2023-02-17T04:23:38.494Z,5.19
2023-02-17T04:26:07.414Z,5.19
2023-02-17T04:28:35.128Z,5.10
2023-02-17T04:31:02.022Z,5.20
2023-02-17T04:33:31.483Z,5.20
2023-02-17T04:35:59.937Z,5.25
2023-02-17T04:38:37.350Z,5.22
2023-02-17T04:41:06.699Z,5.31
2023-02-17T04:43:34.495Z,5.41
2023-02-17T04:46:01.276Z,5.54
2023-02-17T04:48:28.108Z,5.55
2023-02-17T04:50:54.853Z,5.61
2023-02-17T04:53:21.893Z,6.79
2023-02-17T04:55:53.398Z,6.68
2023-02-17T04:58:21.091Z,6.57
2023-02-17T05:00:49.753Z,6.74
2023-02-17T05:03:17.971Z,6.92
2023-02-17T05:05:45.092Z,7.07
2023-02-17T05:08:12.983Z,7.08
2023-02-17T05:10:39.789Z,7.10
2023-02-17T05:13:09.796Z,7.22
2023-02-17T05:15:36.688Z,7.19
2023-02-17T05:18:06.217Z,7.50
2023-02-17T05:20:33.468Z,7.65
2023-02-17T05:23:00.199Z,7.92
2023-02-17T05:25:26.959Z,8.02
2023-02-17T05:27:53.659Z,7.98
2023-02-17T05:30:27.141Z,8.31
2023-02-17T05:32:53.961Z,8.44
2023-02-17T05:35:20.784Z,8.42
2023-02-17T05:37:47.494Z,8.59
2023-02-17T05:40:14.234Z,8.53
2023-02-17T05:42:40.997Z,8.59
2023-02-17T05:45:08.592Z,8.67
2023-02-17T05:47:35.824Z,8.62
2023-02-17T05:50:04.191Z,8.54
2023-02-17T05:52:34.133Z,8.64
2023-02-17T05:55:03.462Z,8.74
2023-02-17T05:57:30.846Z,8.71
2023-02-17T06:00:00.671Z,8.67
2023-02-17T06:02:30.308Z,8.61
2023-02-17T06:04:57.217Z,8.76
2023-02-17T06:07:24.345Z,8.81
2023-02-17T06:09:51.160Z,8.74
2023-02-17T06:12:18.150Z,8.65
2023-02-17T06:14:44.845Z,8.73
2023-02-17T06:19:41.632Z,8.81
2023-02-17T06:22:14.297Z,8.80
2023-02-17T06:24:41.032Z,8.87
2023-02-17T06:27:08.393Z,8.81
2023-02-17T06:29:35.117Z,8.83
2023-02-17T06:32:11.319Z,8.80
2023-02-17T06:34:38.220Z,8.91
2023-02-17T06:37:05.330Z,8.88
2023-02-17T06:39:32.195Z,8.90
2023-02-17T06:42:01.285Z,8.96
2023-02-17T06:44:28.565Z,8.96
2023-02-17T06:46:55.457Z,8.97
2023-02-17T06:49:22.322Z,9.01
2023-02-17T06:51:49.227Z,9.00
2023-02-17T06:54:16.986Z,8.96
2023-02-17T06:56:43.772Z,8.98
2023-02-17T06:59:12.771Z,9.00
2023-02-17T07:01:40.240Z,9.07
2023-02-17T07:04:09.937Z,8.98
2023-02-17T07:06:37.220Z,8.99
2023-02-17T07:09:04.014Z,8.99
2023-02-17T07:11:35.101Z,9.00
2023-02-17T07:14:03.074Z,9.01
2023-02-17T07:16:29.835Z,8.98
2023-02-17T07:18:56.712Z,9.05
2023-02-17T07:21:23.620Z,9.06
2023-02-17T07:23:53.410Z,9.04
2023-02-17T07:26:20.170Z,9.04
2023-02-17T07:28:47.070Z,9.06
2023-02-17T07:31:17.207Z,9.07
2023-02-17T07:33:47.419Z,9.10
2023-02-17T07:36:17.088Z,9.14
2023-02-17T07:38:50.301Z,9.15
2023-02-17T07:41:21.825Z,9.21
2023-02-17T07:43:49.248Z,9.15
2023-02-17T07:46:17.104Z,9.16
2023-02-17T07:48:44.016Z,9.21
2023-02-17T07:51:14.507Z,9.20
2023-02-17T07:53:51.132Z,9.19
2023-02-17T07:56:24.411Z,9.16
2023-02-17T07:58:51.314Z,9.27
2023-02-17T08:01:21.173Z,9.25
2023-02-17T08:03:48.911Z,9.21
2023-02-17T08:06:17.161Z,9.27
2023-02-17T08:09:03.459Z,9.25
2023-02-17T08:11:50.109Z,9.31
2023-02-17T08:14:26.783Z,9.36
2023-02-17T08:16:53.963Z,9.24
2023-02-17T08:19:21.829Z,9.37
2023-02-17T08:21:48.905Z,9.34
2023-02-17T08:24:16.961Z,9.41
2023-02-17T08:26:43.715Z,9.45
2023-02-17T08:29:10.858Z,9.38
2023-02-17T08:31:38.346Z,9.37
2023-02-17T08:34:13.492Z,9.46
2023-02-17T08:36:40.577Z,9.49
2023-02-17T08:39:17.031Z,9.45
2023-02-17T08:41:44.768Z,9.52
2023-02-17T08:46:50.382Z,9.48
2023-02-17T08:49:20.834Z,9.60
2023-02-17T08:51:47.937Z,9.76
2023-02-17T08:56:43.060Z,9.76
2023-02-17T08:59:11.425Z,9.74
2023-02-17T09:01:47.368Z,9.77
2023-02-17T09:06:55.513Z,9.88
2023-02-17T09:09:27.555Z,9.90
2023-02-17T09:11:57.106Z,9.83
2023-02-17T09:14:27.998Z,9.94
2023-02-17T09:16:55.563Z,9.95
2023-02-17T09:19:23.214Z,9.91
2023-02-17T09:21:50.309Z,9.98
2023-02-17T09:24:17.763Z,9.90
2023-02-17T09:26:44.619Z,9.84
2023-02-17T09:29:11.627Z,9.85
2023-02-17T09:31:41.282Z,9.83
2023-02-17T09:34:08.082Z,9.96
2023-02-17T09:36:42.924Z,10.05
2023-02-17T09:39:17.229Z,10.06
2023-02-17T09:41:55.525Z,10.13
2023-02-17T09:44:45.088Z,10.33
2023-02-17T09:47:16.468Z,10.36
2023-02-17T09:49:51.345Z,10.46
2023-02-17T09:52:28.775Z,10.55
2023-02-17T09:55:07.913Z,10.51
2023-02-17T09:58:07.139Z,10.57
2023-02-17T10:00:43.365Z,10.66
2023-02-17T10:03:18.393Z,10.68
2023-02-17T10:06:12.252Z,10.74
2023-02-17T10:09:13.011Z,10.80
2023-02-17T10:11:50.421Z,10.89
2023-02-17T10:14:28.708Z,10.93
2023-02-17T10:17:07.058Z,10.87
2023-02-17T10:19:43.923Z,10.87
2023-02-17T10:22:16.123Z,10.75
2023-02-17T10:24:42.938Z,10.65
2023-02-17T10:27:17.061Z,10.69
2023-02-17T10:30:06.056Z,10.58
2023-02-17T10:32:47.484Z,10.79
2023-02-17T10:35:17.075Z,10.90
2023-02-17T10:37:59.636Z,10.95
2023-02-17T10:40:29.223Z,10.76
2023-02-17T10:43:03.389Z,10.90
2023-02-17T10:46:00.012Z,10.85
2023-02-17T10:48:35.872Z,10.89
2023-02-17T10:51:03.260Z,10.86
2023-02-17T10:53:37.896Z,11.16
2023-02-17T10:56:17.050Z,11.03
2023-02-17T10:58:55.884Z,11.30
2023-02-17T11:01:25.714Z,11.68
2023-02-17T11:04:07.528Z,11.74
2023-02-17T11:06:49.888Z,11.58
2023-02-17T11:09:34.913Z,11.52
2023-02-17T11:14:47.379Z,11.51
2023-02-17T11:17:17.061Z,11.46
2023-02-17T11:19:56.918Z,11.47
2023-02-17T11:22:38.819Z,11.30
2023-02-17T11:25:17.108Z,11.19
2023-02-17T11:27:54.095Z,11.03
2023-02-17T11:30:21.372Z,11.04
2023-02-17T11:32:48.862Z,11.03
2023-02-17T11:35:16.144Z,11.03
2023-02-17T11:37:43.597Z,11.11
2023-02-17T11:42:41.619Z,11.11
2023-02-17T11:47:47.880Z,11.39
2023-02-17T11:50:19.444Z,11.44
2023-02-17T11:53:19.932Z,11.64
2023-02-17T11:56:17.299Z,11.35
2023-02-17T11:58:59.575Z,11.57
2023-02-17T12:01:44.887Z,11.80
2023-02-17T12:04:17.221Z,11.74
2023-02-17T12:07:08.765Z,11.74
2023-02-17T12:09:44.229Z,11.68
2023-02-17T12:12:16.267Z,11.51
2023-02-17T12:15:04.250Z,11.45
2023-02-17T12:17:51.056Z,11.46
2023-02-17T12:20:54.569Z,11.48
2023-02-17T12:23:24.269Z,11.69
2023-02-17T12:28:59.412Z,11.50
2023-02-17T12:31:49.170Z,11.69
2023-02-17T12:34:17.200Z,11.77
2023-02-17T12:36:44.460Z,11.96
2023-02-17T12:39:17.226Z,12.48
2023-02-17T12:41:51.008Z,13.08
2023-02-17T12:44:23.702Z,13.13
2023-02-17T12:46:54.433Z,12.64
2023-02-17T12:49:31.423Z,12.90
2023-02-17T12:52:06.716Z,12.72
2023-02-17T12:54:48.208Z,12.91
2023-02-17T12:57:16.156Z,12.77
2023-02-17T12:59:58.132Z,12.60
2023-02-17T13:02:27.550Z,12.50
2023-02-17T13:04:57.880Z,12.96
2023-02-17T13:07:47.129Z,12.45
2023-02-17T13:12:41.983Z,12.57
2023-02-17T13:15:16.176Z,12.37
2023-02-17T13:18:01.798Z,12.37
2023-02-17T13:20:44.160Z,12.38
2023-02-17T13:23:14.214Z,12.27
2023-02-17T13:25:41.601Z,12.49
2023-02-17T13:28:16.210Z,12.54
2023-02-17T13:30:45.663Z,12.39
2023-02-17T13:33:16.386Z,12.48
2023-02-17T13:35:43.073Z,12.94
2023-02-17T13:38:10.558Z,14.59
2023-02-17T13:40:42.709Z,13.64
2023-02-17T13:43:16.212Z,14.22
2023-02-17T13:45:46.028Z,14.14
2023-02-17T13:48:16.227Z,14.88
2023-02-17T13:50:48.564Z,15.67
2023-02-17T13:53:16.271Z,15.59
2023-02-17T13:55:44.846Z,15.65
2023-02-17T13:58:11.643Z,15.71
2023-02-17T14:00:39.050Z,15.72
2023-02-17T14:03:17.282Z,16.41
2023-02-17T14:05:46.018Z,14.96
2023-02-17T14:08:16.239Z,14.54
2023-02-17T14:10:43.514Z,14.55
2023-02-17T14:13:14.306Z,14.93
2023-02-17T14:15:59.727Z,14.31
2023-02-17T14:18:44.245Z,14.12
2023-02-17T14:21:17.287Z,13.71
2023-02-17T14:23:51.582Z,13.50
2023-02-17T14:26:35.237Z,13.51
2023-02-17T14:29:05.245Z,13.05
2023-02-17T14:32:03.894Z,13.02
2023-02-17T14:34:34.045Z,12.86
2023-02-17T14:37:17.324Z,12.76
2023-02-17T14:39:44.327Z,12.58
2023-02-17T14:42:11.006Z,12.50
2023-02-17T14:44:38.084Z,12.49
2023-02-17T14:47:04.875Z,12.37
2023-02-17T14:49:31.641Z,12.37
2023-02-17T14:51:58.857Z,12.37
2023-02-17T14:54:27.106Z,12.25
2023-02-17T14:57:06.643Z,12.19
2023-02-17T14:59:34.003Z,12.27
2023-02-17T15:02:00.704Z,12.23
2023-02-17T15:04:27.504Z,12.29
2023-02-17T15:06:55.023Z,12.38
2023-02-17T15:09:30.228Z,12.36
2023-02-17T15:11:58.112Z,12.34
2023-02-17T15:14:25.094Z,12.33
2023-02-17T15:16:51.864Z,12.24
2023-02-17T15:19:19.309Z,12.25
2023-02-17T15:21:49.822Z,12.23
2023-02-17T15:24:23.138Z,12.23
2023-02-17T15:26:52.242Z,12.15
2023-02-17T15:29:24.283Z,12.14
2023-02-17T15:31:53.623Z,12.04
2023-02-17T15:34:23.536Z,12.10
2023-02-17T15:36:50.413Z,12.02
2023-02-17T15:39:19.678Z,12.02
2023-02-17T15:41:48.914Z,12.00
2023-02-17T15:46:44.264Z,12.00
2023-02-17T15:49:12.310Z,12.00
2023-02-17T15:51:40.130Z,11.97
2023-02-17T15:54:09.921Z,11.92
2023-02-17T15:56:51.554Z,11.95
2023-02-17T15:59:21.934Z,11.99
2023-02-17T16:01:49.119Z,11.93
2023-02-17T16:04:22.425Z,11.93
2023-02-17T16:06:49.107Z,11.93
2023-02-17T16:09:18.343Z,11.94
2023-02-17T16:11:51.510Z,11.90
2023-02-17T16:14:32.591Z,11.86
2023-02-17T16:17:17.459Z,11.82
2023-02-17T16:19:44.354Z,11.84
2023-02-17T16:22:11.042Z,11.84
2023-02-17T16:24:37.830Z,11.85
2023-02-17T16:27:11.866Z,11.86
2023-02-17T16:29:38.941Z,11.83
2023-02-17T16:32:05.872Z,11.90
2023-02-17T16:34:33.808Z,11.83
2023-02-17T16:37:19.815Z,11.82
2023-02-17T16:39:49.772Z,11.80
2023-02-17T16:42:17.828Z,11.75
2023-02-17T16:44:52.943Z,11.77
2023-02-17T16:47:22.732Z,11.74
2023-02-17T16:49:50.626Z,11.71
2023-02-17T16:52:24.239Z,11.66
2023-02-17T16:54:51.339Z,11.63
2023-02-17T16:57:20.092Z,11.56
2023-02-17T16:59:48.095Z,11.51
2023-02-17T17:02:14.859Z,11.47
2023-02-17T17:04:41.678Z,11.46
2023-02-17T17:07:14.496Z,11.46
2023-02-17T17:09:43.049Z,11.37
2023-02-17T17:12:13.557Z,11.32
2023-02-17T17:14:40.491Z,11.36
2023-02-17T17:17:12.922Z,11.38
2023-02-17T17:19:39.951Z,11.37
2023-02-17T17:22:07.029Z,11.28
2023-02-17T17:24:33.734Z,11.28
2023-02-17T17:27:11.202Z,11.33
2023-02-17T17:29:37.939Z,11.34
2023-02-17T17:32:05.222Z,11.31
2023-02-17T17:34:32.978Z,11.33
2023-02-17T17:36:59.904Z,11.32
2023-02-17T17:39:26.754Z,11.24
2023-02-17T17:41:53.463Z,11.20
2023-02-17T17:44:20.881Z,11.18
2023-02-17T17:46:48.009Z,11.12
2023-02-17T17:51:42.214Z,11.10
2023-02-17T17:54:10.161Z,11.09
2023-02-17T17:56:39.922Z,11.12
2023-02-17T17:59:06.772Z,11.07
2023-02-17T18:01:34.151Z,11.12
2023-02-17T18:04:01.785Z,11.06
2023-02-17T18:06:40.915Z,11.14
2023-02-17T18:09:15.114Z,11.08
2023-02-17T18:11:43.509Z,11.07
2023-02-17T18:14:13.865Z,11.22
2023-02-17T18:16:44.583Z,11.21
2023-02-17T18:19:12.433Z,11.32
2023-02-17T18:21:40.158Z,11.34
2023-02-17T18:24:07.909Z,11.40
2023-02-17T18:26:35.440Z,11.45
2023-02-17T18:29:02.160Z,11.56
2023-02-17T18:31:30.079Z,11.64
2023-02-17T18:33:57.162Z,11.58
2023-02-17T18:36:27.087Z,11.68
2023-02-17T18:38:54.162Z,11.73
2023-02-17T18:41:27.951Z,11.73
2023-02-17T18:43:56.038Z,11.81
2023-02-17T18:46:25.213Z,11.79
2023-02-17T18:48:54.114Z,11.82
2023-02-17T18:51:23.567Z,11.83
2023-02-17T18:53:51.515Z,11.89
2023-02-17T18:56:23.740Z,11.87
2023-02-17T18:58:52.732Z,11.82
2023-02-17T19:01:26.070Z,11.86
2023-02-17T19:03:53.610Z,11.82
2023-02-17T19:06:23.782Z,11.79
2023-02-17T19:08:51.393Z,11.92
2023-02-17T19:11:20.235Z,11.91
2023-02-17T19:13:49.582Z,11.90
2023-02-17T19:16:17.418Z,11.90
2023-02-17T19:18:45.166Z,11.85
2023-02-17T19:23:42.245Z,11.84
2023-02-17T19:26:14.242Z,11.83
2023-02-17T19:28:42.031Z,11.74
2023-02-17T19:31:14.689Z,11.64
2023-02-17T19:33:43.046Z,11.67
2023-02-17T19:36:13.910Z,11.66
2023-02-17T19:38:40.837Z,11.59
2023-02-17T19:41:14.134Z,11.54
2023-02-17T19:43:41.844Z,11.62
2023-02-17T19:46:12.901Z,11.62
2023-02-17T19:48:40.816Z,11.56
2023-02-17T19:51:09.277Z,11.58
2023-02-17T19:53:43.519Z,11.55
2023-02-17T19:56:23.929Z,11.58
2023-02-17T19:58:51.836Z,11.64
2023-02-17T20:01:22.950Z,11.62
2023-02-17T20:03:55.034Z,11.64
2023-02-17T20:06:25.740Z,11.60
2023-02-17T20:09:01.501Z,11.68
2023-02-17T20:11:32.959Z,11.70
2023-02-17T20:14:01.543Z,11.70
2023-02-17T20:16:30.175Z,11.78
2023-02-17T20:18:58.016Z,11.76
2023-02-17T20:21:29.562Z,11.80
2023-02-17T20:23:57.817Z,11.76
2023-02-17T20:26:28.668Z,11.80
2023-02-17T20:29:01.977Z,11.76
2023-02-17T20:31:29.264Z,11.81
2023-02-17T20:33:56.459Z,11.81
2023-02-17T20:36:23.771Z,11.80
2023-02-17T20:38:51.148Z,11.82
2023-02-17T20:41:20.407Z,11.81
2023-02-17T20:43:47.895Z,11.84
2023-02-17T20:46:17.417Z,11.81
2023-02-17T20:48:44.169Z,11.80
2023-02-17T20:51:10.934Z,11.82
2023-02-17T20:53:38.464Z,11.83
2023-02-17T20:56:13.248Z,11.81
2023-02-17T20:58:40.628Z,11.85
2023-02-17T21:01:08.049Z,11.80
2023-02-17T21:03:35.325Z,11.81
2023-02-17T21:06:04.677Z,11.85
2023-02-17T21:08:31.441Z,11.84
2023-02-17T21:10:58.221Z,11.81
2023-02-17T21:13:24.892Z,11.83
2023-02-17T21:15:51.811Z,11.84
2023-02-17T21:18:18.626Z,11.80
2023-02-17T21:20:45.492Z,11.82
2023-02-17T21:23:12.277Z,11.86
2023-02-17T21:25:38.966Z,11.86
2023-02-17T21:28:05.791Z,11.86
2023-02-17T21:30:32.606Z,11.88
2023-02-17T21:32:59.646Z,11.86
2023-02-17T21:35:26.450Z,11.88
2023-02-17T21:37:54.989Z,11.86
2023-02-17T21:40:22.439Z,11.89
2023-02-17T21:43:11.556Z,11.87
2023-02-17T21:45:39.531Z,11.84
2023-02-17T21:48:07.487Z,11.80
2023-02-17T21:50:36.122Z,11.84
2023-02-17T21:53:03.047Z,11.84
2023-02-17T21:55:29.949Z,11.85
2023-02-17T21:57:56.864Z,11.90
2023-02-17T22:00:23.660Z,11.86
2023-02-17T22:02:50.987Z,11.85
2023-02-17T22:05:17.758Z,11.87
2023-02-17T22:07:55.242Z,11.80
2023-02-17T22:10:22.053Z,11.80
2023-02-17T22:12:49.130Z,11.67
2023-02-17T22:15:20.904Z,11.51
2023-02-17T22:17:50.922Z,11.46
2023-02-17T22:20:19.610Z,11.53
2023-02-17T22:22:46.987Z,11.61
2023-02-17T22:25:13.710Z,11.54
2023-02-17T22:27:40.865Z,11.57
2023-02-17T22:30:09.157Z,11.42
2023-02-17T22:32:36.712Z,11.29
2023-02-17T22:35:07.314Z,11.24
2023-02-17T22:37:37.851Z,11.21
2023-02-17T22:40:05.253Z,11.19
2023-02-17T22:42:31.959Z,11.25
2023-02-17T22:44:58.642Z,11.24
2023-02-17T22:47:25.443Z,11.25
2023-02-17T22:49:52.481Z,11.21
2023-02-17T22:52:19.633Z,11.28
2023-02-17T22:54:46.398Z,11.26
2023-02-17T22:57:14.139Z,11.26
2023-02-17T22:59:43.714Z,11.18
2023-02-17T23:02:13.199Z,11.23
2023-02-17T23:04:40.018Z,11.19
2023-02-17T23:07:06.819Z,11.26
2023-02-17T23:09:33.579Z,11.22
2023-02-17T23:12:01.103Z,11.23
2023-02-17T23:14:38.745Z,11.19
2023-02-17T23:17:11.350Z,11.18
2023-02-17T23:19:39.508Z,11.07
2023-02-17T23:22:10.116Z,11.10
2023-02-17T23:24:37.316Z,11.04
2023-02-17T23:27:04.789Z,11.00
2023-02-17T23:29:32.591Z,10.99
2023-02-17T23:31:59.909Z,10.92
2023-02-17T23:34:28.490Z,10.76
2023-02-17T23:36:55.417Z,10.65
2023-02-17T23:39:22.847Z,10.58
2023-02-17T23:41:49.547Z,10.51
2023-02-17T23:44:18.641Z,10.46
2023-02-17T23:46:45.769Z,10.47
2023-02-17T23:51:42.791Z,10.41
2023-02-17T23:54:09.858Z,10.41
2023-02-17T23:56:36.854Z,10.38
2023-02-17T23:59:10.416Z,10.39
