createdAt,value
2019-04-19T00:01:52.210Z,17.57
2019-04-19T00:04:16.754Z,15.93
2019-04-19T00:06:47.607Z,16.10
2019-04-19T00:09:28.609Z,19.47
2019-04-19T00:12:00.361Z,15.90
2019-04-19T00:14:17.222Z,16.03
2019-04-19T00:16:46.860Z,19.60
2019-04-19T00:19:33.051Z,14.20
2019-04-19T00:22:08.882Z,15.47
2019-04-19T00:24:16.643Z,16.67
2019-04-19T00:26:46.571Z,17.43
2019-04-19T00:29:22.544Z,16.17
2019-04-19T00:32:04.715Z,19.97
2019-04-19T00:34:16.612Z,16.37
2019-04-19T00:36:44.867Z,16.93
2019-04-19T00:39:48.798Z,16.53
2019-04-19T00:42:30.760Z,20.70
2019-04-19T00:45:04.709Z,21.00
2019-04-19T00:47:33.352Z,20.73
2019-04-19T00:49:59.886Z,16.73
2019-04-19T00:52:35.543Z,17.00
2019-04-19T00:54:56.374Z,26.77
2019-04-19T00:57:25.494Z,20.73
2019-04-19T00:59:50.093Z,25.33
2019-04-19T01:02:19.393Z,31.27
2019-04-19T01:04:49.481Z,19.87
2019-04-19T01:07:30.920Z,28.87
2019-04-19T01:10:09.641Z,19.00
2019-04-19T01:12:43.299Z,18.50
2019-04-19T01:15:10.663Z,19.97
2019-04-19T01:17:47.628Z,18.57
2019-04-19T01:20:02.090Z,17.63
2019-04-19T01:22:30.109Z,17.53
2019-04-19T01:24:58.415Z,19.23
2019-04-19T01:27:29.538Z,18.83
2019-04-19T01:29:59.130Z,18.10
2019-04-19T01:32:28.021Z,19.50
2019-04-19T01:35:06.530Z,16.40
2019-04-19T01:37:31.951Z,17.83
2019-04-19T01:40:19.244Z,17.47
2019-04-19T01:42:50.212Z,18.27
2019-04-19T01:45:41.842Z,17.90
2019-04-19T01:48:13.229Z,17.00
2019-04-19T01:51:17.346Z,17.73
2019-04-19T01:53:45.865Z,16.80
2019-04-19T01:56:08.404Z,14.63
2019-04-19T01:58:29.626Z,16.43
2019-04-19T02:00:59.899Z,16.83
2019-04-19T02:03:31.365Z,17.53
2019-04-19T02:06:06.800Z,17.33
2019-04-19T02:08:39.655Z,16.20
2019-04-19T02:11:45.266Z,16.97
2019-04-19T02:14:12.993Z,17.17
2019-04-19T02:16:36.675Z,17.70
2019-04-19T02:19:09.986Z,16.03
2019-04-19T02:21:39.026Z,15.70
2019-04-19T02:24:05.786Z,17.10
2019-04-19T02:26:39.139Z,23.73
2019-04-19T02:29:11.209Z,17.37
2019-04-19T02:32:00.941Z,17.23
2019-04-19T02:39:38.581Z,18.47
2019-04-19T02:42:16.443Z,15.67
2019-04-19T02:44:38.446Z,16.63
2019-04-19T02:52:09.655Z,17.23
2019-04-19T02:54:49.851Z,15.33
2019-04-19T02:57:49.045Z,15.20
2019-04-19T03:00:40.174Z,15.93
2019-04-19T03:03:07.868Z,20.27
2019-04-19T03:05:32.113Z,15.43
2019-04-19T03:07:42.692Z,15.10
2019-04-19T03:10:17.600Z,16.07
2019-04-19T03:12:59.827Z,15.67
2019-04-19T03:15:36.775Z,19.67
2019-04-19T03:18:07.144Z,15.57
2019-04-19T03:20:28.788Z,16.20
2019-04-19T03:23:01.175Z,16.83
2019-04-19T03:25:30.459Z,14.47
2019-04-19T03:27:56.135Z,14.70
2019-04-19T03:30:38.017Z,13.50
2019-04-19T03:33:17.076Z,15.50
2019-04-19T03:35:34.153Z,15.20
2019-04-19T03:38:02.703Z,14.43
2019-04-19T03:40:35.096Z,14.03
2019-04-19T03:43:28.190Z,14.67
2019-04-19T03:45:56.475Z,14.60
2019-04-19T03:48:25.602Z,14.90
2019-04-19T03:50:56.575Z,14.30
2019-04-19T03:53:34.359Z,15.50
2019-04-19T03:56:02.935Z,14.63
2019-04-19T03:58:11.224Z,14.87
2019-04-19T04:00:34.360Z,14.33
2019-04-19T04:03:16.240Z,14.97
2019-04-19T04:05:44.425Z,14.30
2019-04-19T04:08:18.162Z,14.13
2019-04-19T04:11:08.329Z,17.07
2019-04-19T04:13:50.690Z,14.60
2019-04-19T04:16:32.731Z,14.70
2019-04-19T04:18:56.069Z,14.90
2019-04-19T04:21:28.356Z,17.00
2019-04-19T04:24:07.509Z,15.57
2019-04-19T04:26:32.078Z,15.43
2019-04-19T04:29:03.537Z,15.80
2019-04-19T04:31:27.398Z,15.00
2019-04-19T04:33:59.415Z,15.17
2019-04-19T04:36:37.453Z,16.53
2019-04-19T04:38:48.235Z,15.90
2019-04-19T04:41:22.753Z,14.43
2019-04-19T04:44:11.366Z,16.60
2019-04-19T04:46:59.420Z,14.77
2019-04-19T04:49:53.829Z,15.30
2019-04-19T04:52:23.733Z,15.00
2019-04-19T04:54:46.598Z,16.07
2019-04-19T04:57:28.131Z,15.07
2019-04-19T04:59:52.715Z,15.20
2019-04-19T05:02:33.475Z,15.27
2019-04-19T05:05:06.240Z,15.27
2019-04-19T05:07:32.710Z,15.03
2019-04-19T05:10:08.573Z,15.77
2019-04-19T05:12:46.448Z,15.60
2019-04-19T05:14:56.016Z,16.77
2019-04-19T05:17:39.004Z,16.47
2019-04-19T05:20:09.200Z,15.30
2019-04-19T05:22:29.156Z,14.40
2019-04-19T05:25:12.234Z,15.77
2019-04-19T05:27:33.258Z,15.03
2019-04-19T05:29:47.599Z,16.23
2019-04-19T05:32:19.478Z,15.60
2019-04-19T05:34:54.930Z,17.03
2019-04-19T05:37:29.321Z,15.27
2019-04-19T05:40:08.145Z,19.27
2019-04-19T05:42:49.105Z,15.37
2019-04-19T05:47:46.246Z,17.20
2019-04-19T05:50:25.622Z,14.27
2019-04-19T05:52:48.296Z,14.23
2019-04-19T05:55:02.434Z,14.90
2019-04-19T05:57:46.051Z,14.27
2019-04-19T06:00:10.622Z,14.20
2019-04-19T06:02:36.362Z,14.87
2019-04-19T06:05:36.674Z,14.50
2019-04-19T06:07:42.026Z,13.93
2019-04-19T06:09:55.894Z,14.50
2019-04-19T06:12:28.790Z,14.37
2019-04-19T06:15:13.638Z,14.30
2019-04-19T06:18:05.567Z,13.43
2019-04-19T06:20:34.013Z,15.10
2019-04-19T06:23:03.923Z,14.97
2019-04-19T06:25:48.674Z,13.00
2019-04-19T06:30:41.649Z,14.10
2019-04-19T06:33:11.041Z,14.20
2019-04-19T06:35:33.068Z,12.23
2019-04-19T06:37:50.273Z,13.57
2019-04-19T06:40:25.843Z,13.27
2019-04-19T06:42:56.819Z,14.03
2019-04-19T06:45:32.142Z,13.33
2019-04-19T06:47:54.639Z,14.20
2019-04-19T06:50:24.739Z,13.37
2019-04-19T06:52:48.853Z,13.00
2019-04-19T06:55:24.878Z,12.97
2019-04-19T06:57:55.602Z,13.30
2019-04-19T07:00:30.533Z,12.60
2019-04-19T07:02:48.249Z,12.30
2019-04-19T07:05:31.863Z,13.33
2019-04-19T07:08:26.257Z,13.50
2019-04-19T07:10:43.927Z,13.00
2019-04-19T07:13:08.963Z,12.60
2019-04-19T07:15:48.561Z,13.33
2019-04-19T07:18:05.109Z,12.57
2019-04-19T07:20:29.980Z,12.60
2019-04-19T07:23:04.336Z,12.23
2019-04-19T07:25:42.398Z,12.50
2019-04-19T07:28:01.552Z,12.30
2019-04-19T07:30:22.587Z,13.50
2019-04-19T07:33:00.468Z,13.40
2019-04-19T07:35:45.062Z,14.60
2019-04-19T07:38:16.993Z,13.30
2019-04-19T07:40:45.854Z,12.23
2019-04-19T07:43:06.147Z,11.77
2019-04-19T07:45:38.045Z,12.13
2019-04-19T07:48:08.034Z,14.13
2019-04-19T07:50:42.440Z,11.90
2019-04-19T07:53:03.821Z,12.63
2019-04-19T07:55:38.434Z,11.93
2019-04-19T08:01:12.658Z,12.00
2019-04-19T08:06:01.889Z,13.00
2019-04-19T08:08:42.203Z,11.73
2019-04-19T08:11:12.309Z,11.70
2019-04-19T08:13:41.555Z,11.70
2019-04-19T08:16:04.412Z,11.97
2019-04-19T08:28:31.122Z,11.73
2019-04-19T08:30:58.339Z,11.33
2019-04-19T08:33:25.541Z,11.23
2019-04-19T08:35:57.095Z,11.30
2019-04-19T08:38:28.782Z,10.93
2019-04-19T08:41:09.200Z,10.83
2019-04-19T08:43:41.540Z,10.77
2019-04-19T08:46:13.570Z,10.70
2019-04-19T08:49:02.883Z,10.77
2019-04-19T08:51:48.756Z,10.77
2019-04-19T08:54:37.406Z,11.83
2019-04-19T08:56:54.564Z,10.07
2019-04-19T08:59:38.647Z,10.87
2019-04-19T09:02:07.303Z,10.00
2019-04-19T09:04:34.692Z,9.60
2019-04-19T09:07:34.030Z,10.70
2019-04-19T09:09:37.255Z,10.33
2019-04-19T09:12:03.582Z,10.23
2019-04-19T09:14:36.908Z,10.00
2019-04-19T09:17:07.459Z,17.70
2019-04-19T09:19:55.356Z,10.30
2019-04-19T09:22:04.598Z,10.47
2019-04-19T09:24:28.617Z,10.90
2019-04-19T09:27:01.169Z,10.00
2019-04-19T09:29:40.235Z,11.50
2019-04-19T09:31:58.734Z,10.07
2019-04-19T09:34:20.206Z,7.70
2019-04-19T09:37:00.152Z,9.83
2019-04-19T09:39:32.551Z,8.77
2019-04-19T09:41:54.699Z,9.50
2019-04-19T09:44:29.084Z,10.20
2019-04-19T09:46:51.214Z,9.37
2019-04-19T09:49:37.677Z,9.00
2019-04-19T09:52:03.355Z,9.50
2019-04-19T09:54:45.974Z,9.70
2019-04-19T09:57:05.463Z,7.90
2019-04-19T09:59:27.831Z,8.13
2019-04-19T10:01:55.599Z,7.67
2019-04-19T10:04:20.963Z,7.17
2019-04-19T10:06:51.027Z,7.23
2019-04-19T10:09:22.297Z,6.90
2019-04-19T10:11:50.914Z,7.17
2019-04-19T10:14:19.520Z,5.90
2019-04-19T10:16:58.151Z,7.00
2019-04-19T10:19:26.857Z,6.40
2019-04-19T10:22:02.395Z,6.83
2019-04-19T10:24:31.451Z,7.20
2019-04-19T10:27:07.377Z,7.67
2019-04-19T10:29:43.506Z,6.87
2019-04-19T10:32:30.613Z,7.63
2019-04-19T10:34:59.023Z,6.77
2019-04-19T10:37:28.106Z,6.80
2019-04-19T10:39:57.427Z,6.97
2019-04-19T10:42:27.322Z,6.70
2019-04-19T10:44:56.301Z,6.97
2019-04-19T10:47:26.368Z,6.37
2019-04-19T10:50:06.659Z,6.30
2019-04-19T10:52:29.399Z,5.67
2019-04-19T10:54:57.502Z,6.73
2019-04-19T10:57:27.347Z,6.60
2019-04-19T11:00:01.940Z,5.73
2019-04-19T11:02:32.212Z,6.33
2019-04-19T11:05:02.804Z,6.90
2019-04-19T11:07:32.646Z,6.07
2019-04-19T11:10:01.926Z,6.47
2019-04-19T11:12:30.218Z,7.37
2019-04-19T11:15:00.765Z,5.27
2019-04-19T11:17:29.726Z,5.63
2019-04-19T11:20:12.290Z,6.70
2019-04-19T11:22:28.062Z,6.87
2019-04-19T11:24:56.346Z,5.70
2019-04-19T11:27:25.255Z,5.43
2019-04-19T11:29:56.586Z,5.23
2019-04-19T11:32:56.914Z,5.43
2019-04-19T11:35:27.583Z,6.87
2019-04-19T11:37:55.138Z,5.90
2019-04-19T11:40:22.521Z,6.07
2019-04-19T11:42:51.073Z,5.50
2019-04-19T11:45:19.771Z,5.33
2019-04-19T11:47:49.104Z,5.27
2019-04-19T11:50:18.043Z,5.67
2019-04-19T11:53:06.230Z,6.00
2019-04-19T11:55:38.192Z,5.63
2019-04-19T11:58:06.585Z,4.57
2019-04-19T12:01:01.542Z,5.20
2019-04-19T12:03:30.385Z,5.60
2019-04-19T12:06:00.189Z,5.20
2019-04-19T12:08:31.265Z,5.40
2019-04-19T12:11:00.036Z,5.47
2019-04-19T12:13:29.087Z,5.23
2019-04-19T12:15:59.015Z,5.03
2019-04-19T12:18:30.466Z,5.00
2019-04-19T12:20:57.707Z,5.53
2019-04-19T12:23:26.010Z,5.77
2019-04-19T12:25:55.515Z,6.17
2019-04-19T12:28:24.034Z,5.93
2019-04-19T12:30:55.581Z,5.10
2019-04-19T12:33:23.614Z,4.77
2019-04-19T12:35:53.029Z,4.83
2019-04-19T12:38:22.204Z,4.00
2019-04-19T12:40:56.601Z,4.10
2019-04-19T12:43:25.936Z,3.70
2019-04-19T12:45:55.498Z,3.77
2019-04-19T12:48:25.734Z,3.97
2019-04-19T12:50:55.631Z,3.77
2019-04-19T12:53:25.255Z,3.60
2019-04-19T12:55:54.214Z,3.27
2019-04-19T12:58:23.898Z,3.60
2019-04-19T13:01:12.113Z,3.10
2019-04-19T13:04:14.741Z,3.20
2019-04-19T13:06:52.448Z,3.37
2019-04-19T13:09:23.130Z,2.83
2019-04-19T13:11:52.359Z,3.40
2019-04-19T13:14:20.106Z,2.87
2019-04-19T13:16:48.463Z,2.83
2019-04-19T13:19:16.315Z,3.33
2019-04-19T13:21:45.150Z,3.00
2019-04-19T13:24:12.651Z,3.60
2019-04-19T13:26:41.226Z,2.50
2019-04-19T13:29:09.364Z,2.90
2019-04-19T13:31:40.968Z,4.30
2019-04-19T13:34:09.368Z,3.43
2019-04-19T13:36:57.813Z,2.87
2019-04-19T13:39:48.092Z,3.33
2019-04-19T13:42:17.125Z,3.97
2019-04-19T13:44:47.481Z,3.23
2019-04-19T13:47:16.445Z,3.27
2019-04-19T13:49:44.702Z,2.93
2019-04-19T13:52:14.479Z,2.60
2019-04-19T13:54:43.142Z,2.90
2019-04-19T13:57:11.887Z,3.60
2019-04-19T13:59:51.517Z,3.00
2019-04-19T14:02:17.456Z,4.40
2019-04-19T14:04:45.338Z,3.00
2019-04-19T14:07:14.873Z,4.97
2019-04-19T14:09:43.392Z,3.30
2019-04-19T14:12:13.370Z,2.90
2019-04-19T14:14:41.662Z,3.37
2019-04-19T14:17:11.882Z,2.77
2019-04-19T14:19:40.798Z,2.80
2019-04-19T14:22:11.045Z,2.63
2019-04-19T14:24:39.757Z,2.90
2019-04-19T14:27:11.300Z,3.20
2019-04-19T14:29:43.578Z,4.00
2019-04-19T14:32:13.547Z,3.30
2019-04-19T14:34:42.117Z,3.13
2019-04-19T14:37:16.126Z,3.40
2019-04-19T14:39:45.226Z,3.27
2019-04-19T14:42:13.865Z,3.30
2019-04-19T14:44:43.232Z,4.27
2019-04-19T14:47:12.746Z,3.73
2019-04-19T14:49:44.974Z,2.97
2019-04-19T14:52:14.034Z,3.20
2019-04-19T14:54:42.931Z,3.10
2019-04-19T14:57:11.386Z,3.60
2019-04-19T14:59:40.806Z,2.93
2019-04-19T15:02:29.226Z,3.00
2019-04-19T15:05:01.637Z,3.20
2019-04-19T15:07:30.714Z,4.00
2019-04-19T15:09:59.636Z,3.70
2019-04-19T15:12:28.967Z,3.50
2019-04-19T15:14:57.704Z,5.20
2019-04-19T15:17:25.921Z,4.20
2019-04-19T15:19:59.331Z,4.03
2019-04-19T15:22:28.431Z,3.20
2019-04-19T15:24:57.098Z,5.20
2019-04-19T15:27:25.617Z,3.87
2019-04-19T15:29:56.865Z,4.50
2019-04-19T15:32:26.506Z,3.77
2019-04-19T15:34:55.840Z,4.20
2019-04-19T15:37:25.485Z,4.27
2019-04-19T15:39:53.923Z,4.13
2019-04-19T15:42:24.709Z,3.60
2019-04-19T15:44:53.216Z,4.20
2019-04-19T15:47:21.428Z,3.90
2019-04-19T15:49:50.227Z,3.67
2019-04-19T15:52:20.077Z,3.60
2019-04-19T15:54:50.106Z,4.00
2019-04-19T15:57:18.459Z,4.20
2019-04-19T15:59:46.861Z,5.30
2019-04-19T16:02:35.877Z,5.13
2019-04-19T16:05:31.542Z,5.00
2019-04-19T16:08:22.641Z,4.57
2019-04-19T16:11:13.357Z,4.93
2019-04-19T16:13:41.848Z,5.90
2019-04-19T16:16:10.130Z,4.60
2019-04-19T16:18:38.250Z,4.67
2019-04-19T16:21:05.693Z,5.43
2019-04-19T16:23:34.321Z,5.00
2019-04-19T16:26:06.886Z,5.10
2019-04-19T16:28:35.594Z,4.40
2019-04-19T16:31:04.272Z,6.07
2019-04-19T16:33:32.473Z,4.87
2019-04-19T16:36:00.914Z,7.90
2019-04-19T16:38:35.146Z,4.73
2019-04-19T16:41:04.571Z,4.87
2019-04-19T16:43:33.498Z,5.60
2019-04-19T16:46:11.770Z,4.67
2019-04-19T16:48:32.805Z,4.77
2019-04-19T16:51:01.105Z,4.83
2019-04-19T16:53:29.633Z,7.43
2019-04-19T16:55:59.404Z,8.50
2019-04-19T16:58:28.497Z,4.73
2019-04-19T17:00:58.613Z,5.20
2019-04-19T17:03:27.698Z,7.93
2019-04-19T17:06:00.410Z,5.50
2019-04-19T17:08:29.881Z,4.23
2019-04-19T17:10:59.645Z,4.63
2019-04-19T17:13:28.847Z,4.83
2019-04-19T17:16:25.230Z,4.90
2019-04-19T17:19:28.881Z,5.03
2019-04-19T17:22:05.032Z,5.67
2019-04-19T17:24:27.091Z,4.73
2019-04-19T17:26:55.953Z,4.40
2019-04-19T17:29:24.810Z,4.33
2019-04-19T17:31:54.232Z,4.63
2019-04-19T17:34:22.519Z,4.23
2019-04-19T17:36:51.499Z,4.20
2019-04-19T17:39:24.562Z,4.93
2019-04-19T17:41:52.896Z,5.23
2019-04-19T17:44:21.740Z,4.83
2019-04-19T17:46:52.803Z,5.10
2019-04-19T17:49:22.524Z,5.00
2019-04-19T17:52:01.957Z,4.40
2019-04-19T17:54:41.611Z,4.43
2019-04-19T17:56:57.286Z,4.77
2019-04-19T17:59:34.360Z,5.13
2019-04-19T18:02:01.528Z,5.37
2019-04-19T18:04:32.075Z,4.60
2019-04-19T18:07:02.816Z,5.37
2019-04-19T18:09:31.258Z,5.40
2019-04-19T18:11:59.392Z,5.17
2019-04-19T18:14:27.633Z,8.60
2019-04-19T18:16:56.705Z,5.27
2019-04-19T18:19:31.601Z,5.20
2019-04-19T18:21:54.725Z,6.03
2019-04-19T18:24:27.347Z,5.33
2019-04-19T18:27:02.306Z,5.27
2019-04-19T18:29:27.134Z,4.67
2019-04-19T18:32:18.253Z,5.70
2019-04-19T18:34:47.174Z,4.83
2019-04-19T18:37:17.297Z,5.20
2019-04-19T18:39:44.605Z,5.10
2019-04-19T18:42:13.660Z,4.70
2019-04-19T18:44:47.856Z,5.10
2019-04-19T18:47:12.400Z,5.00
2019-04-19T18:49:45.817Z,5.53
2019-04-19T18:52:28.528Z,5.30
2019-04-19T18:54:54.014Z,5.30
2019-04-19T18:57:14.133Z,5.80
2019-04-19T18:59:45.346Z,5.50
2019-04-19T19:02:18.522Z,5.50
2019-04-19T19:04:46.737Z,5.37
2019-04-19T19:07:20.620Z,5.47
2019-04-19T19:09:48.518Z,5.20
2019-04-19T19:12:18.561Z,4.80
2019-04-19T19:14:51.775Z,4.60
2019-04-19T19:17:19.974Z,6.77
2019-04-19T19:20:04.358Z,5.60
2019-04-19T19:22:39.153Z,5.43
2019-04-19T19:25:18.411Z,5.70
2019-04-19T19:27:35.402Z,5.27
2019-04-19T19:30:04.612Z,5.00
2019-04-19T19:32:33.869Z,6.13
2019-04-19T19:35:12.136Z,6.57
2019-04-19T19:37:38.051Z,6.40
2019-04-19T19:40:15.569Z,5.50
2019-04-19T19:43:01.322Z,5.37
2019-04-19T19:45:20.111Z,5.73
2019-04-19T19:48:18.898Z,5.30
2019-04-19T19:50:37.263Z,6.27
2019-04-19T19:53:07.558Z,5.70
2019-04-19T19:55:38.752Z,6.10
2019-04-19T19:57:58.565Z,6.47
2019-04-19T20:00:32.978Z,11.13
2019-04-19T20:03:02.846Z,6.07
2019-04-19T20:05:30.444Z,6.57
2019-04-19T20:07:53.569Z,7.50
2019-04-19T20:10:28.215Z,7.10
2019-04-19T20:12:57.504Z,5.80
2019-04-19T20:15:23.444Z,7.70
2019-04-19T20:17:56.394Z,6.17
2019-04-19T20:20:28.174Z,6.13
2019-04-19T20:22:53.752Z,7.30
2019-04-19T20:25:34.139Z,6.23
2019-04-19T20:27:56.253Z,6.60
2019-04-19T20:30:23.597Z,7.83
2019-04-19T20:32:55.831Z,8.80
2019-04-19T20:35:24.637Z,7.77
2019-04-19T20:37:58.529Z,8.30
2019-04-19T20:40:26.173Z,11.87
2019-04-19T20:43:16.580Z,18.43
2019-04-19T20:45:33.889Z,12.53
2019-04-19T20:47:55.291Z,9.70
2019-04-19T20:50:33.751Z,15.83
2019-04-19T20:53:16.292Z,14.50
2019-04-19T20:55:55.168Z,15.37
2019-04-19T20:58:19.312Z,16.70
2019-04-19T21:00:44.095Z,17.83
2019-04-19T21:03:17.622Z,14.30
2019-04-19T21:05:47.666Z,13.10
2019-04-19T21:08:14.886Z,12.40
2019-04-19T21:10:54.442Z,11.10
2019-04-19T21:13:17.725Z,11.53
2019-04-19T21:15:45.010Z,11.33
2019-04-19T21:18:20.367Z,11.03
2019-04-19T21:20:44.762Z,10.17
2019-04-19T21:23:21.599Z,11.23
2019-04-19T21:25:50.498Z,10.73
2019-04-19T21:28:14.675Z,10.03
2019-04-19T21:30:48.257Z,13.90
2019-04-19T21:33:15.947Z,10.83
2019-04-19T21:35:51.387Z,9.30
2019-04-19T21:38:17.909Z,9.70
2019-04-19T21:40:45.256Z,10.60
2019-04-19T21:43:14.777Z,9.17
2019-04-19T21:45:48.149Z,11.23
2019-04-19T21:48:19.925Z,10.13
2019-04-19T21:50:48.630Z,9.93
2019-04-19T21:53:16.573Z,10.23
2019-04-19T21:55:53.820Z,10.73
2019-04-19T21:58:18.518Z,12.00
2019-04-19T22:00:59.674Z,10.20
2019-04-19T22:03:26.719Z,11.70
2019-04-19T22:05:55.009Z,12.93
2019-04-19T22:08:28.898Z,12.60
2019-04-19T22:10:54.246Z,13.83
2019-04-19T22:13:24.421Z,12.90
2019-04-19T22:15:55.988Z,14.23
2019-04-19T22:18:25.511Z,10.80
2019-04-19T22:20:59.593Z,10.93
2019-04-19T22:23:24.600Z,11.40
2019-04-19T22:26:07.525Z,10.60
2019-04-19T22:28:23.631Z,11.57
2019-04-19T22:30:56.113Z,11.90
2019-04-19T22:33:23.090Z,13.13
2019-04-19T22:35:54.972Z,11.03
2019-04-19T22:38:22.835Z,12.40
2019-04-19T22:40:52.777Z,11.90
2019-04-19T22:43:20.877Z,11.77
2019-04-19T22:45:55.529Z,11.93
2019-04-19T22:48:21.472Z,11.43
2019-04-19T22:50:48.960Z,12.30
2019-04-19T22:53:25.695Z,11.33
2019-04-19T22:55:54.101Z,10.13
2019-04-19T22:58:23.149Z,11.83
2019-04-19T23:00:49.041Z,9.20
2019-04-19T23:03:46.416Z,9.57
2019-04-19T23:06:21.873Z,10.37
2019-04-19T23:08:48.429Z,9.03
2019-04-19T23:11:17.337Z,9.70
2019-04-19T23:13:45.494Z,11.80
2019-04-19T23:16:13.697Z,9.90
2019-04-19T23:18:47.000Z,10.07
2019-04-19T23:21:17.764Z,13.83
2019-04-19T23:23:42.921Z,8.53
2019-04-19T23:26:27.051Z,10.00
2019-04-19T23:28:43.257Z,10.80
2019-04-19T23:31:14.223Z,9.03
2019-04-19T23:33:45.406Z,9.63
2019-04-19T23:36:17.783Z,8.93
2019-04-19T23:38:43.190Z,9.13
2019-04-19T23:41:13.082Z,9.37
2019-04-19T23:43:43.949Z,9.87
2019-04-19T23:46:18.401Z,8.97
2019-04-19T23:48:42.543Z,9.80
2019-04-19T23:51:13.826Z,9.67
2019-04-19T23:53:44.646Z,9.50
2019-04-19T23:56:23.411Z,9.13
2019-04-19T23:58:42.678Z,9.87
