createdAt,value
2023-04-09T00:00:42.758Z,1.17
2023-04-09T00:03:09.433Z,1.88
2023-04-09T00:05:41.978Z,1.17
2023-04-09T00:08:08.618Z,0.75
2023-04-09T00:10:35.337Z,1.13
2023-04-09T00:13:02.031Z,1.15
2023-04-09T00:15:31.519Z,1.05
2023-04-09T00:17:59.303Z,1.38
2023-04-09T00:20:26.259Z,1.73
2023-04-09T00:22:52.904Z,1.42
2023-04-09T00:25:20.109Z,0.60
2023-04-09T00:27:47.010Z,1.00
2023-04-09T00:30:13.976Z,1.50
2023-04-09T00:32:41.013Z,1.67
2023-04-09T00:35:08.342Z,1.42
2023-04-09T00:37:35.284Z,2.00
2023-04-09T00:40:02.134Z,1.92
2023-04-09T00:42:32.250Z,2.05
2023-04-09T00:44:59.320Z,2.30
2023-04-09T00:47:28.296Z,1.17
2023-04-09T00:49:55.939Z,1.52
2023-04-09T00:52:23.191Z,0.95
2023-04-09T00:54:51.344Z,1.83
2023-04-09T00:57:19.162Z,1.20
2023-04-09T00:59:45.852Z,1.95
2023-04-09T01:02:12.734Z,1.58
2023-04-09T01:04:42.912Z,1.40
2023-04-09T01:07:15.485Z,1.95
2023-04-09T01:09:58.785Z,1.17
2023-04-09T01:12:53.428Z,1.45
2023-04-09T01:15:26.853Z,1.05
2023-04-09T01:18:06.472Z,1.88
2023-04-09T01:20:48.003Z,1.65
2023-04-09T01:23:29.770Z,1.20
2023-04-09T01:26:44.425Z,1.80
2023-04-09T01:29:12.402Z,0.73
2023-04-09T01:31:43.106Z,1.20
2023-04-09T01:34:11.556Z,1.08
2023-04-09T01:36:40.457Z,1.02
2023-04-09T01:39:07.708Z,2.22
2023-04-09T01:41:35.932Z,0.85
2023-04-09T01:44:05.735Z,1.38
2023-04-09T01:46:34.687Z,1.88
2023-04-09T01:49:02.769Z,1.60
2023-04-09T01:51:31.564Z,1.88
2023-04-09T01:53:58.939Z,1.35
2023-04-09T01:56:25.832Z,1.40
2023-04-09T01:58:52.945Z,1.85
2023-04-09T02:01:31.982Z,1.58
2023-04-09T02:04:03.554Z,1.50
2023-04-09T02:06:44.539Z,1.13
2023-04-09T02:09:12.609Z,1.35
2023-04-09T02:11:42.140Z,1.23
2023-04-09T02:14:11.124Z,1.50
2023-04-09T02:16:39.333Z,1.75
2023-04-09T02:19:06.039Z,1.60
2023-04-09T02:21:32.778Z,1.77
2023-04-09T02:23:59.667Z,1.05
2023-04-09T02:26:26.353Z,1.60
2023-04-09T02:28:53.207Z,1.92
2023-04-09T02:31:20.387Z,1.55
2023-04-09T02:33:47.003Z,1.25
2023-04-09T02:36:13.888Z,1.80
2023-04-09T02:38:42.123Z,1.33
2023-04-09T02:41:09.322Z,1.40
2023-04-09T02:43:36.012Z,1.88
2023-04-09T02:46:02.837Z,1.83
2023-04-09T02:48:30.587Z,1.52
2023-04-09T02:50:57.468Z,1.73
2023-04-09T02:53:24.403Z,2.10
2023-04-09T02:55:50.982Z,1.35
2023-04-09T02:58:17.565Z,2.60
2023-04-09T03:00:44.357Z,1.25
2023-04-09T03:03:11.251Z,1.92
2023-04-09T03:05:38.908Z,1.70
2023-04-09T03:08:05.767Z,2.45
2023-04-09T03:10:32.331Z,1.45
2023-04-09T03:12:58.935Z,1.50
2023-04-09T03:15:25.596Z,1.23
2023-04-09T03:17:52.200Z,1.35
2023-04-09T03:20:20.819Z,1.33
2023-04-09T03:22:47.455Z,1.67
2023-04-09T03:25:22.988Z,1.50
2023-04-09T03:27:53.032Z,1.75
2023-04-09T03:30:29.386Z,1.25
2023-04-09T03:32:59.396Z,1.92
2023-04-09T03:35:27.604Z,1.30
2023-04-09T03:40:24.846Z,1.98
2023-04-09T03:42:51.485Z,1.73
2023-04-09T03:45:18.560Z,2.50
2023-04-09T03:47:47.783Z,1.45
2023-04-09T03:50:16.412Z,1.88
2023-04-09T03:52:52.600Z,1.60
2023-04-09T03:55:19.507Z,1.23
2023-04-09T03:57:47.902Z,1.58
2023-04-09T04:00:17.886Z,1.63
2023-04-09T04:02:51.094Z,1.77
2023-04-09T04:05:26.264Z,2.05
2023-04-09T04:07:55.095Z,2.25
2023-04-09T04:10:27.023Z,1.40
2023-04-09T04:12:53.698Z,2.55
2023-04-09T04:15:41.100Z,3.33
2023-04-09T04:18:10.217Z,3.03
2023-04-09T04:20:44.023Z,2.47
2023-04-09T04:23:13.658Z,1.33
2023-04-09T04:25:48.665Z,1.58
2023-04-09T04:28:22.477Z,2.58
2023-04-09T04:30:49.340Z,1.40
2023-04-09T04:33:16.110Z,2.20
2023-04-09T04:35:51.182Z,2.20
2023-04-09T04:38:39.042Z,1.23
2023-04-09T04:41:12.030Z,2.45
2023-04-09T04:46:16.160Z,1.33
2023-04-09T04:48:42.849Z,2.17
2023-04-09T04:51:10.310Z,1.38
2023-04-09T04:53:42.354Z,2.15
2023-04-09T04:56:14.432Z,1.42
2023-04-09T04:58:48.477Z,2.63
2023-04-09T05:01:17.874Z,0.80
2023-04-09T05:03:44.629Z,2.13
2023-04-09T05:06:33.535Z,1.58
2023-04-09T05:09:03.797Z,2.58
2023-04-09T05:11:38.629Z,1.67
2023-04-09T05:14:09.272Z,2.10
2023-04-09T05:16:36.162Z,2.47
2023-04-09T05:19:05.275Z,1.88
2023-04-09T05:21:32.131Z,1.80
2023-04-09T05:24:00.508Z,3.00
2023-04-09T05:26:29.849Z,2.70
2023-04-09T05:28:57.984Z,2.97
2023-04-09T05:31:25.731Z,1.63
2023-04-09T05:33:59.579Z,2.40
2023-04-09T05:36:35.058Z,1.85
2023-04-09T05:39:02.188Z,2.80
2023-04-09T05:41:30.233Z,3.03
2023-04-09T05:44:22.870Z,2.65
2023-04-09T05:46:52.121Z,2.53
2023-04-09T05:49:23.227Z,3.08
2023-04-09T05:51:52.648Z,2.72
2023-04-09T05:54:26.045Z,2.28
2023-04-09T05:56:52.687Z,2.90
2023-04-09T05:59:20.244Z,2.67
2023-04-09T06:01:46.860Z,2.75
2023-04-09T06:04:13.756Z,2.60
2023-04-09T06:06:40.675Z,3.42
2023-04-09T06:09:07.230Z,2.90
2023-04-09T06:11:37.401Z,3.15
2023-04-09T06:14:04.034Z,3.10
2023-04-09T06:16:30.629Z,2.20
2023-04-09T06:18:57.392Z,2.08
2023-04-09T06:21:24.086Z,3.45
2023-04-09T06:23:51.740Z,1.92
2023-04-09T06:26:18.686Z,2.10
2023-04-09T06:28:45.266Z,2.78
2023-04-09T06:31:12.229Z,1.42
2023-04-09T06:33:38.831Z,1.67
2023-04-09T06:36:06.222Z,2.75
2023-04-09T06:38:33.252Z,2.83
2023-04-09T06:40:59.863Z,2.97
2023-04-09T06:43:26.482Z,2.63
2023-04-09T06:45:53.436Z,4.10
2023-04-09T06:48:20.209Z,1.83
2023-04-09T06:50:46.830Z,2.15
2023-04-09T06:53:14.880Z,1.30
2023-04-09T06:55:42.064Z,3.70
2023-04-09T06:58:08.667Z,3.28
2023-04-09T07:00:35.473Z,4.05
2023-04-09T07:05:30.624Z,2.75
2023-04-09T07:07:57.175Z,2.13
2023-04-09T07:10:23.765Z,2.50
2023-04-09T07:12:51.011Z,2.95
2023-04-09T07:15:17.670Z,3.00
2023-04-09T07:17:44.276Z,3.53
2023-04-09T07:20:11.536Z,2.30
2023-04-09T07:22:38.198Z,3.15
2023-04-09T07:25:05.486Z,4.22
2023-04-09T07:27:32.107Z,2.50
2023-04-09T07:29:59.764Z,1.63
2023-04-09T07:32:28.230Z,2.70
2023-04-09T07:34:55.853Z,2.60
2023-04-09T07:37:22.701Z,2.58
2023-04-09T07:39:51.223Z,4.93
2023-04-09T07:42:18.051Z,2.22
2023-04-09T07:44:44.664Z,3.08
2023-04-09T07:47:12.825Z,3.35
2023-04-09T07:49:39.486Z,2.90
2023-04-09T07:52:06.561Z,2.92
2023-04-09T07:54:34.981Z,2.10
2023-04-09T07:57:02.964Z,3.33
2023-04-09T07:59:30.788Z,1.85
2023-04-09T08:01:57.719Z,2.58
2023-04-09T08:04:24.761Z,3.13
2023-04-09T08:06:51.800Z,3.28
2023-04-09T08:09:19.060Z,1.73
2023-04-09T08:11:46.578Z,2.53
2023-04-09T08:14:14.503Z,3.00
2023-04-09T08:16:45.728Z,2.78
2023-04-09T08:19:13.492Z,1.90
2023-04-09T08:21:43.743Z,2.85
2023-04-09T08:24:11.554Z,3.53
2023-04-09T08:26:39.348Z,2.38
2023-04-09T08:29:07.329Z,1.85
2023-04-09T08:31:34.562Z,2.35
2023-04-09T08:34:01.189Z,2.08
2023-04-09T08:36:27.876Z,2.30
2023-04-09T08:38:56.496Z,1.27
2023-04-09T08:41:24.775Z,2.17
2023-04-09T08:43:58.127Z,2.95
2023-04-09T08:46:26.144Z,1.70
2023-04-09T08:48:53.508Z,1.88
2023-04-09T08:51:24.594Z,2.70
2023-04-09T08:54:04.457Z,2.95
2023-04-09T08:56:32.044Z,2.10
2023-04-09T08:58:58.908Z,2.50
2023-04-09T09:01:28.134Z,3.35
2023-04-09T09:04:06.118Z,2.47
2023-04-09T09:06:35.584Z,2.95
2023-04-09T09:09:09.581Z,2.10
2023-04-09T09:11:40.321Z,1.63
2023-04-09T09:16:39.995Z,2.03
2023-04-09T09:19:07.191Z,2.72
2023-04-09T09:21:36.310Z,2.67
2023-04-09T09:24:16.498Z,2.70
2023-04-09T09:26:43.711Z,3.65
2023-04-09T09:29:10.533Z,3.38
2023-04-09T09:31:50.063Z,1.73
2023-04-09T09:34:17.830Z,1.55
2023-04-09T09:36:45.839Z,2.28
2023-04-09T09:39:13.937Z,1.83
2023-04-09T09:41:44.130Z,2.50
2023-04-09T09:44:12.897Z,2.25
2023-04-09T09:46:42.908Z,2.97
2023-04-09T09:49:09.592Z,2.15
2023-04-09T09:51:39.419Z,2.95
2023-04-09T09:54:07.710Z,2.57
2023-04-09T09:56:39.493Z,1.83
2023-04-09T09:59:23.618Z,2.30
2023-04-09T10:01:59.748Z,2.22
2023-04-09T10:04:29.500Z,2.28
2023-04-09T10:06:56.991Z,2.10
2023-04-09T10:09:26.446Z,2.40
2023-04-09T10:11:53.134Z,2.17
2023-04-09T10:14:20.500Z,2.70
2023-04-09T10:16:47.333Z,2.38
2023-04-09T10:19:15.193Z,2.72
2023-04-09T10:21:56.601Z,3.47
2023-04-09T10:24:23.940Z,2.83
2023-04-09T10:26:54.737Z,3.45
2023-04-09T10:29:28.155Z,2.20
2023-04-09T10:31:55.802Z,2.67
2023-04-09T10:34:26.896Z,3.05
2023-04-09T10:36:57.613Z,2.65
2023-04-09T10:41:57.162Z,2.75
2023-04-09T10:44:28.095Z,2.78
2023-04-09T10:46:55.496Z,3.05
2023-04-09T10:49:27.096Z,3.13
2023-04-09T10:52:08.448Z,3.25
2023-04-09T10:54:46.303Z,3.05
2023-04-09T10:57:22.969Z,3.10
2023-04-09T10:59:54.592Z,3.35
2023-04-09T11:02:38.814Z,2.40
2023-04-09T11:05:19.829Z,2.20
2023-04-09T11:08:03.067Z,1.98
2023-04-09T11:10:29.747Z,2.55
2023-04-09T11:12:56.421Z,2.90
2023-04-09T11:15:23.573Z,3.35
2023-04-09T11:17:50.530Z,1.95
2023-04-09T11:20:21.336Z,2.05
2023-04-09T11:22:51.185Z,2.30
2023-04-09T11:25:20.360Z,2.40
2023-04-09T11:27:47.537Z,1.83
2023-04-09T11:30:14.650Z,2.25
2023-04-09T11:32:41.348Z,2.88
2023-04-09T11:35:15.974Z,2.47
2023-04-09T11:37:44.397Z,1.67
2023-04-09T11:40:21.169Z,2.67
2023-04-09T11:42:53.728Z,2.25
2023-04-09T11:45:23.474Z,2.90
2023-04-09T11:47:50.503Z,1.57
2023-04-09T11:50:17.789Z,2.47
2023-04-09T11:52:46.131Z,2.65
2023-04-09T11:55:23.529Z,2.08
2023-04-09T11:57:52.208Z,2.40
2023-04-09T12:00:19.693Z,2.17
2023-04-09T12:02:51.135Z,2.80
2023-04-09T12:05:23.353Z,2.58
2023-04-09T12:07:56.454Z,3.30
2023-04-09T12:10:30.665Z,3.08
2023-04-09T12:13:06.631Z,2.67
2023-04-09T12:15:35.330Z,2.25
2023-04-09T12:18:02.311Z,2.70
2023-04-09T12:20:33.817Z,2.15
2023-04-09T12:23:03.385Z,2.42
2023-04-09T12:25:36.689Z,2.67
2023-04-09T12:28:04.862Z,1.65
2023-04-09T12:30:32.067Z,2.85
2023-04-09T12:32:59.170Z,3.30
2023-04-09T12:35:26.122Z,3.40
2023-04-09T12:37:53.170Z,3.10
2023-04-09T12:40:20.900Z,2.92
2023-04-09T12:42:47.903Z,2.35
2023-04-09T12:45:16.908Z,2.85
2023-04-09T12:47:44.672Z,2.85
2023-04-09T12:50:12.475Z,2.70
2023-04-09T12:52:39.323Z,3.50
2023-04-09T12:55:07.152Z,3.22
2023-04-09T12:57:34.103Z,3.30
2023-04-09T13:00:01.015Z,3.15
2023-04-09T13:02:27.824Z,3.58
2023-04-09T13:04:54.522Z,3.33
2023-04-09T13:07:21.197Z,4.25
2023-04-09T13:09:50.353Z,2.85
2023-04-09T13:12:17.444Z,2.17
2023-04-09T13:14:46.624Z,2.80
2023-04-09T13:17:13.456Z,2.92
2023-04-09T13:19:42.473Z,2.95
2023-04-09T13:22:09.612Z,2.83
2023-04-09T13:24:36.440Z,2.35
2023-04-09T13:27:09.142Z,2.10
2023-04-09T13:29:36.042Z,2.40
2023-04-09T13:32:06.982Z,2.47
2023-04-09T13:34:35.285Z,2.63
2023-04-09T13:37:03.354Z,2.55
2023-04-09T13:39:30.120Z,1.60
2023-04-09T13:41:56.928Z,2.22
2023-04-09T13:44:25.741Z,2.13
2023-04-09T13:46:52.698Z,1.65
2023-04-09T13:49:19.378Z,2.40
2023-04-09T13:51:46.537Z,2.25
2023-04-09T13:54:13.187Z,1.45
2023-04-09T13:56:40.293Z,2.28
2023-04-09T13:59:07.078Z,1.80
2023-04-09T14:01:34.323Z,1.88
2023-04-09T14:04:01.344Z,0.93
2023-04-09T14:06:28.070Z,1.27
2023-04-09T14:08:56.052Z,1.42
2023-04-09T14:11:22.810Z,1.52
2023-04-09T14:13:49.685Z,1.70
2023-04-09T14:16:16.492Z,1.90
2023-04-09T14:18:43.144Z,1.63
2023-04-09T14:21:10.496Z,1.40
2023-04-09T14:23:39.934Z,1.33
2023-04-09T14:26:06.950Z,1.60
2023-04-09T14:28:33.571Z,2.22
2023-04-09T14:31:00.842Z,1.67
2023-04-09T14:33:27.626Z,1.80
2023-04-09T14:35:54.294Z,1.42
2023-04-09T14:38:20.965Z,1.35
2023-04-09T14:40:47.551Z,1.80
2023-04-09T14:43:14.181Z,1.48
2023-04-09T14:45:41.023Z,0.90
2023-04-09T14:48:08.634Z,1.63
2023-04-09T14:50:36.724Z,1.42
2023-04-09T14:53:06.637Z,1.50
2023-04-09T14:55:33.259Z,1.42
2023-04-09T14:58:01.894Z,2.15
2023-04-09T15:00:28.539Z,1.38
2023-04-09T15:02:55.414Z,1.17
2023-04-09T15:05:22.343Z,1.23
2023-04-09T15:07:48.934Z,1.08
2023-04-09T15:10:15.661Z,1.30
2023-04-09T15:12:42.294Z,1.05
2023-04-09T15:15:09.514Z,0.98
2023-04-09T15:17:36.560Z,1.35
2023-04-09T15:20:04.159Z,0.65
2023-04-09T15:22:30.914Z,1.23
2023-04-09T15:24:57.663Z,1.50
2023-04-09T15:27:24.359Z,1.33
2023-04-09T15:29:51.091Z,1.70
2023-04-09T15:32:18.439Z,1.45
2023-04-09T15:34:45.070Z,1.33
2023-04-09T15:37:11.692Z,1.50
2023-04-09T15:39:38.368Z,1.08
2023-04-09T15:42:05.565Z,1.67
2023-04-09T15:44:33.382Z,1.55
2023-04-09T15:46:59.955Z,1.67
2023-04-09T15:49:26.634Z,1.45
2023-04-09T15:51:53.264Z,1.42
2023-04-09T15:54:19.925Z,1.80
2023-04-09T15:56:46.522Z,1.10
2023-04-09T15:59:13.104Z,1.77
2023-04-09T16:01:39.815Z,1.48
2023-04-09T16:04:08.001Z,1.65
2023-04-09T16:06:34.636Z,1.00
2023-04-09T16:09:01.956Z,1.60
2023-04-09T16:11:29.705Z,2.08
2023-04-09T16:13:57.162Z,1.63
2023-04-09T16:16:24.485Z,2.13
2023-04-09T16:18:51.483Z,1.27
2023-04-09T16:21:18.245Z,1.27
2023-04-09T16:23:44.997Z,2.10
2023-04-09T16:26:11.684Z,1.52
2023-04-09T16:28:38.313Z,1.67
2023-04-09T16:31:04.946Z,1.42
2023-04-09T16:33:31.664Z,1.55
2023-04-09T16:35:58.270Z,1.80
2023-04-09T16:38:27.524Z,2.08
2023-04-09T16:40:54.173Z,1.42
2023-04-09T16:43:20.828Z,1.73
2023-04-09T16:45:47.547Z,1.13
2023-04-09T16:48:14.292Z,1.02
2023-04-09T16:50:41.142Z,1.17
2023-04-09T16:53:08.584Z,0.98
2023-04-09T16:55:35.593Z,1.30
2023-04-09T16:58:02.219Z,1.13
2023-04-09T17:00:28.954Z,1.63
2023-04-09T17:02:57.573Z,1.25
2023-04-09T17:05:24.863Z,1.27
2023-04-09T17:07:52.435Z,1.30
2023-04-09T17:10:19.662Z,1.60
2023-04-09T17:12:46.261Z,1.10
2023-04-09T17:15:12.960Z,1.38
2023-04-09T17:17:39.805Z,1.40
2023-04-09T17:20:07.004Z,1.42
2023-04-09T17:22:35.105Z,1.40
2023-04-09T17:25:02.391Z,1.85
2023-04-09T17:27:29.139Z,1.25
2023-04-09T17:29:56.045Z,1.10
2023-04-09T17:32:22.805Z,1.75
2023-04-09T17:34:49.582Z,1.38
2023-04-09T17:37:16.380Z,1.73
2023-04-09T17:39:43.058Z,1.48
2023-04-09T17:42:11.819Z,1.35
2023-04-09T17:44:39.059Z,1.20
2023-04-09T17:47:07.469Z,1.40
2023-04-09T17:49:34.520Z,1.45
2023-04-09T17:52:01.599Z,1.52
2023-04-09T17:54:33.670Z,1.83
2023-04-09T17:57:01.533Z,1.50
2023-04-09T17:59:28.929Z,1.75
2023-04-09T18:01:56.681Z,1.77
2023-04-09T18:04:24.689Z,1.92
2023-04-09T18:06:51.814Z,2.33
2023-04-09T18:09:19.005Z,4.05
2023-04-09T18:11:46.462Z,3.95
2023-04-09T18:14:13.134Z,3.42
2023-04-09T18:16:40.161Z,3.38
2023-04-09T18:19:07.515Z,3.13
2023-04-09T18:21:37.702Z,3.00
2023-04-09T18:24:05.100Z,3.58
2023-04-09T18:26:33.719Z,3.63
2023-04-09T18:29:01.464Z,4.05
2023-04-09T18:31:28.350Z,3.13
2023-04-09T18:33:55.237Z,3.22
2023-04-09T18:36:22.292Z,3.97
2023-04-09T18:38:49.133Z,4.50
2023-04-09T18:41:26.424Z,4.70
2023-04-09T18:43:53.772Z,3.58
2023-04-09T18:46:20.474Z,4.60
2023-04-09T18:48:47.137Z,5.18
2023-04-09T18:51:14.529Z,4.70
2023-04-09T18:53:41.880Z,4.40
2023-04-09T18:56:09.176Z,3.53
2023-04-09T18:58:36.249Z,3.50
2023-04-09T19:01:10.960Z,2.90
2023-04-09T19:03:40.559Z,2.95
2023-04-09T19:06:12.530Z,2.70
2023-04-09T19:08:39.334Z,3.22
2023-04-09T19:11:07.859Z,4.05
2023-04-09T19:13:34.762Z,3.78
2023-04-09T19:16:01.613Z,3.47
2023-04-09T19:18:28.425Z,5.15
2023-04-09T19:20:55.049Z,4.45
2023-04-09T19:23:21.672Z,4.78
2023-04-09T19:25:53.457Z,4.63
2023-04-09T19:28:20.072Z,4.82
2023-04-09T19:30:46.977Z,6.40
2023-04-09T19:33:13.660Z,7.60
2023-04-09T19:35:43.218Z,6.93
2023-04-09T19:38:10.057Z,9.43
2023-04-09T19:40:36.711Z,10.52
2023-04-09T19:43:03.965Z,12.10
2023-04-09T19:45:31.450Z,11.88
2023-04-09T19:47:58.103Z,14.45
2023-04-09T19:50:25.587Z,13.43
2023-04-09T19:52:54.216Z,14.65
2023-04-09T19:55:20.976Z,13.60
2023-04-09T19:57:48.049Z,12.65
2023-04-09T20:00:14.767Z,11.93
2023-04-09T20:02:41.773Z,10.43
2023-04-09T20:05:10.417Z,11.48
2023-04-09T20:07:37.350Z,10.98
2023-04-09T20:10:04.197Z,7.93
2023-04-09T20:12:30.803Z,6.82
2023-04-09T20:14:57.839Z,6.53
2023-04-09T20:17:25.104Z,5.97
2023-04-09T20:19:51.711Z,5.00
2023-04-09T20:22:18.294Z,4.93
2023-04-09T20:27:11.925Z,3.33
2023-04-09T20:29:38.912Z,3.25
2023-04-09T20:32:06.359Z,3.05
2023-04-09T20:34:33.012Z,2.78
2023-04-09T20:36:59.660Z,3.03
2023-04-09T20:39:27.422Z,2.58
2023-04-09T20:41:55.076Z,2.88
2023-04-09T20:44:21.653Z,3.92
2023-04-09T20:46:48.372Z,2.85
2023-04-09T20:49:15.718Z,4.03
2023-04-09T20:51:42.376Z,4.00
2023-04-09T20:54:09.075Z,3.65
2023-04-09T20:56:35.830Z,3.97
2023-04-09T20:59:02.403Z,4.80
2023-04-09T21:01:29.433Z,3.88
2023-04-09T21:03:56.846Z,4.55
2023-04-09T21:06:23.735Z,3.63
2023-04-09T21:08:51.763Z,3.88
2023-04-09T21:11:18.583Z,3.00
2023-04-09T21:13:53.925Z,3.35
2023-04-09T21:16:22.370Z,2.50
2023-04-09T21:18:50.041Z,2.53
2023-04-09T21:21:16.696Z,3.22
2023-04-09T21:23:43.304Z,2.35
2023-04-09T21:26:11.347Z,2.55
2023-04-09T21:28:38.000Z,2.42
2023-04-09T21:31:04.946Z,2.45
2023-04-09T21:33:31.556Z,2.05
2023-04-09T21:35:58.345Z,2.60
2023-04-09T21:38:25.001Z,1.85
2023-04-09T21:40:51.696Z,2.22
2023-04-09T21:43:18.966Z,2.72
2023-04-09T21:45:45.609Z,1.85
2023-04-09T21:48:12.376Z,2.42
2023-04-09T21:50:39.002Z,2.30
2023-04-09T21:53:05.627Z,2.03
2023-04-09T21:55:32.184Z,1.88
2023-04-09T21:57:58.813Z,2.08
2023-04-09T22:00:25.579Z,2.08
2023-04-09T22:02:52.660Z,2.58
2023-04-09T22:05:19.496Z,2.15
2023-04-09T22:07:46.287Z,1.80
2023-04-09T22:10:12.943Z,2.78
2023-04-09T22:12:39.574Z,2.47
2023-04-09T22:15:06.575Z,2.55
2023-04-09T22:17:33.298Z,2.20
2023-04-09T22:19:59.933Z,2.00
2023-04-09T22:22:27.132Z,1.70
2023-04-09T22:24:53.786Z,1.90
2023-04-09T22:27:20.415Z,3.35
2023-04-09T22:29:46.977Z,2.55
2023-04-09T22:32:13.598Z,2.95
2023-04-09T22:34:40.496Z,2.95
2023-04-09T22:37:07.510Z,3.25
2023-04-09T22:39:34.203Z,3.03
2023-04-09T22:42:01.731Z,2.65
2023-04-09T22:44:28.532Z,3.38
2023-04-09T22:46:55.291Z,3.03
2023-04-09T22:49:23.659Z,2.83
2023-04-09T22:51:50.219Z,2.45
2023-04-09T22:54:16.776Z,2.53
2023-04-09T22:56:44.684Z,3.13
2023-04-09T22:59:11.368Z,2.17
2023-04-09T23:01:39.795Z,2.80
2023-04-09T23:04:06.464Z,3.35
2023-04-09T23:06:33.050Z,2.85
2023-04-09T23:09:00.054Z,2.13
2023-04-09T23:11:27.291Z,2.90
2023-04-09T23:13:54.010Z,2.42
2023-04-09T23:16:21.011Z,2.47
2023-04-09T23:18:47.661Z,2.60
2023-04-09T23:21:14.260Z,1.90
2023-04-09T23:23:40.821Z,1.88
2023-04-09T23:26:07.436Z,1.75
2023-04-09T23:28:34.059Z,2.20
2023-04-09T23:31:01.102Z,1.83
2023-04-09T23:33:27.919Z,1.73
2023-04-09T23:35:54.616Z,2.65
2023-04-09T23:38:21.281Z,2.45
2023-04-09T23:40:48.656Z,2.20
2023-04-09T23:43:15.528Z,1.83
2023-04-09T23:45:43.606Z,2.00
2023-04-09T23:48:11.468Z,1.70
2023-04-09T23:50:39.590Z,2.55
2023-04-09T23:53:06.584Z,2.22
2023-04-09T23:55:34.079Z,2.00
2023-04-09T23:58:00.913Z,2.22
