createdAt,value
2018-01-30T00:01:08.442Z,71.10
2018-01-30T00:03:35.959Z,70.30
2018-01-30T00:06:03.520Z,70.50
2018-01-30T00:08:31.042Z,70.80
2018-01-30T00:10:58.822Z,71.20
2018-01-30T00:13:26.353Z,71.70
2018-01-30T00:15:53.870Z,72.20
2018-01-30T00:18:21.417Z,73.30
2018-01-30T00:20:49.499Z,74.00
2018-01-30T00:23:17.044Z,73.70
2018-01-30T00:25:44.571Z,73.70
2018-01-30T00:28:12.084Z,73.60
2018-01-30T00:30:39.629Z,73.70
2018-01-30T00:33:07.186Z,73.20
2018-01-30T00:35:36.618Z,73.40
2018-01-30T00:38:04.139Z,73.70
2018-01-30T00:40:31.674Z,75.30
2018-01-30T00:42:59.218Z,74.60
2018-01-30T00:45:27.709Z,74.40
2018-01-30T00:47:57.236Z,74.10
2018-01-30T00:50:24.763Z,75.90
2018-01-30T00:52:53.049Z,74.30
2018-01-30T00:55:20.603Z,74.30
2018-01-30T00:57:48.129Z,74.40
2018-01-30T01:00:17.614Z,74.30
2018-01-30T01:02:45.134Z,74.40
2018-01-30T01:05:12.669Z,74.20
2018-01-30T01:07:40.216Z,73.90
2018-01-30T01:10:07.738Z,73.30
2018-01-30T01:12:37.235Z,73.60
2018-01-30T01:15:04.746Z,73.60
2018-01-30T01:17:33.021Z,74.10
2018-01-30T01:20:01.435Z,75.10
2018-01-30T01:22:28.964Z,74.90
2018-01-30T01:24:56.535Z,74.70
2018-01-30T01:27:24.050Z,74.20
2018-01-30T01:29:51.582Z,74.00
2018-01-30T01:32:19.130Z,73.60
2018-01-30T01:34:46.646Z,74.00
2018-01-30T01:37:14.206Z,73.50
2018-01-30T01:39:56.143Z,74.70
2018-01-30T01:42:23.695Z,73.60
2018-01-30T01:44:52.190Z,73.80
2018-01-30T01:47:19.738Z,73.50
2018-01-30T01:49:47.260Z,73.80
2018-01-30T01:52:14.771Z,74.50
2018-01-30T01:54:42.314Z,74.70
2018-01-30T01:57:09.862Z,75.00
2018-01-30T01:59:37.422Z,75.60
2018-01-30T02:02:04.942Z,75.80
2018-01-30T02:04:32.478Z,75.60
2018-01-30T02:07:00.004Z,74.10
2018-01-30T02:09:27.582Z,74.80
2018-01-30T02:11:55.115Z,74.40
2018-01-30T02:14:22.642Z,74.80
2018-01-30T02:16:50.197Z,73.90
2018-01-30T02:19:17.715Z,73.80
2018-01-30T02:21:45.255Z,73.80
2018-01-30T02:24:14.264Z,75.50
2018-01-30T02:26:42.769Z,76.10
2018-01-30T02:29:10.285Z,75.30
2018-01-30T02:31:38.036Z,75.90
2018-01-30T02:34:06.826Z,76.00
2018-01-30T02:36:34.348Z,76.00
2018-01-30T02:39:01.898Z,75.60
2018-01-30T02:41:29.426Z,75.90
2018-01-30T02:43:58.997Z,76.20
2018-01-30T02:46:38.483Z,75.20
2018-01-30T02:49:06.036Z,75.10
2018-01-30T02:51:34.618Z,74.70
2018-01-30T02:54:06.014Z,75.00
2018-01-30T02:56:33.530Z,75.50
2018-01-30T02:59:01.059Z,74.70
2018-01-30T03:01:28.610Z,75.30
2018-01-30T03:03:56.163Z,75.50
2018-01-30T03:06:24.470Z,75.40
2018-01-30T03:08:52.958Z,75.40
2018-01-30T03:11:21.478Z,77.00
2018-01-30T03:13:49.001Z,78.80
2018-01-30T03:16:16.522Z,80.00
2018-01-30T03:18:44.067Z,80.00
2018-01-30T03:21:11.582Z,78.20
2018-01-30T03:23:39.126Z,77.70
2018-01-30T03:26:06.650Z,76.10
2018-01-30T03:28:34.182Z,76.40
2018-01-30T03:31:01.699Z,76.50
2018-01-30T03:33:29.262Z,76.40
2018-01-30T03:35:56.789Z,76.30
2018-01-30T03:38:24.302Z,76.00
2018-01-30T03:40:51.847Z,76.80
2018-01-30T03:43:19.363Z,79.10
2018-01-30T03:45:46.953Z,79.40
2018-01-30T03:48:16.094Z,80.20
2018-01-30T03:50:43.621Z,79.90
2018-01-30T03:53:11.161Z,79.70
2018-01-30T03:55:38.689Z,80.50
2018-01-30T03:58:06.225Z,80.50
2018-01-30T04:00:33.737Z,80.20
2018-01-30T04:03:01.278Z,79.40
2018-01-30T04:05:28.810Z,78.90
2018-01-30T04:07:56.342Z,77.60
2018-01-30T04:10:23.891Z,78.80
2018-01-30T04:12:51.406Z,78.40
2018-01-30T04:15:19.722Z,78.20
2018-01-30T04:17:47.239Z,78.20
2018-01-30T04:20:15.550Z,80.20
2018-01-30T04:22:43.069Z,80.20
2018-01-30T04:25:12.030Z,79.80
2018-01-30T04:27:40.505Z,79.60
2018-01-30T04:30:10.318Z,79.50
2018-01-30T04:32:37.867Z,80.20
2018-01-30T04:35:05.401Z,81.10
2018-01-30T04:37:34.351Z,82.10
2018-01-30T04:40:01.875Z,83.00
2018-01-30T04:42:31.243Z,83.50
2018-01-30T04:44:58.783Z,83.70
2018-01-30T04:47:27.079Z,83.10
2018-01-30T04:49:54.638Z,83.00
2018-01-30T04:52:22.165Z,82.30
2018-01-30T04:54:49.722Z,82.70
2018-01-30T04:57:17.241Z,82.70
2018-01-30T04:59:44.761Z,82.10
2018-01-30T05:02:12.302Z,82.40
2018-01-30T05:04:39.814Z,81.70
2018-01-30T05:07:07.350Z,81.20
2018-01-30T05:09:34.868Z,80.90
2018-01-30T05:12:03.136Z,80.60
2018-01-30T05:14:30.668Z,80.70
2018-01-30T05:22:27.414Z,81.40
2018-01-30T05:24:54.935Z,82.20
2018-01-30T05:27:22.450Z,81.90
2018-01-30T05:29:51.957Z,81.50
2018-01-30T05:32:19.469Z,81.50
2018-01-30T05:34:47.015Z,81.50
2018-01-30T05:37:14.536Z,81.80
2018-01-30T05:39:42.084Z,81.40
2018-01-30T05:42:09.601Z,81.30
2018-01-30T05:44:38.402Z,82.00
2018-01-30T05:50:00.438Z,81.60
2018-01-30T05:52:28.776Z,81.80
2018-01-30T05:54:56.295Z,81.90
2018-01-30T05:57:23.841Z,82.40
2018-01-30T05:59:51.389Z,83.10
2018-01-30T06:02:18.951Z,83.00
2018-01-30T06:04:47.236Z,82.50
2018-01-30T06:07:14.777Z,82.60
2018-01-30T06:09:42.290Z,82.70
2018-01-30T06:12:09.812Z,82.70
2018-01-30T06:14:38.118Z,82.40
2018-01-30T06:17:05.638Z,82.40
2018-01-30T06:19:33.182Z,82.30
2018-01-30T06:22:00.706Z,82.30
2018-01-30T06:24:28.221Z,82.70
2018-01-30T06:26:56.540Z,83.60
2018-01-30T06:29:25.014Z,83.50
2018-01-30T06:31:52.575Z,83.20
2018-01-30T06:34:20.094Z,82.80
2018-01-30T06:36:48.442Z,82.50
2018-01-30T06:39:15.962Z,82.60
2018-01-30T06:41:43.698Z,82.60
2018-01-30T06:44:11.981Z,82.60
2018-01-30T06:46:39.511Z,82.60
2018-01-30T06:49:08.999Z,82.50
2018-01-30T06:51:37.172Z,82.40
2018-01-30T06:54:04.709Z,82.30
2018-01-30T06:56:33.257Z,82.40
2018-01-30T06:59:00.822Z,82.20
2018-01-30T07:01:28.345Z,82.10
2018-01-30T07:03:55.896Z,82.50
2018-01-30T07:06:24.214Z,84.30
2018-01-30T07:08:51.749Z,84.50
2018-01-30T07:11:19.274Z,84.40
2018-01-30T07:13:46.796Z,84.20
2018-01-30T07:16:14.367Z,83.70
2018-01-30T07:18:41.878Z,83.40
2018-01-30T07:21:10.439Z,83.30
2018-01-30T07:23:37.961Z,83.30
2018-01-30T07:26:05.521Z,83.30
2018-01-30T07:28:33.047Z,83.20
2018-01-30T07:31:00.595Z,83.20
2018-01-30T07:33:28.154Z,82.90
2018-01-30T07:35:55.691Z,82.80
2018-01-30T07:38:25.185Z,82.00
2018-01-30T07:40:52.706Z,82.50
2018-01-30T07:43:20.254Z,81.90
2018-01-30T07:45:47.766Z,81.90
2018-01-30T07:48:15.306Z,81.90
2018-01-30T07:50:42.821Z,82.50
2018-01-30T07:53:10.342Z,82.20
2018-01-30T07:55:38.878Z,82.00
2018-01-30T07:58:06.403Z,81.10
2018-01-30T08:00:33.950Z,81.90
2018-01-30T08:03:01.479Z,81.20
2018-01-30T08:05:29.026Z,80.60
2018-01-30T08:07:56.562Z,80.50
2018-01-30T08:10:24.115Z,80.60
2018-01-30T08:12:52.404Z,80.30
2018-01-30T08:15:19.922Z,80.30
2018-01-30T08:17:47.676Z,79.80
2018-01-30T08:20:15.794Z,80.10
2018-01-30T08:22:43.366Z,80.00
2018-01-30T08:25:10.914Z,80.70
2018-01-30T08:27:38.506Z,80.50
2018-01-30T08:30:06.244Z,80.30
2018-01-30T08:32:33.782Z,80.90
2018-01-30T08:35:02.114Z,80.80
2018-01-30T08:37:31.990Z,80.80
2018-01-30T08:39:59.533Z,81.30
2018-01-30T08:42:27.047Z,80.70
2018-01-30T08:44:54.589Z,80.90
2018-01-30T08:47:22.104Z,81.30
2018-01-30T08:49:50.386Z,82.30
2018-01-30T08:52:18.710Z,83.10
2018-01-30T08:54:46.250Z,83.10
2018-01-30T08:57:13.794Z,82.50
2018-01-30T08:59:41.322Z,82.20
2018-01-30T09:02:08.878Z,82.00
2018-01-30T09:04:36.393Z,82.00
2018-01-30T09:07:03.953Z,82.50
2018-01-30T09:09:31.498Z,81.20
2018-01-30T09:11:59.006Z,79.90
2018-01-30T09:14:26.558Z,79.50
2018-01-30T09:16:54.078Z,79.70
2018-01-30T09:19:21.650Z,79.00
2018-01-30T09:21:49.180Z,78.90
2018-01-30T09:24:16.710Z,78.50
2018-01-30T09:26:44.261Z,78.00
2018-01-30T09:29:11.781Z,77.50
2018-01-30T09:31:39.419Z,76.30
2018-01-30T09:34:06.953Z,76.40
2018-01-30T09:36:35.281Z,74.80
2018-01-30T09:39:02.817Z,74.80
2018-01-30T09:41:30.371Z,76.90
2018-01-30T09:43:57.931Z,75.30
2018-01-30T09:46:25.471Z,74.70
2018-01-30T09:48:53.043Z,73.60
2018-01-30T09:51:20.588Z,74.00
2018-01-30T09:53:48.142Z,72.00
2018-01-30T09:56:15.675Z,73.00
2018-01-30T09:58:43.224Z,73.00
2018-01-30T10:01:10.773Z,72.40
2018-01-30T10:03:38.302Z,72.50
2018-01-30T10:06:05.858Z,70.80
2018-01-30T10:08:33.373Z,70.70
2018-01-30T10:11:01.934Z,71.90
2018-01-30T10:13:29.471Z,72.00
2018-01-30T10:15:57.033Z,73.40
2018-01-30T10:18:24.554Z,73.50
2018-01-30T10:20:52.111Z,71.60
2018-01-30T10:23:20.399Z,72.60
2018-01-30T10:25:47.917Z,72.70
2018-01-30T10:28:15.479Z,72.20
2018-01-30T10:30:43.005Z,70.20
2018-01-30T10:33:10.563Z,70.70
2018-01-30T10:35:38.092Z,71.60
2018-01-30T10:38:05.644Z,71.40
2018-01-30T10:40:33.175Z,69.60
2018-01-30T10:43:00.698Z,68.80
2018-01-30T10:45:28.261Z,68.60
2018-01-30T10:47:55.795Z,67.80
2018-01-30T10:50:23.350Z,67.90
2018-01-30T10:52:50.878Z,67.50
2018-01-30T10:55:18.417Z,67.90
2018-01-30T10:57:46.927Z,67.10
2018-01-30T11:00:14.455Z,68.20
2018-01-30T11:02:42.017Z,67.80
2018-01-30T11:05:09.549Z,67.10
2018-01-30T11:07:37.109Z,68.40
2018-01-30T11:10:04.630Z,67.90
2018-01-30T11:12:32.918Z,68.90
2018-01-30T11:15:00.462Z,68.90
2018-01-30T11:17:27.991Z,68.70
2018-01-30T11:19:55.538Z,69.80
2018-01-30T11:22:23.085Z,69.20
2018-01-30T11:24:50.696Z,68.30
2018-01-30T11:27:18.998Z,70.10
2018-01-30T11:29:46.554Z,70.00
2018-01-30T11:32:14.119Z,71.10
2018-01-30T11:34:41.659Z,69.70
2018-01-30T11:37:09.215Z,67.80
2018-01-30T11:39:37.497Z,69.00
2018-01-30T11:42:05.074Z,68.90
2018-01-30T11:44:32.593Z,68.90
2018-01-30T11:47:01.119Z,68.60
2018-01-30T11:49:28.770Z,68.80
2018-01-30T11:51:56.588Z,69.10
2018-01-30T11:54:25.991Z,69.40
2018-01-30T11:56:53.526Z,69.40
2018-01-30T11:59:21.074Z,67.40
2018-01-30T12:01:48.594Z,66.60
2018-01-30T12:04:16.119Z,68.50
2018-01-30T12:06:43.679Z,69.20
2018-01-30T12:09:11.225Z,67.60
2018-01-30T12:11:39.736Z,68.70
2018-01-30T12:14:07.258Z,68.70
2018-01-30T12:16:34.824Z,69.30
2018-01-30T12:19:02.412Z,69.20
2018-01-30T12:21:29.941Z,69.00
2018-01-30T12:23:57.506Z,69.40
2018-01-30T12:26:25.091Z,69.40
2018-01-30T12:28:52.674Z,69.20
2018-01-30T12:31:20.224Z,69.20
2018-01-30T12:33:47.786Z,70.00
2018-01-30T12:36:16.268Z,70.00
2018-01-30T12:38:43.812Z,70.50
2018-01-30T12:41:13.324Z,69.40
2018-01-30T12:43:41.627Z,69.30
2018-01-30T12:46:09.174Z,69.20
2018-01-30T12:48:36.689Z,69.40
2018-01-30T12:51:04.244Z,68.50
2018-01-30T12:53:31.766Z,69.20
2018-01-30T12:55:59.305Z,67.40
2018-01-30T12:58:28.956Z,69.10
2018-01-30T13:00:56.504Z,69.10
2018-01-30T13:03:24.273Z,69.90
2018-01-30T13:05:51.825Z,70.50
2018-01-30T13:08:19.814Z,70.90
2018-01-30T13:10:47.334Z,71.10
2018-01-30T13:13:14.874Z,71.10
2018-01-30T13:15:42.485Z,71.10
2018-01-30T13:18:10.485Z,70.10
2018-01-30T13:20:38.042Z,71.00
2018-01-30T13:23:05.565Z,71.90
2018-01-30T13:25:33.321Z,71.10
2018-01-30T13:28:00.862Z,70.40
2018-01-30T13:30:28.415Z,68.80
2018-01-30T13:32:55.993Z,69.00
2018-01-30T13:35:23.509Z,68.70
2018-01-30T13:37:51.839Z,69.50
2018-01-30T13:40:19.365Z,69.30
2018-01-30T13:42:46.921Z,67.70
2018-01-30T13:45:14.439Z,65.80
2018-01-30T13:47:41.961Z,65.80
2018-01-30T13:50:09.523Z,66.70
2018-01-30T13:52:37.043Z,66.20
2018-01-30T13:55:06.288Z,65.30
2018-01-30T13:57:33.815Z,65.20
2018-01-30T14:00:03.082Z,65.20
2018-01-30T14:02:31.566Z,65.30
2018-01-30T14:04:59.090Z,66.60
2018-01-30T14:07:26.642Z,66.40
2018-01-30T14:09:54.163Z,65.70
2018-01-30T14:12:21.710Z,65.70
2018-01-30T14:14:50.204Z,64.20
2018-01-30T14:17:18.721Z,65.60
2018-01-30T14:19:47.228Z,64.70
2018-01-30T14:22:14.754Z,65.90
2018-01-30T14:24:42.330Z,65.60
2018-01-30T14:27:09.853Z,65.80
2018-01-30T14:29:37.452Z,65.00
2018-01-30T14:32:04.972Z,65.20
2018-01-30T14:34:32.526Z,65.10
2018-01-30T14:37:00.103Z,65.30
2018-01-30T14:39:28.575Z,65.30
2018-01-30T14:41:56.130Z,66.30
2018-01-30T14:44:23.667Z,65.40
2018-01-30T14:46:51.267Z,64.40
2018-01-30T14:49:18.798Z,63.40
2018-01-30T14:51:47.113Z,64.60
2018-01-30T14:54:14.642Z,64.70
2018-01-30T14:56:42.941Z,65.20
2018-01-30T14:59:10.510Z,65.20
2018-01-30T15:01:38.039Z,64.30
2018-01-30T15:04:05.574Z,65.90
2018-01-30T15:06:33.859Z,69.70
2018-01-30T15:09:01.416Z,68.80
2018-01-30T15:11:29.708Z,69.20
2018-01-30T15:13:58.006Z,68.80
2018-01-30T15:16:25.665Z,68.80
2018-01-30T15:18:54.160Z,69.10
2018-01-30T15:21:21.759Z,69.60
2018-01-30T15:23:50.046Z,69.90
2018-01-30T15:26:17.607Z,69.80
2018-01-30T15:28:46.002Z,70.00
2018-01-30T15:31:14.504Z,70.00
2018-01-30T15:33:42.070Z,70.60
2018-01-30T15:36:10.593Z,70.60
2018-01-30T15:38:38.911Z,70.70
2018-01-30T15:41:06.426Z,70.70
2018-01-30T15:43:33.949Z,71.60
2018-01-30T15:46:01.506Z,71.60
2018-01-30T15:48:29.051Z,72.40
2018-01-30T15:50:56.611Z,72.70
2018-01-30T15:53:24.131Z,73.40
2018-01-30T15:55:51.686Z,73.80
2018-01-30T15:58:19.202Z,73.60
2018-01-30T16:00:46.718Z,73.80
2018-01-30T16:03:15.039Z,73.40
2018-01-30T16:05:42.558Z,73.30
2018-01-30T16:08:10.110Z,73.70
2018-01-30T16:10:38.389Z,76.00
2018-01-30T16:13:06.894Z,76.10
2018-01-30T16:15:34.445Z,76.20
2018-01-30T16:18:01.984Z,76.60
2018-01-30T16:20:30.305Z,77.40
2018-01-30T16:22:57.840Z,77.40
2018-01-30T16:25:25.415Z,77.60
2018-01-30T16:27:52.962Z,77.50
2018-01-30T16:30:20.523Z,77.30
2018-01-30T16:32:48.038Z,77.10
2018-01-30T16:35:15.606Z,77.80
2018-01-30T16:37:43.906Z,77.90
2018-01-30T16:40:11.432Z,77.90
2018-01-30T16:42:39.002Z,78.10
2018-01-30T16:45:08.254Z,78.00
2018-01-30T16:47:36.423Z,78.00
2018-01-30T16:50:03.955Z,78.10
2018-01-30T16:52:31.514Z,77.90
2018-01-30T16:54:59.054Z,77.90
2018-01-30T16:57:27.368Z,77.70
2018-01-30T16:59:54.889Z,77.70
2018-01-30T17:02:22.463Z,77.60
2018-01-30T17:04:49.987Z,77.70
2018-01-30T17:07:17.548Z,77.40
2018-01-30T17:09:45.077Z,77.20
2018-01-30T17:12:12.603Z,76.60
2018-01-30T17:14:40.142Z,75.50
2018-01-30T17:17:08.435Z,76.20
2018-01-30T17:19:35.994Z,76.20
2018-01-30T17:22:03.514Z,76.20
2018-01-30T17:24:31.823Z,76.80
2018-01-30T17:26:59.390Z,76.90
2018-01-30T17:29:26.917Z,76.40
2018-01-30T17:31:54.480Z,76.00
2018-01-30T17:34:22.022Z,76.00
2018-01-30T17:36:49.573Z,75.90
2018-01-30T17:39:17.093Z,75.50
2018-01-30T17:41:44.639Z,75.90
2018-01-30T17:44:12.167Z,76.20
2018-01-30T17:46:39.682Z,75.70
2018-01-30T17:49:07.242Z,74.80
2018-01-30T17:51:34.902Z,73.60
2018-01-30T17:54:02.450Z,73.50
2018-01-30T17:56:29.987Z,73.70
2018-01-30T17:58:57.555Z,73.40
2018-01-30T18:01:26.058Z,73.90
2018-01-30T18:03:53.709Z,74.70
2018-01-30T18:06:22.222Z,74.90
2018-01-30T18:08:49.735Z,74.10
2018-01-30T18:11:19.282Z,74.20
2018-01-30T18:13:46.818Z,74.30
2018-01-30T18:16:14.369Z,72.90
2018-01-30T18:18:41.886Z,72.40
2018-01-30T18:21:09.794Z,73.10
2018-01-30T18:23:37.325Z,73.70
2018-01-30T18:26:04.883Z,73.80
2018-01-30T18:28:33.178Z,75.20
2018-01-30T18:31:01.714Z,75.20
2018-01-30T18:33:29.279Z,76.80
2018-01-30T18:35:56.813Z,76.20
2018-01-30T18:38:24.373Z,75.70
2018-01-30T18:40:51.895Z,76.10
2018-01-30T18:43:21.380Z,75.30
2018-01-30T18:45:49.676Z,75.60
2018-01-30T18:48:17.218Z,75.60
2018-01-30T18:50:44.771Z,76.40
2018-01-30T18:53:12.335Z,75.60
2018-01-30T18:55:41.915Z,76.80
2018-01-30T18:58:09.434Z,76.70
2018-01-30T19:00:36.988Z,74.40
2018-01-30T19:03:04.518Z,73.10
2018-01-30T19:05:32.847Z,70.00
2018-01-30T19:08:00.405Z,69.90
2018-01-30T19:10:27.931Z,67.90
2018-01-30T19:12:55.473Z,69.40
2018-01-30T19:15:23.004Z,68.50
2018-01-30T19:17:50.548Z,69.70
2018-01-30T19:20:18.066Z,69.30
2018-01-30T19:22:45.626Z,70.40
2018-01-30T19:25:13.145Z,69.00
2018-01-30T19:27:40.791Z,68.80
2018-01-30T19:30:08.314Z,70.20
2018-01-30T19:32:35.846Z,70.80
2018-01-30T19:35:03.406Z,71.10
2018-01-30T19:37:30.966Z,71.60
2018-01-30T19:39:59.294Z,71.10
2018-01-30T19:42:26.823Z,71.10
2018-01-30T19:44:54.411Z,70.50
2018-01-30T19:47:21.926Z,70.40
2018-01-30T19:49:49.443Z,71.10
2018-01-30T19:52:16.992Z,70.50
2018-01-30T19:54:44.518Z,71.30
2018-01-30T19:57:12.079Z,68.10
2018-01-30T19:59:39.611Z,66.70
2018-01-30T20:02:09.140Z,65.80
2018-01-30T20:04:37.637Z,65.60
2018-01-30T20:07:05.154Z,66.50
2018-01-30T20:09:32.707Z,67.50
2018-01-30T20:12:01.023Z,68.00
2018-01-30T20:14:28.584Z,67.90
2018-01-30T20:16:56.123Z,67.30
2018-01-30T20:19:23.666Z,66.60
2018-01-30T20:21:51.972Z,63.90
2018-01-30T20:24:19.486Z,64.00
2018-01-30T20:26:47.034Z,63.90
2018-01-30T20:29:14.566Z,62.20
2018-01-30T20:31:42.272Z,62.30
2018-01-30T20:34:10.549Z,60.00
2018-01-30T20:36:40.832Z,60.00
2018-01-30T20:39:08.368Z,60.00
2018-01-30T20:41:35.894Z,59.70
2018-01-30T20:44:04.233Z,60.20
2018-01-30T20:46:31.753Z,60.20
2018-01-30T20:49:01.254Z,60.40
2018-01-30T20:51:28.782Z,60.30
2018-01-30T20:53:56.343Z,61.00
2018-01-30T20:56:24.660Z,61.60
2018-01-30T20:58:52.974Z,61.60
2018-01-30T21:01:20.538Z,66.50
2018-01-30T21:03:48.058Z,68.60
2018-01-30T21:06:15.602Z,69.10
2018-01-30T21:08:43.135Z,69.00
2018-01-30T21:11:13.405Z,68.50
2018-01-30T21:13:40.943Z,68.40
2018-01-30T21:16:08.473Z,67.00
2018-01-30T21:18:36.785Z,65.50
2018-01-30T21:21:04.336Z,65.50
2018-01-30T21:23:31.915Z,65.20
2018-01-30T21:25:59.433Z,65.70
2018-01-30T21:28:27.755Z,64.90
2018-01-30T21:30:55.300Z,65.00
2018-01-30T21:33:22.825Z,65.90
2018-01-30T21:35:50.372Z,66.00
2018-01-30T21:38:17.906Z,66.10
2018-01-30T21:40:45.460Z,65.90
2018-01-30T21:43:13.001Z,67.20
2018-01-30T21:45:40.566Z,67.20
2018-01-30T21:48:09.085Z,65.10
2018-01-30T21:50:36.602Z,65.90
2018-01-30T21:53:04.201Z,65.60
2018-01-30T21:55:31.733Z,65.40
2018-01-30T21:58:01.242Z,65.50
2018-01-30T22:00:28.772Z,64.60
2018-01-30T22:02:56.322Z,64.40
2018-01-30T22:05:23.850Z,65.80
2018-01-30T22:07:53.333Z,67.20
2018-01-30T22:10:20.873Z,69.40
2018-01-30T22:12:48.391Z,69.30
2018-01-30T22:15:16.709Z,70.30
2018-01-30T22:17:44.226Z,70.30
2018-01-30T22:20:11.771Z,70.10
2018-01-30T22:22:39.305Z,70.40
2018-01-30T22:25:07.631Z,72.90
2018-01-30T22:27:35.169Z,73.00
2018-01-30T22:30:02.712Z,71.80
2018-01-30T22:32:31.190Z,71.00
2018-01-30T22:34:59.666Z,69.80
2018-01-30T22:37:27.221Z,70.80
2018-01-30T22:39:54.747Z,69.70
2018-01-30T22:42:23.274Z,68.50
2018-01-30T22:44:50.785Z,68.20
