createdAt,value
2023-05-01T00:01:35.332Z,8.35
2023-05-01T00:04:02.544Z,8.00
2023-05-01T00:06:29.911Z,8.02
2023-05-01T00:08:57.152Z,7.90
2023-05-01T00:11:24.948Z,7.53
2023-05-01T00:13:52.308Z,7.50
2023-05-01T00:16:19.291Z,7.32
2023-05-01T00:18:46.742Z,7.05
2023-05-01T00:21:13.971Z,7.57
2023-05-01T00:23:41.104Z,7.50
2023-05-01T00:26:08.181Z,7.30
2023-05-01T00:28:36.621Z,7.88
2023-05-01T00:31:04.209Z,7.90
2023-05-01T00:33:31.418Z,7.15
2023-05-01T00:35:59.944Z,8.63
2023-05-01T00:38:27.184Z,8.00
2023-05-01T00:40:54.609Z,7.63
2023-05-01T00:43:21.856Z,8.70
2023-05-01T00:45:49.184Z,7.68
2023-05-01T00:48:16.598Z,7.07
2023-05-01T00:50:45.828Z,7.90
2023-05-01T00:53:13.142Z,7.32
2023-05-01T00:55:43.096Z,7.82
2023-05-01T00:58:12.402Z,7.90
2023-05-01T01:00:39.488Z,9.00
2023-05-01T01:03:06.899Z,8.40
2023-05-01T01:05:41.421Z,8.40
2023-05-01T01:08:21.410Z,8.07
2023-05-01T01:11:04.650Z,7.88
2023-05-01T01:13:47.961Z,7.57
2023-05-01T01:16:31.249Z,8.10
2023-05-01T01:19:13.312Z,8.27
2023-05-01T01:21:45.012Z,8.02
2023-05-01T01:24:52.567Z,8.23
2023-05-01T01:28:01.321Z,8.90
2023-05-01T01:30:50.226Z,8.35
2023-05-01T01:33:42.071Z,8.68
2023-05-01T01:36:16.093Z,8.02
2023-05-01T01:38:46.989Z,8.60
2023-05-01T01:41:19.947Z,8.57
2023-05-01T01:43:56.320Z,9.25
2023-05-01T01:46:25.252Z,8.35
2023-05-01T01:48:56.283Z,8.93
2023-05-01T01:51:27.361Z,9.68
2023-05-01T01:53:58.883Z,9.70
2023-05-01T01:56:27.917Z,10.77
2023-05-01T01:58:56.015Z,10.90
2023-05-01T02:01:24.666Z,10.85
2023-05-01T02:03:53.741Z,11.43
2023-05-01T02:06:23.558Z,10.98
2023-05-01T02:11:22.378Z,10.48
2023-05-01T02:13:52.173Z,9.40
2023-05-01T02:16:21.754Z,9.73
2023-05-01T02:21:46.739Z,9.02
2023-05-01T02:24:14.423Z,8.82
2023-05-01T02:26:49.618Z,10.63
2023-05-01T02:29:16.900Z,10.55
2023-05-01T02:31:43.878Z,11.13
2023-05-01T02:34:11.428Z,10.40
2023-05-01T02:36:38.354Z,9.95
2023-05-01T02:39:05.655Z,10.00
2023-05-01T02:41:34.954Z,10.43
2023-05-01T02:44:04.492Z,10.15
2023-05-01T02:46:36.058Z,9.02
2023-05-01T02:49:05.880Z,8.60
2023-05-01T02:51:35.589Z,8.93
2023-05-01T02:54:03.340Z,9.48
2023-05-01T02:56:31.432Z,9.43
2023-05-01T02:58:58.456Z,9.75
2023-05-01T03:01:25.947Z,10.48
2023-05-01T03:03:53.042Z,9.68
2023-05-01T03:06:20.072Z,9.77
2023-05-01T03:08:47.818Z,10.18
2023-05-01T03:11:15.570Z,9.95
2023-05-01T03:13:42.607Z,9.70
2023-05-01T03:16:09.536Z,9.55
2023-05-01T03:18:36.542Z,9.75
2023-05-01T03:21:03.839Z,9.65
2023-05-01T03:23:31.588Z,9.07
2023-05-01T03:25:59.482Z,9.55
2023-05-01T03:28:26.581Z,9.13
2023-05-01T03:30:53.667Z,9.27
2023-05-01T03:33:20.785Z,9.57
2023-05-01T03:35:48.065Z,9.55
2023-05-01T03:38:16.012Z,10.20
2023-05-01T03:41:09.279Z,8.95
2023-05-01T03:43:52.102Z,8.88
2023-05-01T03:46:35.538Z,9.23
2023-05-01T03:49:03.656Z,8.43
2023-05-01T03:51:34.485Z,8.85
2023-05-01T03:54:01.647Z,9.25
2023-05-01T03:56:36.528Z,9.38
2023-05-01T03:59:05.381Z,9.98
2023-05-01T04:01:35.097Z,8.98
2023-05-01T04:04:02.441Z,10.35
2023-05-01T04:06:29.842Z,9.35
2023-05-01T04:08:56.796Z,10.20
2023-05-01T04:11:23.758Z,10.85
2023-05-01T04:13:50.811Z,10.13
2023-05-01T04:16:18.740Z,10.70
2023-05-01T04:18:46.949Z,11.25
2023-05-01T04:21:14.624Z,12.50
2023-05-01T04:23:41.561Z,11.20
2023-05-01T04:26:09.304Z,11.43
2023-05-01T04:28:36.205Z,11.65
2023-05-01T04:31:04.328Z,11.10
2023-05-01T04:33:31.273Z,11.27
2023-05-01T04:35:58.546Z,11.10
2023-05-01T04:38:25.507Z,11.57
2023-05-01T04:43:22.305Z,12.25
2023-05-01T04:45:49.525Z,12.48
2023-05-01T04:48:16.804Z,11.98
2023-05-01T04:50:44.429Z,12.38
2023-05-01T04:53:11.901Z,12.38
2023-05-01T04:55:39.837Z,13.40
2023-05-01T04:58:13.047Z,13.32
2023-05-01T05:00:40.331Z,11.38
2023-05-01T05:03:09.803Z,12.90
2023-05-01T05:05:36.801Z,12.32
2023-05-01T05:08:07.322Z,11.98
2023-05-01T05:10:36.283Z,12.50
2023-05-01T05:13:16.774Z,12.88
2023-05-01T05:15:44.585Z,13.13
2023-05-01T05:18:12.551Z,12.13
2023-05-01T05:20:40.224Z,13.15
2023-05-01T05:23:08.422Z,13.73
2023-05-01T05:25:35.630Z,13.38
2023-05-01T05:28:02.637Z,13.60
2023-05-01T05:30:29.570Z,13.07
2023-05-01T05:32:57.937Z,13.50
2023-05-01T05:35:25.372Z,12.90
2023-05-01T05:37:52.475Z,13.70
2023-05-01T05:40:19.637Z,13.10
2023-05-01T05:42:54.655Z,14.15
2023-05-01T05:45:22.051Z,13.85
2023-05-01T05:47:49.021Z,13.43
2023-05-01T05:50:16.265Z,12.85
2023-05-01T05:52:46.059Z,13.40
2023-05-01T05:55:13.901Z,14.20
2023-05-01T05:57:45.628Z,13.43
2023-05-01T06:00:13.260Z,14.15
2023-05-01T06:02:43.488Z,13.43
2023-05-01T06:05:10.766Z,13.95
2023-05-01T06:07:37.761Z,13.20
2023-05-01T06:10:05.350Z,15.20
2023-05-01T06:12:32.376Z,14.00
2023-05-01T06:15:01.100Z,13.73
2023-05-01T06:17:29.767Z,14.05
2023-05-01T06:19:56.939Z,12.55
2023-05-01T06:22:24.238Z,13.57
2023-05-01T06:25:11.384Z,13.38
2023-05-01T06:27:38.407Z,11.60
2023-05-01T06:30:05.924Z,11.55
2023-05-01T06:32:35.718Z,10.63
2023-05-01T06:35:02.761Z,10.43
2023-05-01T06:37:30.134Z,10.27
2023-05-01T06:39:57.391Z,10.50
2023-05-01T06:42:24.485Z,9.55
2023-05-01T06:44:51.434Z,9.75
2023-05-01T06:47:18.291Z,9.50
2023-05-01T06:49:45.208Z,8.93
2023-05-01T06:52:12.172Z,8.75
2023-05-01T06:54:39.773Z,8.57
2023-05-01T06:57:06.682Z,7.97
2023-05-01T06:59:34.112Z,8.55
2023-05-01T07:02:01.289Z,8.25
2023-05-01T07:04:28.191Z,7.78
2023-05-01T07:06:55.078Z,7.90
2023-05-01T07:09:22.090Z,8.30
2023-05-01T07:11:49.508Z,7.35
2023-05-01T07:14:16.548Z,7.35
2023-05-01T07:16:43.488Z,6.47
2023-05-01T07:19:10.648Z,6.72
2023-05-01T07:21:37.518Z,5.88
2023-05-01T07:24:04.893Z,5.38
2023-05-01T07:26:31.855Z,5.93
2023-05-01T07:28:58.656Z,4.80
2023-05-01T07:31:25.665Z,5.22
2023-05-01T07:33:54.160Z,4.90
2023-05-01T07:36:22.258Z,5.20
2023-05-01T07:38:49.425Z,4.95
2023-05-01T07:41:16.290Z,5.15
2023-05-01T07:43:43.149Z,4.57
2023-05-01T07:46:10.370Z,4.97
2023-05-01T07:48:38.961Z,4.57
2023-05-01T07:51:06.321Z,4.67
2023-05-01T07:53:33.296Z,4.88
2023-05-01T07:56:08.928Z,4.80
2023-05-01T07:58:37.438Z,5.05
2023-05-01T08:01:06.089Z,4.80
2023-05-01T08:03:33.012Z,4.47
2023-05-01T08:06:00.084Z,4.50
2023-05-01T08:08:27.014Z,4.38
2023-05-01T08:10:54.724Z,4.22
2023-05-01T08:13:21.627Z,4.43
2023-05-01T08:15:48.666Z,4.05
2023-05-01T08:18:20.264Z,3.78
2023-05-01T08:20:48.345Z,3.60
2023-05-01T08:23:18.742Z,4.20
2023-05-01T08:25:51.118Z,4.43
2023-05-01T08:28:20.723Z,4.85
2023-05-01T08:33:16.509Z,5.82
2023-05-01T08:35:43.535Z,5.78
2023-05-01T08:38:11.816Z,6.07
2023-05-01T08:40:39.427Z,6.32
2023-05-01T08:43:06.435Z,6.30
2023-05-01T08:45:37.493Z,10.02
2023-05-01T08:48:06.990Z,8.27
2023-05-01T08:50:39.585Z,6.22
2023-05-01T08:53:08.014Z,6.57
2023-05-01T08:55:36.190Z,5.80
2023-05-01T08:58:05.206Z,7.50
2023-05-01T09:00:35.680Z,7.57
2023-05-01T09:03:05.643Z,6.47
2023-05-01T09:05:33.799Z,5.90
2023-05-01T09:08:01.311Z,5.78
2023-05-01T09:10:32.468Z,4.90
2023-05-01T09:13:07.111Z,4.28
2023-05-01T09:15:34.089Z,4.05
2023-05-01T09:18:03.448Z,3.83
2023-05-01T09:20:31.946Z,4.50
2023-05-01T09:22:59.080Z,4.03
2023-05-01T09:25:26.242Z,4.03
2023-05-01T09:27:54.500Z,4.40
2023-05-01T09:30:31.631Z,6.07
2023-05-01T09:33:05.707Z,4.70
2023-05-01T09:35:34.093Z,4.13
2023-05-01T09:38:01.386Z,4.38
2023-05-01T09:40:28.479Z,4.30
2023-05-01T09:42:56.254Z,4.20
2023-05-01T09:45:23.632Z,4.40
2023-05-01T09:47:50.656Z,4.20
2023-05-01T09:50:35.080Z,4.38
2023-05-01T09:53:04.754Z,4.28
2023-05-01T09:55:32.384Z,3.63
2023-05-01T09:57:59.477Z,3.45
2023-05-01T10:00:28.069Z,3.78
2023-05-01T10:02:55.175Z,3.60
2023-05-01T10:05:22.925Z,4.05
2023-05-01T10:08:00.992Z,4.13
2023-05-01T10:10:28.777Z,3.67
2023-05-01T10:12:55.797Z,3.88
2023-05-01T10:15:26.576Z,3.50
2023-05-01T10:17:54.688Z,3.78
2023-05-01T10:20:21.908Z,3.28
2023-05-01T10:22:49.738Z,3.60
2023-05-01T10:25:18.806Z,3.42
2023-05-01T10:27:46.006Z,3.45
2023-05-01T10:30:17.218Z,3.70
2023-05-01T10:32:44.381Z,3.60
2023-05-01T10:35:14.858Z,3.70
2023-05-01T10:37:48.665Z,3.15
2023-05-01T10:40:43.544Z,3.20
2023-05-01T10:43:28.584Z,3.00
2023-05-01T10:46:21.672Z,2.67
2023-05-01T10:48:51.706Z,3.08
2023-05-01T10:51:22.779Z,3.00
2023-05-01T10:54:14.118Z,2.92
2023-05-01T10:56:43.384Z,2.75
2023-05-01T10:59:11.561Z,2.83
2023-05-01T11:01:40.571Z,3.25
2023-05-01T11:04:30.533Z,2.67
2023-05-01T11:07:10.860Z,2.70
2023-05-01T11:09:46.618Z,2.88
2023-05-01T11:12:15.731Z,2.38
2023-05-01T11:14:56.566Z,2.80
2023-05-01T11:17:42.194Z,2.28
2023-05-01T11:20:33.990Z,2.95
2023-05-01T11:23:01.089Z,2.50
2023-05-01T11:25:30.944Z,2.58
2023-05-01T11:28:03.771Z,2.60
2023-05-01T11:30:40.556Z,3.00
2023-05-01T11:33:10.588Z,2.67
2023-05-01T11:35:39.024Z,2.80
2023-05-01T11:38:06.072Z,2.67
2023-05-01T11:40:35.040Z,2.50
2023-05-01T11:43:07.010Z,2.20
2023-05-01T11:45:38.021Z,2.53
2023-05-01T11:48:13.953Z,2.63
2023-05-01T11:50:41.008Z,2.38
2023-05-01T11:53:14.366Z,2.53
2023-05-01T11:55:41.472Z,2.00
2023-05-01T11:58:08.295Z,2.17
2023-05-01T12:00:38.054Z,2.40
2023-05-01T12:03:10.700Z,1.90
2023-05-01T12:05:43.803Z,2.15
2023-05-01T12:08:19.798Z,2.50
2023-05-01T12:10:56.149Z,2.30
2023-05-01T12:13:23.880Z,2.30
2023-05-01T12:15:55.425Z,2.53
2023-05-01T12:18:22.898Z,2.63
2023-05-01T12:20:52.172Z,2.67
2023-05-01T12:23:29.804Z,2.45
2023-05-01T12:25:57.674Z,2.42
2023-05-01T12:28:25.131Z,2.50
2023-05-01T12:30:52.977Z,2.78
2023-05-01T12:33:21.262Z,2.35
2023-05-01T12:35:50.509Z,2.60
2023-05-01T12:38:22.101Z,2.60
2023-05-01T12:41:01.244Z,2.55
2023-05-01T12:43:37.284Z,2.60
2023-05-01T12:46:06.063Z,2.60
2023-05-01T12:48:34.265Z,2.30
2023-05-01T12:51:01.765Z,2.70
2023-05-01T12:53:30.077Z,3.03
2023-05-01T12:55:58.696Z,2.50
2023-05-01T12:58:36.962Z,2.47
2023-05-01T13:01:04.431Z,2.60
2023-05-01T13:03:32.303Z,2.33
2023-05-01T13:06:01.303Z,2.00
2023-05-01T13:08:32.165Z,2.55
2023-05-01T13:11:01.262Z,2.10
2023-05-01T13:13:30.633Z,2.38
2023-05-01T13:16:12.399Z,2.20
2023-05-01T13:18:50.367Z,2.33
2023-05-01T13:21:22.765Z,2.05
2023-05-01T13:23:56.648Z,2.00
2023-05-01T13:26:31.588Z,2.20
2023-05-01T13:29:00.062Z,2.05
2023-05-01T13:31:27.769Z,2.03
2023-05-01T13:33:55.950Z,2.58
2023-05-01T13:36:26.337Z,2.65
2023-05-01T13:38:56.990Z,3.00
2023-05-01T13:41:26.422Z,2.45
2023-05-01T13:43:54.882Z,2.97
2023-05-01T13:46:24.203Z,2.78
2023-05-01T13:51:23.329Z,2.33
2023-05-01T13:53:50.596Z,2.50
2023-05-01T13:56:17.523Z,3.05
2023-05-01T13:58:44.859Z,2.72
2023-05-01T14:01:16.882Z,2.60
2023-05-01T14:03:44.529Z,2.85
2023-05-01T14:06:21.113Z,2.55
2023-05-01T14:08:49.230Z,2.80
2023-05-01T14:11:16.311Z,2.40
2023-05-01T14:13:45.912Z,2.33
2023-05-01T14:16:28.067Z,2.58
2023-05-01T14:18:57.296Z,2.55
2023-05-01T14:21:28.126Z,2.72
2023-05-01T14:23:57.024Z,2.97
2023-05-01T14:26:24.692Z,3.00
2023-05-01T14:28:51.752Z,2.65
2023-05-01T14:31:21.756Z,2.70
2023-05-01T14:33:51.900Z,3.22
2023-05-01T14:36:18.823Z,3.00
2023-05-01T14:38:49.185Z,2.70
2023-05-01T14:41:19.519Z,2.90
2023-05-01T14:43:47.612Z,2.75
2023-05-01T14:46:16.146Z,2.90
2023-05-01T14:48:43.106Z,3.30
2023-05-01T14:51:13.120Z,3.15
2023-05-01T14:53:43.870Z,3.20
2023-05-01T14:56:12.158Z,2.88
2023-05-01T14:58:39.076Z,3.38
2023-05-01T15:01:06.126Z,3.53
2023-05-01T15:03:40.646Z,2.72
2023-05-01T15:06:08.955Z,3.30
2023-05-01T15:08:36.377Z,2.95
2023-05-01T15:11:03.368Z,3.30
2023-05-01T15:13:31.869Z,3.17
2023-05-01T15:15:59.045Z,2.93
2023-05-01T15:18:26.421Z,3.03
2023-05-01T15:20:53.791Z,3.50
2023-05-01T15:23:20.681Z,3.50
2023-05-01T15:25:50.431Z,4.00
2023-05-01T15:30:45.839Z,3.70
2023-05-01T15:33:18.813Z,3.60
2023-05-01T15:35:47.352Z,3.78
2023-05-01T15:38:14.365Z,3.28
2023-05-01T15:40:43.608Z,3.58
2023-05-01T15:43:10.512Z,3.42
2023-05-01T15:45:42.859Z,4.20
2023-05-01T15:48:11.162Z,3.80
2023-05-01T15:50:38.225Z,3.70
2023-05-01T15:53:05.085Z,3.50
2023-05-01T15:55:32.143Z,3.35
2023-05-01T15:57:59.570Z,3.40
2023-05-01T16:00:26.517Z,3.85
2023-05-01T16:02:53.592Z,4.22
2023-05-01T16:05:24.842Z,4.20
2023-05-01T16:07:55.645Z,3.88
2023-05-01T16:10:23.272Z,3.90
2023-05-01T16:12:51.075Z,4.22
2023-05-01T16:15:18.582Z,4.53
2023-05-01T16:17:47.011Z,4.70
2023-05-01T16:20:14.874Z,4.47
2023-05-01T16:22:43.304Z,4.25
2023-05-01T16:25:11.266Z,3.72
2023-05-01T16:27:44.325Z,4.68
2023-05-01T16:30:14.474Z,9.25
2023-05-01T16:32:42.065Z,15.38
2023-05-01T16:35:17.811Z,21.48
2023-05-01T16:37:44.840Z,15.55
2023-05-01T16:40:17.072Z,14.07
2023-05-01T16:42:53.561Z,10.02
2023-05-01T16:45:21.353Z,8.05
2023-05-01T16:47:48.346Z,9.98
2023-05-01T16:50:16.648Z,9.80
2023-05-01T16:52:43.825Z,9.68
2023-05-01T16:55:11.005Z,9.38
2023-05-01T16:57:38.159Z,6.60
2023-05-01T17:00:05.668Z,5.30
2023-05-01T17:02:33.821Z,5.13
2023-05-01T17:05:01.976Z,5.10
2023-05-01T17:07:28.878Z,4.90
2023-05-01T17:09:55.766Z,4.82
2023-05-01T17:12:23.770Z,4.43
2023-05-01T17:14:53.559Z,4.22
2023-05-01T17:17:21.579Z,4.43
2023-05-01T17:19:48.676Z,4.00
2023-05-01T17:22:15.716Z,4.50
2023-05-01T17:24:42.524Z,3.88
2023-05-01T17:27:10.032Z,4.00
2023-05-01T17:29:36.903Z,4.57
2023-05-01T17:32:04.555Z,4.18
2023-05-01T17:34:31.494Z,4.63
2023-05-01T17:36:58.382Z,4.22
2023-05-01T17:39:27.305Z,4.68
2023-05-01T17:41:54.227Z,5.03
2023-05-01T17:44:21.114Z,5.45
2023-05-01T17:46:47.971Z,5.20
2023-05-01T17:49:15.144Z,5.65
2023-05-01T17:51:42.481Z,6.00
2023-05-01T17:54:10.644Z,5.45
2023-05-01T17:56:37.642Z,5.97
2023-05-01T17:59:04.789Z,5.40
2023-05-01T18:01:31.740Z,5.82
2023-05-01T18:03:58.841Z,5.82
2023-05-01T18:06:25.878Z,5.05
2023-05-01T18:08:52.930Z,5.57
2023-05-01T18:11:19.856Z,5.70
2023-05-01T18:13:48.171Z,5.93
2023-05-01T18:16:15.858Z,6.32
2023-05-01T18:18:42.954Z,5.97
2023-05-01T18:21:09.896Z,5.55
2023-05-01T18:23:36.951Z,5.85
2023-05-01T18:26:03.857Z,5.70
2023-05-01T18:28:31.610Z,5.78
2023-05-01T18:30:58.614Z,5.93
2023-05-01T18:33:26.012Z,5.70
2023-05-01T18:35:53.281Z,6.10
2023-05-01T18:38:20.119Z,5.72
2023-05-01T18:40:47.862Z,5.75
2023-05-01T18:43:14.804Z,5.75
2023-05-01T18:45:41.724Z,5.18
2023-05-01T18:48:08.911Z,5.32
2023-05-01T18:50:35.927Z,5.63
2023-05-01T18:53:02.949Z,5.40
2023-05-01T18:55:29.851Z,5.93
2023-05-01T18:57:56.867Z,6.78
2023-05-01T19:00:25.939Z,5.93
2023-05-01T19:02:53.052Z,6.05
2023-05-01T19:05:20.326Z,6.40
2023-05-01T19:07:47.341Z,6.30
2023-05-01T19:10:14.392Z,6.65
2023-05-01T19:12:42.048Z,5.28
2023-05-01T19:15:09.786Z,6.28
2023-05-01T19:17:36.886Z,5.50
2023-05-01T19:20:04.735Z,5.50
2023-05-01T19:22:31.639Z,5.70
2023-05-01T19:25:00.138Z,4.95
2023-05-01T19:27:27.266Z,5.07
2023-05-01T19:29:54.656Z,5.63
2023-05-01T19:32:23.185Z,5.25
2023-05-01T19:34:50.251Z,5.05
2023-05-01T19:37:17.495Z,5.47
2023-05-01T19:39:44.525Z,5.30
2023-05-01T19:42:11.862Z,5.90
2023-05-01T19:44:38.850Z,4.88
2023-05-01T19:47:06.077Z,4.63
2023-05-01T19:49:32.988Z,5.63
2023-05-01T19:51:59.820Z,5.70
2023-05-01T19:54:27.051Z,5.90
2023-05-01T19:56:53.958Z,5.60
2023-05-01T19:59:21.043Z,5.43
2023-05-01T20:01:47.995Z,5.82
2023-05-01T20:04:15.100Z,5.32
2023-05-01T20:06:42.100Z,5.07
2023-05-01T20:09:09.198Z,5.45
2023-05-01T20:11:35.991Z,5.32
2023-05-01T20:14:03.625Z,5.57
2023-05-01T20:16:31.002Z,5.25
2023-05-01T20:18:57.937Z,5.85
2023-05-01T20:21:24.935Z,5.20
2023-05-01T20:23:52.386Z,6.00
2023-05-01T20:26:19.224Z,6.00
2023-05-01T20:28:47.599Z,6.18
2023-05-01T20:31:14.677Z,6.43
2023-05-01T20:33:41.587Z,6.45
2023-05-01T20:36:08.765Z,7.13
2023-05-01T20:38:43.517Z,6.95
2023-05-01T20:41:10.600Z,6.00
2023-05-01T20:43:38.405Z,6.65
2023-05-01T20:46:05.455Z,6.18
2023-05-01T20:48:32.691Z,6.60
2023-05-01T20:50:59.548Z,6.10
2023-05-01T20:53:26.386Z,6.43
2023-05-01T20:55:53.264Z,6.63
2023-05-01T20:58:20.042Z,6.75
2023-05-01T21:00:46.996Z,6.18
2023-05-01T21:03:15.344Z,6.03
2023-05-01T21:05:42.471Z,5.78
2023-05-01T21:08:09.394Z,6.38
2023-05-01T21:10:36.895Z,6.13
2023-05-01T21:13:03.995Z,6.00
2023-05-01T21:15:32.042Z,5.63
2023-05-01T21:17:59.352Z,5.47
2023-05-01T21:20:34.797Z,5.78
2023-05-01T21:23:02.071Z,5.53
2023-05-01T21:25:31.609Z,5.57
2023-05-01T21:28:02.094Z,5.57
2023-05-01T21:30:36.020Z,5.82
2023-05-01T21:33:05.601Z,5.97
2023-05-01T21:35:32.832Z,6.53
2023-05-01T21:38:00.027Z,6.03
2023-05-01T21:40:27.392Z,6.18
2023-05-01T21:42:55.174Z,6.28
2023-05-01T21:45:22.436Z,6.57
2023-05-01T21:47:51.233Z,6.45
2023-05-01T21:50:20.653Z,6.40
2023-05-01T21:52:49.545Z,6.57
2023-05-01T21:55:21.714Z,6.70
2023-05-01T21:57:52.049Z,6.18
2023-05-01T22:00:20.409Z,6.20
2023-05-01T22:02:49.005Z,5.65
2023-05-01T22:05:18.366Z,5.88
2023-05-01T22:07:47.026Z,6.38
2023-05-01T22:10:16.131Z,6.20
2023-05-01T22:12:44.650Z,6.53
2023-05-01T22:15:12.498Z,6.30
2023-05-01T22:17:40.594Z,6.72
2023-05-01T22:20:08.959Z,6.43
2023-05-01T22:22:36.688Z,5.90
2023-05-01T22:25:04.480Z,6.30
2023-05-01T22:27:32.210Z,6.85
2023-05-01T22:29:59.580Z,6.00
2023-05-01T22:32:26.996Z,5.40
2023-05-01T22:34:54.012Z,5.65
2023-05-01T22:37:20.942Z,6.00
2023-05-01T22:39:47.995Z,6.57
2023-05-01T22:42:14.800Z,6.20
2023-05-01T22:44:41.812Z,5.72
2023-05-01T22:47:08.706Z,5.43
2023-05-01T22:49:36.358Z,5.60
2023-05-01T22:52:03.504Z,5.80
2023-05-01T22:54:30.512Z,5.50
2023-05-01T22:56:57.399Z,5.38
2023-05-01T22:59:24.321Z,6.57
2023-05-01T23:01:51.244Z,5.88
2023-05-01T23:04:18.401Z,5.65
2023-05-01T23:06:45.880Z,6.38
2023-05-01T23:09:12.924Z,5.47
2023-05-01T23:11:40.887Z,5.85
2023-05-01T23:14:07.853Z,6.97
2023-05-01T23:16:41.785Z,7.50
2023-05-01T23:19:23.248Z,6.93
2023-05-01T23:21:51.697Z,7.35
2023-05-01T23:24:21.195Z,6.70
2023-05-01T23:26:48.227Z,6.75
2023-05-01T23:29:18.593Z,6.80
2023-05-01T23:31:47.470Z,6.80
2023-05-01T23:34:18.033Z,6.18
2023-05-01T23:36:46.595Z,6.65
2023-05-01T23:39:14.214Z,6.57
2023-05-01T23:41:41.711Z,7.00
2023-05-01T23:44:09.556Z,8.45
2023-05-01T23:46:37.195Z,7.18
2023-05-01T23:49:04.513Z,6.70
2023-05-01T23:51:32.176Z,6.97
2023-05-01T23:53:59.259Z,6.40
2023-05-01T23:56:26.398Z,6.57
2023-05-01T23:58:53.319Z,6.20
