createdAt,value
2022-08-19T00:00:28.166Z,998.8547363
2022-08-19T00:02:24.973Z,998.8414917
2022-08-19T00:03:26.741Z,998.8440552
2022-08-19T00:04:22.714Z,998.8918457
2022-08-19T00:05:26.438Z,998.8947144
2022-08-19T00:07:26.391Z,998.8464966
2022-08-19T00:08:26.961Z,998.8357544
2022-08-19T00:09:22.857Z,998.8357544
2022-08-19T00:10:22.814Z,998.8649902
2022-08-19T00:12:29.964Z,998.8864136
2022-08-19T00:13:25.932Z,998.9346313
2022-08-19T00:14:27.750Z,998.8435669
2022-08-19T00:15:23.247Z,998.9695435
2022-08-19T00:16:26.585Z,998.8970947
2022-08-19T00:17:21.735Z,998.9321289
2022-08-19T00:18:22.151Z,998.9802856
2022-08-19T00:19:17.509Z,998.9024048
2022-08-19T00:20:17.067Z,998.8864136
2022-08-19T00:22:12.875Z,998.8356323
2022-08-19T00:23:09.105Z,998.8570557
2022-08-19T00:24:11.992Z,998.8570557
2022-08-19T00:25:05.393Z,998.7873535
2022-08-19T00:27:25.604Z,998.7578125
2022-08-19T00:27:26.098Z,998.7578125
2022-08-19T00:27:26.206Z,998.7578125
2022-08-19T00:28:18.053Z,998.8167114
2022-08-19T00:29:13.481Z,998.8703003
2022-08-19T00:30:15.897Z,998.789978
2022-08-19T00:32:24.295Z,998.8088989
2022-08-19T00:33:22.689Z,998.8303223
2022-08-19T00:34:19.151Z,998.7952881
2022-08-19T00:36:46.210Z,998.80896
2022-08-19T00:37:46.610Z,998.8386841
2022-08-19T00:38:50.543Z,998.798645
2022-08-19T00:39:49.156Z,998.769043
2022-08-19T00:41:52.741Z,998.7554932
2022-08-19T00:42:53.324Z,998.789978
2022-08-19T00:43:47.887Z,998.7446899
2022-08-19T00:44:47.122Z,998.7686157
2022-08-19T00:46:44.522Z,998.7149048
2022-08-19T00:47:39.365Z,998.8005371
2022-08-19T00:48:41.157Z,998.8112793
2022-08-19T00:49:33.245Z,998.7498169
2022-08-19T00:50:51.953Z,998.7765503
2022-08-19T00:50:52.094Z,998.7765503
2022-08-19T00:52:38.907Z,998.7712402
2022-08-19T00:53:40.745Z,998.7820435
2022-08-19T00:54:39.865Z,998.8112793
2022-08-19T00:56:52.210Z,998.7629395
2022-08-19T00:57:52.726Z,998.8272095
2022-08-19T00:58:47.126Z,998.7764893
2022-08-19T00:59:58.739Z,998.7468872
2022-08-19T01:00:01.079Z,998.7468872
2022-08-19T01:00:02.671Z,998.7468872
2022-08-19T01:00:48.499Z,998.7229614
2022-08-19T01:01:43.814Z,998.6987305
2022-08-19T01:02:46.983Z,998.6640625
2022-08-19T01:03:57.127Z,998.7015381
2022-08-19T01:03:58.098Z,998.7015381
2022-08-19T01:03:58.185Z,998.7015381
2022-08-19T01:04:44.834Z,998.6479492
2022-08-19T01:05:39.565Z,998.6398926
2022-08-19T01:07:38.495Z,998.6640625
2022-08-19T01:08:44.071Z,998.6504517
2022-08-19T01:09:39.253Z,998.6479492
2022-08-19T01:10:38.881Z,998.6746826
2022-08-19T01:11:38.993Z,998.6853638
2022-08-19T01:12:40.641Z,998.7092285
2022-08-19T01:13:48.993Z,998.6531372
2022-08-19T01:13:48.993Z,998.6531372
2022-08-19T01:13:49.830Z,998.6531372
2022-08-19T01:15:32.130Z,998.612793
2022-08-19T01:16:57.996Z,998.6453247
2022-08-19T01:18:01.264Z,998.7070313
2022-08-19T01:19:04.925Z,998.6506348
2022-08-19T01:20:02.137Z,998.6854858
2022-08-19T01:21:04.103Z,998.7121582
2022-08-19T01:21:56.660Z,998.7199707
2022-08-19T01:22:57.985Z,998.7789307
2022-08-19T01:24:00.935Z,998.6691895
2022-08-19T01:25:02.121Z,998.7279663
2022-08-19T01:26:59.400Z,998.7946777
2022-08-19T01:28:02.131Z,998.6743774
2022-08-19T01:28:11.171Z,998.6743774
2022-08-19T01:28:11.189Z,998.6743774
2022-08-19T01:28:59.680Z,998.770752
2022-08-19T01:29:58.711Z,998.7493896
2022-08-19T01:31:55.239Z,998.7572632
2022-08-19T01:32:50.616Z,998.706543
2022-08-19T01:33:54.867Z,998.7463989
2022-08-19T01:34:56.702Z,998.7089233
2022-08-19T01:36:03.350Z,998.6768799
2022-08-19T01:37:01.211Z,998.7249756
2022-08-19T01:38:01.892Z,998.6928101
2022-08-19T01:39:04.497Z,998.6980591
2022-08-19T01:40:09.418Z,998.628418
2022-08-19T01:42:00.078Z,998.6794434
2022-08-19T01:42:55.693Z,998.7062378
2022-08-19T01:44:09.852Z,998.6473389
2022-08-19T01:44:13.280Z,998.6473389
2022-08-19T01:44:54.901Z,998.6606445
2022-08-19T01:46:49.440Z,998.6260986
2022-08-19T01:47:55.324Z,998.6314087
2022-08-19T01:48:01.277Z,998.6314087
2022-08-19T01:48:01.512Z,998.6314087
2022-08-19T01:48:47.627Z,998.7355957
2022-08-19T01:49:44.010Z,998.7304077
2022-08-19T01:50:41.968Z,998.6956787
2022-08-19T01:52:37.920Z,998.6259155
2022-08-19T01:53:40.385Z,998.657959
2022-08-19T01:54:32.948Z,998.6525879
2022-08-19T01:55:34.944Z,998.6282959
2022-08-19T01:56:29.863Z,998.6443481
2022-08-19T01:57:34.573Z,998.6578369
2022-08-19T01:59:20.574Z,998.6954956
2022-08-19T02:00:00.892Z,998.5992432
2022-08-19T02:02:05.393Z,998.6499023
2022-08-19T02:03:04.352Z,998.6712646
2022-08-19T02:04:02.742Z,998.6793823
2022-08-19T02:05:03.742Z,998.7298584
2022-08-19T02:06:58.773Z,998.6174927
2022-08-19T02:07:59.051Z,998.6065674
2022-08-19T02:08:58.211Z,998.5744019
2022-08-19T02:10:00.218Z,998.6063843
2022-08-19T02:10:58.362Z,998.5932617
2022-08-19T02:11:53.589Z,998.5558472
2022-08-19T02:12:57.899Z,998.5209351
2022-08-19T02:13:55.826Z,998.5932617
2022-08-19T02:14:55.602Z,998.4969482
2022-08-19T02:15:51.867Z,998.5048218
2022-08-19T02:16:54.406Z,998.5504761
2022-08-19T02:17:49.631Z,998.5368652
2022-08-19T02:18:49.883Z,998.5021973
2022-08-19T02:19:46.339Z,998.5046997
2022-08-19T02:20:50.126Z,998.4967041
2022-08-19T02:21:44.357Z,998.5581055
2022-08-19T02:22:41.974Z,998.5074463
2022-08-19T02:23:45.412Z,998.5044556
2022-08-19T02:24:40.551Z,998.5521851
2022-08-19T02:25:45.421Z,998.6057129
2022-08-19T02:27:47.457Z,998.616394
2022-08-19T02:28:46.533Z,998.6459351
2022-08-19T02:29:44.886Z,998.6191406
2022-08-19T02:30:49.238Z,998.6592407
2022-08-19T02:31:41.694Z,998.6218262
2022-08-19T02:32:48.697Z,998.6781006
2022-08-19T02:33:41.252Z,998.6352539
2022-08-19T02:35:14.210Z,998.6887207
2022-08-19T02:36:58.756Z,998.6572876
2022-08-19T02:37:59.297Z,998.6490479
2022-08-19T02:39:03.486Z,998.59552
2022-08-19T02:40:12.388Z,998.555481
2022-08-19T02:40:12.676Z,998.555481
2022-08-19T02:41:04.614Z,998.6223145
2022-08-19T02:42:07.306Z,998.5688477
2022-08-19T02:43:09.788Z,998.6518555
2022-08-19T02:44:29.050Z,998.6032715
2022-08-19T02:44:30.529Z,998.6032715
2022-08-19T02:44:30.561Z,998.6032715
2022-08-19T02:44:41.598Z,998.6381836
2022-08-19T02:45:40.514Z,998.6572876
2022-08-19T02:46:36.090Z,998.678772
2022-08-19T02:47:40.243Z,998.6733398
2022-08-19T02:48:35.632Z,998.6329956
2022-08-19T02:49:36.725Z,998.6464233
2022-08-19T02:50:34.889Z,998.6674194
2022-08-19T02:51:38.628Z,998.7154541
2022-08-19T02:52:32.945Z,998.710022
2022-08-19T02:53:31.953Z,998.7207031
2022-08-19T02:54:30.326Z,998.7498169
2022-08-19T02:55:31.725Z,998.7444458
2022-08-19T02:55:46.171Z,998.7444458
2022-08-19T02:55:46.315Z,998.7444458
2022-08-19T02:56:35.260Z,998.6751709
2022-08-19T02:57:29.952Z,998.7501831
2022-08-19T02:58:33.904Z,998.6966553
2022-08-19T02:59:28.176Z,998.6620483
2022-08-19T03:00:30.337Z,998.6620483
2022-08-19T03:01:23.111Z,998.6859131
2022-08-19T03:02:32.371Z,998.680542
2022-08-19T03:03:27.559Z,998.6322632
2022-08-19T03:04:33.432Z,998.6802979
2022-08-19T03:05:46.854Z,998.7259521
2022-08-19T03:05:48.101Z,998.7259521
2022-08-19T03:05:48.382Z,998.7259521
2022-08-19T03:06:32.428Z,998.7179565
2022-08-19T03:07:29.991Z,998.6994019
2022-08-19T03:08:32.689Z,998.6911621
2022-08-19T03:09:28.752Z,998.6832886
2022-08-19T03:10:31.738Z,998.7553101
2022-08-19T03:12:27.493Z,998.651123
2022-08-19T03:13:25.516Z,998.7420044
2022-08-19T03:14:25.739Z,998.7098389
2022-08-19T03:15:21.044Z,998.6937256
2022-08-19T03:17:22.811Z,998.6567383
2022-08-19T03:18:08.794Z,998.7293701
2022-08-19T03:19:06.570Z,998.6812744
2022-08-19T03:20:08.263Z,998.6757813
2022-08-19T03:22:02.885Z,998.675293
2022-08-19T03:22:59.464Z,998.6994019
2022-08-19T03:23:59.812Z,998.7045898
2022-08-19T03:25:06.479Z,998.6724243
2022-08-19T03:27:08.152Z,998.7526855
2022-08-19T03:28:06.206Z,998.7122803
2022-08-19T03:29:02.522Z,998.7043457
2022-08-19T03:30:03.214Z,998.6721802
2022-08-19T03:30:59.858Z,998.7068481
2022-08-19T03:32:00.644Z,998.7335815
2022-08-19T03:32:57.348Z,998.6828003
2022-08-19T03:33:54.971Z,998.6853027
2022-08-19T03:34:49.417Z,998.7120361
2022-08-19T03:35:48.797Z,998.7120361
2022-08-19T03:37:52.893Z,998.7093506
2022-08-19T03:38:47.007Z,998.711792
2022-08-19T03:40:48.883Z,998.5862427
2022-08-19T03:41:48.784Z,998.6102905
2022-08-19T03:42:49.553Z,998.6904907
2022-08-19T03:43:45.802Z,998.6209106
2022-08-19T03:44:44.675Z,998.5620117
2022-08-19T03:45:39.933Z,998.5620117
2022-08-19T03:47:40.394Z,998.6260986
2022-08-19T03:48:32.970Z,998.6688843
2022-08-19T03:49:33.639Z,998.6665039
2022-08-19T03:50:30.342Z,998.5968628
2022-08-19T03:51:31.711Z,998.6665039
2022-08-19T03:52:26.924Z,998.5887451
2022-08-19T03:53:25.526Z,998.6182251
2022-08-19T03:54:24.474Z,998.6289063
2022-08-19T03:55:20.006Z,998.7302856
2022-08-19T03:59:22.413Z,998.7025757
2022-08-19T04:00:13.529Z,998.6894531
2022-08-19T04:00:13.805Z,998.6894531
2022-08-19T04:01:07.479Z,998.7456055
2022-08-19T04:02:04.706Z,998.7645264
2022-08-19T04:03:12.460Z,998.742981
2022-08-19T04:04:07.853Z,998.822998
2022-08-19T04:05:08.535Z,998.7768555
2022-08-19T04:07:06.930Z,998.8222656
2022-08-19T04:08:13.777Z,998.8435669
2022-08-19T04:09:09.881Z,998.829895
2022-08-19T04:10:05.026Z,998.8031006
2022-08-19T04:11:04.345Z,998.7310791
2022-08-19T04:12:00.696Z,998.7684937
2022-08-19T04:13:06.637Z,998.7095337
2022-08-19T04:14:04.800Z,998.7683105
2022-08-19T04:15:09.919Z,998.6665039
2022-08-19T04:16:02.877Z,998.7279053
2022-08-19T04:17:00.802Z,998.6771851
2022-08-19T04:18:00.269Z,998.7437744
2022-08-19T04:18:56.889Z,998.7463989
2022-08-19T04:19:59.847Z,998.7515869
2022-08-19T04:20:52.645Z,998.722168
2022-08-19T04:21:54.365Z,998.7302856
2022-08-19T04:22:46.791Z,998.722168
2022-08-19T04:23:45.942Z,998.8023682
2022-08-19T04:24:45.485Z,998.7783813
2022-08-19T04:25:45.756Z,998.7862549
2022-08-19T04:27:42.388Z,998.7248535
2022-08-19T04:28:45.300Z,998.7701416
2022-08-19T04:29:38.803Z,998.7194824
2022-08-19T04:30:41.185Z,998.7355347
2022-08-19T04:32:24.612Z,998.7492065
2022-08-19T04:33:04.433Z,998.7576294
2022-08-19T04:34:01.450Z,998.7791138
2022-08-19T04:35:16.787Z,998.725647
2022-08-19T04:35:16.823Z,998.725647
2022-08-19T04:35:17.527Z,998.725647
2022-08-19T04:36:00.332Z,998.7952271
2022-08-19T04:38:00.333Z,998.8167725
2022-08-19T04:38:56.677Z,998.7524414
2022-08-19T04:39:58.713Z,998.9152832
2022-08-19T04:40:02.421Z,998.9152832
2022-08-19T04:40:56.611Z,998.8913574
2022-08-19T04:42:52.256Z,998.8217163
2022-08-19T04:43:47.261Z,998.8509521
2022-08-19T04:44:49.036Z,998.8108521
2022-08-19T04:45:44.184Z,998.8482056
2022-08-19T04:46:51.152Z,998.8721924
2022-08-19T04:46:51.481Z,998.8721924
2022-08-19T04:47:48.230Z,998.8214722
2022-08-19T04:47:58.292Z,998.8214722
2022-08-19T04:47:58.754Z,998.8214722
2022-08-19T04:48:49.199Z,998.8752441
2022-08-19T04:48:49.405Z,998.8752441
2022-08-19T04:48:49.732Z,998.8752441
2022-08-19T04:49:39.963Z,998.8970337
2022-08-19T04:50:34.441Z,998.8462524
2022-08-19T04:51:36.353Z,998.8972778
2022-08-19T04:52:31.212Z,998.9559326
2022-08-19T04:53:34.675Z,998.9505615
2022-08-19T04:53:38.034Z,998.9505615
2022-08-19T04:54:37.687Z,998.9450684
2022-08-19T04:54:39.387Z,998.9450684
2022-08-19T04:55:27.723Z,998.9450684
2022-08-19T04:56:22.941Z,999.0095215
2022-08-19T04:57:26.145Z,998.9505615
2022-08-19T04:58:18.674Z,998.963623
2022-08-19T04:59:18.706Z,998.9503174
2022-08-19T05:00:14.013Z,999.0007935
2022-08-19T05:02:08.675Z,999.0487671
2022-08-19T05:03:07.733Z,999.0165405
2022-08-19T05:04:02.411Z,999.0834351
2022-08-19T05:05:02.131Z,999.0779419
2022-08-19T05:05:57.349Z,999.1126709
2022-08-19T05:07:52.954Z,999.0910034
2022-08-19T05:08:55.250Z,999.0831299
2022-08-19T05:09:57.984Z,999.1551514
2022-08-19T05:09:58.621Z,999.1551514
2022-08-19T05:09:59.210Z,999.1551514
2022-08-19T05:11:48.024Z,999.1159668
2022-08-19T05:12:36.149Z,999.1375122
2022-08-19T05:13:35.291Z,999.1375122
2022-08-19T05:14:36.828Z,999.1426392
2022-08-19T05:15:36.201Z,999.1289673
2022-08-19T05:16:37.238Z,999.1210938
2022-08-19T05:17:38.342Z,999.1342163
2022-08-19T05:17:39.369Z,999.1342163
2022-08-19T05:18:34.958Z,999.1958618
2022-08-19T05:19:33.630Z,999.2304688
2022-08-19T05:20:36.639Z,999.1690674
2022-08-19T05:21:35.323Z,999.2654419
2022-08-19T05:22:40.868Z,999.2064819
2022-08-19T05:23:35.432Z,999.1876831
2022-08-19T05:24:51.424Z,999.2064819
2022-08-19T05:25:09.287Z,999.2064819
2022-08-19T05:25:11.209Z,999.2064819
2022-08-19T05:25:40.790Z,999.2281494
2022-08-19T05:26:37.135Z,999.1989136
2022-08-19T05:27:39.337Z,999.225647
2022-08-19T05:28:35.697Z,999.2070313
2022-08-19T05:29:36.777Z,999.2362671
2022-08-19T05:30:46.483Z,999.2122803
2022-08-19T05:30:47.172Z,999.2122803
2022-08-19T05:30:47.445Z,999.2122803
2022-08-19T05:31:34.827Z,999.249939
2022-08-19T05:32:35.371Z,999.289978
2022-08-19T05:33:32.181Z,999.3060913
2022-08-19T05:34:32.733Z,999.2365723
2022-08-19T05:35:30.055Z,999.2821655
2022-08-19T05:36:33.596Z,999.2875977
2022-08-19T05:37:30.261Z,999.289978
2022-08-19T05:38:33.752Z,999.2471924
2022-08-19T05:39:27.975Z,999.3088989
2022-08-19T05:40:30.211Z,999.2875977
2022-08-19T05:41:27.913Z,999.2717285
2022-08-19T05:42:32.671Z,999.2636108
2022-08-19T05:43:29.407Z,999.1967163
2022-08-19T05:44:33.514Z,999.2687378
2022-08-19T05:45:29.974Z,999.2553101
2022-08-19T05:47:27.704Z,999.2821655
2022-08-19T05:48:31.541Z,999.2578125
2022-08-19T05:49:35.326Z,999.2605591
2022-08-19T05:50:29.723Z,999.3057861
2022-08-19T05:51:33.348Z,999.3462524
2022-08-19T05:52:27.793Z,999.3380737
2022-08-19T05:53:33.558Z,999.3729858
2022-08-19T05:54:29.223Z,999.3380737
2022-08-19T05:55:33.262Z,999.3273926
2022-08-19T05:57:35.029Z,999.3328857
2022-08-19T05:59:20.031Z,999.2796631
2022-08-19T05:59:59.350Z,999.2370605
2022-08-19T06:00:57.470Z,999.2215576
2022-08-19T06:02:53.055Z,999.1762695
2022-08-19T06:03:52.982Z,999.248291
2022-08-19T06:04:48.379Z,999.1786499
2022-08-19T06:05:52.123Z,999.144043
2022-08-19T06:07:43.237Z,999.1494751
2022-08-19T06:08:38.030Z,999.1573486
2022-08-19T06:09:37.656Z,999.1762695
2022-08-19T06:10:32.987Z,999.1601563
2022-08-19T06:12:27.345Z,999.1494751
2022-08-19T06:13:29.033Z,999.2402954
2022-08-19T06:14:27.790Z,999.1841431
2022-08-19T06:15:25.694Z,999.1710205
2022-08-19T06:16:25.039Z,999.2271729
2022-08-19T06:17:21.802Z,999.2165527
2022-08-19T06:18:23.913Z,999.2676392
2022-08-19T06:19:16.565Z,999.2089233
2022-08-19T06:20:15.887Z,999.1793823
2022-08-19T06:22:11.781Z,999.1901855
2022-08-19T06:23:06.545Z,999.2492065
2022-08-19T06:24:08.788Z,999.211731
2022-08-19T06:25:01.025Z,999.305603
2022-08-19T06:26:03.297Z,999.2575684
2022-08-19T06:28:14.629Z,999.3970337
2022-08-19T06:28:15.135Z,999.3970337
2022-08-19T06:28:16.111Z,999.3970337
2022-08-19T06:28:57.000Z,999.3704834
2022-08-19T06:29:51.354Z,999.3410645
2022-08-19T06:30:52.917Z,999.3440552
2022-08-19T06:32:47.858Z,999.3654785
2022-08-19T06:33:43.237Z,999.328064
2022-08-19T06:34:45.901Z,999.3012695
2022-08-19T06:35:40.244Z,999.2556152
2022-08-19T06:37:14.163Z,999.3068237
2022-08-19T06:38:51.930Z,999.2079468
2022-08-19T06:39:32.377Z,999.2669678
2022-08-19T06:40:28.941Z,999.2294312
2022-08-19T06:41:29.481Z,999.1704712
2022-08-19T06:42:25.717Z,999.1893921
2022-08-19T06:43:28.144Z,999.2589111
2022-08-19T06:44:20.147Z,999.2589111
2022-08-19T06:45:19.179Z,999.1810303
2022-08-19T06:45:24.925Z,999.1810303
2022-08-19T06:45:35.472Z,999.1810303
2022-08-19T06:47:14.735Z,999.2614136
2022-08-19T06:47:23.732Z,999.2614136
2022-08-19T06:47:28.459Z,999.2614136
2022-08-19T06:48:13.262Z,999.3097534
2022-08-19T06:49:08.051Z,999.2858887
2022-08-19T06:50:07.450Z,999.2965698
2022-08-19T06:51:02.615Z,999.3097534
2022-08-19T06:51:08.740Z,999.3097534
2022-08-19T06:52:01.978Z,999.2293701
2022-08-19T06:52:57.257Z,999.2775879
2022-08-19T06:53:55.903Z,999.3499756
2022-08-19T06:54:56.341Z,999.2750244
2022-08-19T06:54:56.590Z,999.2750244
2022-08-19T06:55:50.177Z,999.3552856
2022-08-19T06:57:44.045Z,999.2697144
2022-08-19T06:58:39.307Z,999.2775879
2022-08-19T06:59:40.902Z,999.1945801
2022-08-19T07:00:33.534Z,999.2293091
2022-08-19T07:02:27.032Z,999.2160645
2022-08-19T07:03:28.907Z,999.2321777
2022-08-19T07:04:26.570Z,999.1757813
2022-08-19T07:05:18.621Z,999.2322388
2022-08-19T07:07:19.859Z,999.1869507
2022-08-19T07:07:20.014Z,999.1869507
2022-08-19T07:08:11.211Z,999.168457
2022-08-19T07:09:10.628Z,999.2084351
2022-08-19T07:10:07.366Z,999.1762695
2022-08-19T07:11:09.258Z,999.2191162
2022-08-19T07:11:10.799Z,999.2191162
2022-08-19T07:12:58.742Z,999.1416626
2022-08-19T07:14:00.697Z,999.227356
2022-08-19T07:14:53.028Z,999.1923218
2022-08-19T07:15:52.495Z,999.227356
2022-08-19T07:17:50.131Z,999.2542114
2022-08-19T07:18:46.987Z,999.3049927
2022-08-19T07:19:39.639Z,999.286377
2022-08-19T07:20:41.913Z,999.3721313
2022-08-19T07:21:34.225Z,999.3156128
2022-08-19T07:22:33.858Z,999.3371582
2022-08-19T07:23:30.045Z,999.2971191
2022-08-19T07:24:26.549Z,999.3640137
2022-08-19T07:25:32.058Z,999.414978
2022-08-19T07:25:32.174Z,999.414978
2022-08-19T07:26:27.804Z,999.3668213
2022-08-19T07:26:28.025Z,999.3668213
2022-08-19T07:27:25.453Z,999.385498
2022-08-19T07:28:24.264Z,999.4229736
2022-08-19T07:28:24.813Z,999.4229736
2022-08-19T07:29:17.725Z,999.3718872
2022-08-19T07:30:13.623Z,999.4146729
2022-08-19T07:31:15.316Z,999.4282837
2022-08-19T07:32:11.659Z,999.4389038
2022-08-19T07:32:13.661Z,999.4389038
2022-08-19T07:33:11.225Z,999.4199829
2022-08-19T07:34:03.654Z,999.444397
2022-08-19T07:35:07.560Z,999.5487671
2022-08-19T07:36:00.093Z,999.4790649
2022-08-19T07:37:55.712Z,999.5808716
2022-08-19T07:38:54.908Z,999.6695557
2022-08-19T07:39:50.354Z,999.6481323
2022-08-19T07:40:52.302Z,999.6212769
2022-08-19T07:43:34.944Z,999.6504517
2022-08-19T07:43:35.032Z,999.6504517
2022-08-19T07:45:11.971Z,999.7059326
2022-08-19T07:45:51.265Z,999.7136841
2022-08-19T07:46:49.272Z,999.7512207
2022-08-19T07:47:51.256Z,999.7167358
2022-08-19T07:48:42.664Z,999.7490845
2022-08-19T07:49:41.670Z,999.7410278
2022-08-19T07:50:36.871Z,999.7224731
2022-08-19T07:51:36.704Z,999.7949829
2022-08-19T07:52:29.593Z,999.8004761
2022-08-19T07:53:28.702Z,999.8272095
2022-08-19T07:54:23.983Z,999.7871704
2022-08-19T07:55:42.171Z,999.8087769
2022-08-19T07:55:42.549Z,999.8087769
2022-08-19T07:56:20.392Z,999.8302612
2022-08-19T07:57:15.430Z,999.8487549
2022-08-19T07:58:14.603Z,999.9024048
2022-08-19T07:59:12.191Z,999.8569336
2022-08-19T08:00:06.314Z,999.8756104
2022-08-19T08:01:05.348Z,999.8408813
2022-08-19T08:03:01.681Z,999.9642944
2022-08-19T08:03:54.043Z,999.9238281
2022-08-19T08:04:53.198Z,999.9667358
2022-08-19T08:05:47.579Z,999.9749756
2022-08-19T08:06:44.273Z,999.9346313
2022-08-19T08:07:46.202Z,1000.020447
2022-08-19T08:08:37.285Z,1000.082336
2022-08-19T08:08:44.370Z,1000.082336
2022-08-19T08:08:48.255Z,1000.082336
2022-08-19T08:09:39.471Z,1000.023254
2022-08-19T08:10:31.288Z,999.9827881
2022-08-19T08:12:34.180Z,999.9534302
2022-08-19T08:12:34.599Z,999.9534302
2022-08-19T08:13:25.442Z,999.9748535
2022-08-19T08:14:29.030Z,999.9879761
2022-08-19T08:14:29.247Z,999.9879761
2022-08-19T08:14:35.074Z,999.9879761
2022-08-19T08:15:20.066Z,1000.060547
2022-08-19T08:15:25.207Z,1000.060547
2022-08-19T08:16:17.714Z,1000.017517
2022-08-19T08:17:13.184Z,1000.068115
2022-08-19T08:18:12.138Z,1000.011719
2022-08-19T08:19:12.643Z,999.9901733
2022-08-19T08:19:18.222Z,999.9901733
2022-08-19T08:20:05.431Z,999.9978027
2022-08-19T08:21:07.787Z,999.9628906
2022-08-19T08:23:02.874Z,1000.010925
2022-08-19T08:23:56.185Z,999.9733887
2022-08-19T08:24:55.684Z,1000.007813
2022-08-19T08:25:50.957Z,999.9728394
2022-08-19T08:26:52.182Z,999.9888916
2022-08-19T08:26:57.071Z,999.9888916
2022-08-19T08:27:48.747Z,999.996582
2022-08-19T08:27:53.854Z,999.996582
2022-08-19T08:28:48.031Z,1000.04187
2022-08-19T08:29:42.157Z,1000.017029
2022-08-19T08:30:41.192Z,1000.032837
2022-08-19T08:31:43.000Z,999.9950562
2022-08-19T08:32:35.860Z,1000.086243
2022-08-19T08:33:35.227Z,1000.040283
2022-08-19T08:34:33.842Z,1000.015686
2022-08-19T08:35:29.307Z,1000.079895
2022-08-19T08:37:24.663Z,999.9937744
2022-08-19T08:38:24.801Z,1000.079529
2022-08-19T08:40:11.282Z,1000.070496
2022-08-19T08:40:13.320Z,1000.070496
2022-08-19T08:41:35.208Z,1000.049683
2022-08-19T08:42:17.635Z,1000.003113
2022-08-19T08:43:12.441Z,1000.00531
2022-08-19T08:44:17.276Z,1000.064392
2022-08-19T08:44:17.399Z,1000.064392
2022-08-19T08:45:08.271Z,1000.00531
2022-08-19T08:46:07.497Z,1000.110779
2022-08-19T08:48:01.189Z,1000.113464
2022-08-19T08:48:55.887Z,1000.062683
2022-08-19T08:49:55.437Z,1000.019714
2022-08-19T08:50:50.808Z,1000.04657
2022-08-19T08:52:44.445Z,1000.06311
2022-08-19T08:53:44.162Z,1000.049194
2022-08-19T08:54:39.493Z,1000.030457
2022-08-19T08:55:38.380Z,1000.04657
2022-08-19T08:57:36.931Z,1000.032715
2022-08-19T08:57:41.095Z,1000.032715
2022-08-19T08:58:32.926Z,1000.008301
2022-08-19T08:59:25.406Z,1000.077759
2022-08-19T09:00:25.193Z,1000.077209
2022-08-19T09:01:20.494Z,1000.141846
2022-08-19T09:02:19.901Z,1000.036377
2022-08-19T09:03:14.989Z,1000.084534
2022-08-19T09:04:17.516Z,1000.051941
2022-08-19T09:05:09.974Z,999.9924316
2022-08-19T09:05:16.423Z,999.9924316
2022-08-19T09:06:11.858Z,1000.043274
2022-08-19T09:08:07.574Z,1000.013123
2022-08-19T09:08:59.798Z,1000.010315
2022-08-19T09:10:02.103Z,999.9378052
2022-08-19T09:10:55.174Z,1000.015442
2022-08-19T09:11:53.961Z,999.9187622
2022-08-19T09:12:49.220Z,999.9777222
2022-08-19T09:13:45.845Z,999.9508057
2022-08-19T09:14:51.761Z,999.9429932
2022-08-19T09:14:52.644Z,999.9429932
2022-08-19T09:15:42.045Z,999.9698486
2022-08-19T09:17:36.548Z,999.8563843
2022-08-19T09:18:35.810Z,999.9481201
2022-08-19T09:19:33.032Z,1000.001892
2022-08-19T09:20:28.230Z,999.9129639
2022-08-19T09:22:25.570Z,999.9108887
2022-08-19T09:22:27.330Z,999.9108887
2022-08-19T09:23:26.966Z,999.9967041
2022-08-19T09:23:27.032Z,999.9967041
2022-08-19T09:23:37.519Z,999.9000244
2022-08-19T09:24:32.789Z,999.9559326
2022-08-19T09:25:29.489Z,999.9852905
2022-08-19T09:26:48.614Z,1000.007019
2022-08-19T09:26:52.378Z,1000.007019
2022-08-19T09:26:52.587Z,1000.007019
2022-08-19T09:27:22.484Z,999.909668
2022-08-19T09:27:42.264Z,999.909668
2022-08-19T09:27:42.295Z,999.909668
2022-08-19T09:28:26.900Z,999.9977417
2022-08-19T09:29:17.725Z,999.9943848
2022-08-19T09:30:14.966Z,999.932373
2022-08-19T09:31:14.363Z,999.9490356
2022-08-19T09:33:08.979Z,1000.00592
2022-08-19T09:34:04.410Z,999.9790039
2022-08-19T09:35:03.826Z,999.9949951
2022-08-19T09:35:08.952Z,999.9949951
2022-08-19T09:36:01.900Z,1000.008057
2022-08-19T09:36:08.418Z,1000.008057
2022-08-19T09:37:47.084Z,999.9368896
2022-08-19T09:38:26.799Z,999.9414063
2022-08-19T09:39:24.702Z,999.9117432
2022-08-19T09:40:22.797Z,999.9924927
2022-08-19T09:41:22.567Z,999.9232788
2022-08-19T09:42:29.870Z,999.9181519
2022-08-19T09:42:30.120Z,999.9181519
2022-08-19T09:43:27.793Z,1000.022827
2022-08-19T09:43:32.993Z,1000.022827
2022-08-19T09:43:33.229Z,1000.022827
2022-08-19T09:44:18.118Z,999.9714355
2022-08-19T09:45:13.046Z,999.9356079
2022-08-19T09:46:15.756Z,999.9575195
2022-08-19T09:48:09.815Z,999.9734497
2022-08-19T09:49:06.246Z,1000.016418
2022-08-19T09:50:05.906Z,1000.005554
2022-08-19T09:51:01.243Z,999.9328613
2022-08-19T09:52:01.302Z,999.984375
2022-08-19T09:52:57.862Z,999.9765625
2022-08-19T09:53:56.746Z,999.9035645
2022-08-19T09:54:52.143Z,999.9414063
2022-08-19T09:55:52.481Z,999.8956909
2022-08-19T09:57:48.420Z,999.9523315
2022-08-19T09:58:44.552Z,999.8687744
2022-08-19T09:59:41.856Z,999.8766479
2022-08-19T10:00:41.974Z,999.8469238
2022-08-19T10:02:37.820Z,999.8978271
2022-08-19T10:03:33.396Z,999.8571777
2022-08-19T10:04:31.264Z,999.8970947
2022-08-19T10:05:31.546Z,999.913147
2022-08-19T10:06:40.660Z,999.9162598
2022-08-19T10:06:45.822Z,999.9162598
2022-08-19T10:06:46.518Z,999.9162598
2022-08-19T10:07:36.365Z,999.8643799
2022-08-19T10:07:36.488Z,999.8643799
2022-08-19T10:08:27.395Z,999.8879395
2022-08-19T10:09:34.042Z,999.8950806
2022-08-19T10:09:34.525Z,999.8950806
2022-08-19T10:10:21.332Z,999.8435059
2022-08-19T10:11:28.709Z,999.8623657
2022-08-19T10:11:28.747Z,999.8623657
2022-08-19T10:11:39.482Z,999.8623657
2022-08-19T10:13:15.481Z,999.8776855
2022-08-19T10:14:15.181Z,999.9127197
2022-08-19T10:15:10.427Z,999.8376465
2022-08-19T10:16:08.349Z,999.8704834
2022-08-19T10:17:19.125Z,999.8571777
2022-08-19T10:17:19.246Z,999.8571777
2022-08-19T10:17:21.406Z,999.8571777
2022-08-19T10:18:07.455Z,999.8544312
2022-08-19T10:19:03.683Z,999.791626
2022-08-19T10:20:03.243Z,999.8396606