createdAt,value
2022-08-30T00:00:41.134Z,1.42
2022-08-30T00:03:11.743Z,1.00
2022-08-30T00:05:43.113Z,1.20
2022-08-30T00:08:15.342Z,1.13
2022-08-30T00:13:14.129Z,1.13
2022-08-30T00:15:46.166Z,1.40
2022-08-30T00:20:48.731Z,1.13
2022-08-30T00:23:18.652Z,0.82
2022-08-30T00:25:48.299Z,1.27
2022-08-30T00:28:18.012Z,1.15
2022-08-30T00:30:48.809Z,1.70
2022-08-30T00:33:19.732Z,1.27
2022-08-30T00:35:49.457Z,1.30
2022-08-30T00:38:19.061Z,1.08
2022-08-30T00:40:53.288Z,1.05
2022-08-30T00:43:24.702Z,1.20
2022-08-30T00:46:04.297Z,1.73
2022-08-30T00:48:34.403Z,1.20
2022-08-30T00:51:09.947Z,0.80
2022-08-30T00:53:44.181Z,1.23
2022-08-30T00:56:17.122Z,1.30
2022-08-30T00:58:48.702Z,1.10
2022-08-30T01:01:20.112Z,1.17
2022-08-30T01:03:50.267Z,1.75
2022-08-30T01:06:19.968Z,1.25
2022-08-30T01:08:50.225Z,1.02
2022-08-30T01:11:27.391Z,1.05
2022-08-30T01:13:58.068Z,1.63
2022-08-30T01:16:32.545Z,2.05
2022-08-30T01:19:02.173Z,1.00
2022-08-30T01:21:34.716Z,1.20
2022-08-30T01:24:19.280Z,1.13
2022-08-30T01:26:48.779Z,1.10
2022-08-30T01:29:20.637Z,0.90
2022-08-30T01:31:50.431Z,1.17
2022-08-30T01:34:22.546Z,0.98
2022-08-30T01:39:30.731Z,1.42
2022-08-30T01:42:01.512Z,1.33
2022-08-30T01:44:34.279Z,2.03
2022-08-30T01:47:03.777Z,1.13
2022-08-30T01:49:33.085Z,1.33
2022-08-30T01:52:05.549Z,1.10
2022-08-30T01:54:40.494Z,0.85
2022-08-30T01:57:10.628Z,1.30
2022-08-30T01:59:46.197Z,1.17
2022-08-30T02:02:19.021Z,2.30
2022-08-30T02:04:48.777Z,1.35
2022-08-30T02:07:21.148Z,1.02
2022-08-30T02:12:22.503Z,0.90
2022-08-30T02:14:51.679Z,1.13
2022-08-30T02:17:21.234Z,1.40
2022-08-30T02:19:55.380Z,0.98
2022-08-30T02:24:54.050Z,1.23
2022-08-30T02:27:27.929Z,1.33
2022-08-30T02:29:57.697Z,1.00
2022-08-30T02:32:30.031Z,1.30
2022-08-30T02:34:59.146Z,1.60
2022-08-30T02:37:28.722Z,1.02
2022-08-30T02:39:58.044Z,1.50
2022-08-30T02:42:30.025Z,1.38
2022-08-30T02:45:03.682Z,1.73
2022-08-30T02:47:33.186Z,1.00
2022-08-30T02:50:05.370Z,1.90
2022-08-30T02:55:06.144Z,0.90
2022-08-30T02:57:37.791Z,1.10
2022-08-30T03:00:17.428Z,1.08
2022-08-30T03:02:51.069Z,0.98
2022-08-30T03:05:20.288Z,1.58
2022-08-30T03:07:49.342Z,1.10
2022-08-30T03:10:21.654Z,1.20
2022-08-30T03:12:53.253Z,0.90
2022-08-30T03:15:25.397Z,1.40
2022-08-30T03:20:24.361Z,1.10
2022-08-30T03:22:54.318Z,1.15
2022-08-30T03:25:25.736Z,1.65
2022-08-30T03:27:56.305Z,1.45
2022-08-30T03:30:25.844Z,1.05
2022-08-30T03:32:55.015Z,1.15
2022-08-30T03:35:24.190Z,1.30
2022-08-30T03:37:56.656Z,1.35
2022-08-30T03:40:26.435Z,1.33
2022-08-30T03:42:57.542Z,1.23
2022-08-30T03:45:31.152Z,1.45
2022-08-30T03:48:02.373Z,1.88
2022-08-30T03:50:35.457Z,1.43
2022-08-30T03:53:07.383Z,1.20
2022-08-30T03:55:36.580Z,1.08
2022-08-30T04:00:38.823Z,1.52
2022-08-30T04:03:09.140Z,1.65
2022-08-30T04:05:38.518Z,1.35
2022-08-30T04:08:08.193Z,1.33
2022-08-30T04:10:38.311Z,1.48
2022-08-30T04:13:10.460Z,1.63
2022-08-30T04:18:14.485Z,1.95
2022-08-30T04:20:55.872Z,1.60
2022-08-30T04:23:25.431Z,1.50
2022-08-30T04:25:54.676Z,1.48
2022-08-30T04:28:24.312Z,1.50
2022-08-30T04:30:53.683Z,1.75
2022-08-30T04:33:24.906Z,1.60
2022-08-30T04:36:01.851Z,1.98
2022-08-30T04:38:32.140Z,1.50
2022-08-30T04:41:02.120Z,1.65
2022-08-30T04:43:31.410Z,2.17
2022-08-30T04:46:00.995Z,1.40
2022-08-30T04:48:31.981Z,2.50
2022-08-30T04:51:01.508Z,1.65
2022-08-30T04:53:30.738Z,1.50
2022-08-30T04:56:00.304Z,1.80
2022-08-30T04:58:29.844Z,1.88
2022-08-30T05:00:59.293Z,1.38
2022-08-30T05:03:33.023Z,1.65
2022-08-30T05:06:02.287Z,2.00
2022-08-30T05:08:32.040Z,1.70
2022-08-30T05:11:01.587Z,1.35
2022-08-30T05:13:35.616Z,2.03
2022-08-30T05:16:09.512Z,1.65
2022-08-30T05:18:40.405Z,1.98
2022-08-30T05:21:11.281Z,1.70
2022-08-30T05:23:40.834Z,1.63
2022-08-30T05:26:13.158Z,1.67
2022-08-30T05:28:44.219Z,1.70
2022-08-30T05:31:20.711Z,1.90
2022-08-30T05:33:51.927Z,1.60
2022-08-30T05:36:23.803Z,2.08
2022-08-30T05:38:56.749Z,1.65
2022-08-30T05:41:26.523Z,1.63
2022-08-30T05:43:57.108Z,1.60
2022-08-30T05:46:30.112Z,1.60
2022-08-30T05:49:02.099Z,1.45
2022-08-30T05:51:34.434Z,1.90
2022-08-30T05:54:03.964Z,1.95
2022-08-30T05:56:34.499Z,1.58
2022-08-30T05:59:07.618Z,2.15
2022-08-30T06:01:38.281Z,1.77
2022-08-30T06:04:12.097Z,1.88
2022-08-30T06:06:42.553Z,1.42
2022-08-30T06:09:16.242Z,2.13
2022-08-30T06:11:49.080Z,3.13
2022-08-30T06:14:18.574Z,1.83
2022-08-30T06:16:49.347Z,1.30
2022-08-30T06:19:20.520Z,1.95
2022-08-30T06:21:50.162Z,1.45
2022-08-30T06:24:20.734Z,1.80
2022-08-30T06:26:54.426Z,1.65
2022-08-30T06:29:23.697Z,1.27
2022-08-30T06:31:53.080Z,1.58
2022-08-30T06:34:23.736Z,1.70
2022-08-30T06:36:52.790Z,1.58
2022-08-30T06:39:22.370Z,1.63
2022-08-30T06:41:51.587Z,1.80
2022-08-30T06:44:30.432Z,1.50
2022-08-30T06:46:59.680Z,1.92
2022-08-30T06:49:35.828Z,1.52
2022-08-30T06:52:05.550Z,1.67
2022-08-30T06:54:37.901Z,1.65
2022-08-30T06:59:36.458Z,1.23
2022-08-30T07:02:06.281Z,1.42
2022-08-30T07:04:38.745Z,1.50
2022-08-30T07:07:07.771Z,1.65
2022-08-30T07:09:43.338Z,1.50
2022-08-30T07:12:12.489Z,1.60
2022-08-30T07:14:42.271Z,1.67
2022-08-30T07:17:25.328Z,1.63
2022-08-30T07:19:57.631Z,1.77
2022-08-30T07:22:27.043Z,1.40
2022-08-30T07:24:56.156Z,1.58
2022-08-30T07:27:25.314Z,1.60
2022-08-30T07:29:54.441Z,1.35
2022-08-30T07:32:25.823Z,2.15
2022-08-30T07:34:55.343Z,1.33
2022-08-30T07:37:26.064Z,1.20
2022-08-30T07:39:55.292Z,1.60
2022-08-30T07:42:29.239Z,1.60
2022-08-30T07:44:58.521Z,1.90
2022-08-30T07:47:29.704Z,1.40
2022-08-30T07:50:00.685Z,1.90
2022-08-30T07:52:31.633Z,1.75
2022-08-30T07:55:01.348Z,2.60
2022-08-30T07:57:33.678Z,1.65
2022-08-30T08:00:03.649Z,1.52
2022-08-30T08:02:41.996Z,1.30
2022-08-30T08:05:15.151Z,1.35
2022-08-30T08:07:47.958Z,1.85
2022-08-30T08:10:17.630Z,1.42
2022-08-30T08:12:47.000Z,1.50
2022-08-30T08:15:16.018Z,1.88
2022-08-30T08:17:45.147Z,1.30
2022-08-30T08:20:17.274Z,1.80
2022-08-30T08:25:19.623Z,1.67
2022-08-30T08:27:50.803Z,1.45
2022-08-30T08:30:19.926Z,1.67
2022-08-30T08:32:49.776Z,1.85
2022-08-30T08:35:19.723Z,1.63
2022-08-30T08:37:48.811Z,1.67
2022-08-30T08:40:20.650Z,1.63
2022-08-30T08:42:57.458Z,1.38
2022-08-30T08:45:31.759Z,1.63
2022-08-30T08:48:04.227Z,2.97
2022-08-30T08:50:33.878Z,2.28
2022-08-30T08:53:48.376Z,2.00
2022-08-30T08:56:22.710Z,1.83
2022-08-30T08:58:52.632Z,1.25
2022-08-30T09:01:26.465Z,1.95
2022-08-30T09:03:55.723Z,2.33
2022-08-30T09:06:45.992Z,1.70
2022-08-30T09:09:15.618Z,1.48
2022-08-30T09:11:48.720Z,1.63
2022-08-30T09:14:21.579Z,2.00
2022-08-30T09:17:02.898Z,2.33
2022-08-30T09:19:34.621Z,2.15
2022-08-30T09:22:05.114Z,1.50
2022-08-30T09:24:42.381Z,1.33
2022-08-30T09:27:23.983Z,1.50
2022-08-30T09:29:55.129Z,1.43
2022-08-30T09:32:30.210Z,1.15
2022-08-30T09:35:00.390Z,1.42
2022-08-30T09:37:32.778Z,1.63
2022-08-30T09:40:02.761Z,1.45
2022-08-30T09:42:37.025Z,1.27
2022-08-30T09:45:12.646Z,1.20
2022-08-30T09:47:46.077Z,0.82
2022-08-30T09:50:16.607Z,1.20
2022-08-30T09:52:59.803Z,1.30
2022-08-30T09:55:39.420Z,1.42
2022-08-30T09:58:13.035Z,1.40
2022-08-30T10:00:45.535Z,1.50
2022-08-30T10:03:35.816Z,1.90
2022-08-30T10:06:17.864Z,1.02
2022-08-30T10:08:55.232Z,1.60
2022-08-30T10:11:29.218Z,1.25
2022-08-30T10:14:10.111Z,1.25
2022-08-30T10:16:45.612Z,1.10
2022-08-30T10:19:24.013Z,1.20
2022-08-30T10:22:02.296Z,1.58
2022-08-30T10:24:35.005Z,1.60
2022-08-30T10:29:49.018Z,1.02
2022-08-30T10:32:22.266Z,1.38
2022-08-30T10:34:54.737Z,1.10
2022-08-30T10:37:26.437Z,1.42
2022-08-30T10:40:00.615Z,1.10
2022-08-30T10:42:37.979Z,1.45
2022-08-30T10:45:13.388Z,1.75
2022-08-30T10:47:45.829Z,1.10
2022-08-30T10:50:18.726Z,1.40
2022-08-30T10:52:51.985Z,1.67
2022-08-30T10:55:23.097Z,1.00
2022-08-30T10:57:52.822Z,1.00
2022-08-30T11:00:27.099Z,1.10
2022-08-30T11:03:26.501Z,1.40
2022-08-30T11:06:13.480Z,1.27
2022-08-30T11:09:12.463Z,1.27
2022-08-30T11:11:49.494Z,1.10
2022-08-30T11:14:19.992Z,1.00
2022-08-30T11:17:01.121Z,1.42
2022-08-30T11:19:36.645Z,1.55
2022-08-30T11:22:16.193Z,1.08
2022-08-30T11:25:02.102Z,1.92
2022-08-30T11:27:46.621Z,1.10
2022-08-30T11:30:34.329Z,1.90
2022-08-30T11:33:27.640Z,1.40
2022-08-30T11:35:57.204Z,1.33
2022-08-30T11:38:49.231Z,1.10
2022-08-30T11:41:31.782Z,1.00
2022-08-30T11:44:14.686Z,1.38
2022-08-30T11:46:45.432Z,1.10
2022-08-30T11:49:35.751Z,1.20
2022-08-30T11:52:27.433Z,0.93
2022-08-30T11:55:22.369Z,1.20
2022-08-30T11:57:55.646Z,1.35
2022-08-30T12:00:29.311Z,2.10
2022-08-30T12:03:01.373Z,1.40
2022-08-30T12:05:51.310Z,1.65
2022-08-30T12:08:39.218Z,1.23
2022-08-30T12:11:32.905Z,1.30
2022-08-30T12:14:09.402Z,1.58
2022-08-30T12:17:02.947Z,1.73
2022-08-30T12:19:32.173Z,1.27
2022-08-30T12:22:04.438Z,1.58
2022-08-30T12:24:36.733Z,1.60
2022-08-30T12:27:24.582Z,1.23
2022-08-30T12:29:57.143Z,1.98
2022-08-30T12:32:31.705Z,0.80
2022-08-30T12:35:02.374Z,0.93
2022-08-30T12:37:34.581Z,0.90
2022-08-30T12:40:08.071Z,0.85
2022-08-30T12:42:39.247Z,1.00
2022-08-30T12:45:12.757Z,1.55
2022-08-30T12:47:45.560Z,0.93
2022-08-30T12:50:16.791Z,0.80
2022-08-30T12:52:47.904Z,1.07
2022-08-30T12:55:19.612Z,0.70
2022-08-30T12:57:59.824Z,0.75
2022-08-30T13:00:33.143Z,0.88
2022-08-30T13:03:16.233Z,1.08
2022-08-30T13:05:50.083Z,1.02
2022-08-30T13:08:25.858Z,0.90
2022-08-30T13:10:57.902Z,0.80
2022-08-30T13:13:35.073Z,0.75
2022-08-30T13:16:16.205Z,0.80
2022-08-30T13:18:46.052Z,0.77
2022-08-30T13:21:23.419Z,1.52
2022-08-30T13:23:58.559Z,1.20
2022-08-30T13:26:29.602Z,0.80
2022-08-30T13:29:04.249Z,0.90
2022-08-30T13:31:57.405Z,2.05
2022-08-30T13:34:38.665Z,0.90
2022-08-30T13:43:06.399Z,0.70
2022-08-30T13:45:43.033Z,0.80
2022-08-30T13:48:13.062Z,1.00
2022-08-30T13:50:44.150Z,0.82
2022-08-30T13:53:13.981Z,0.80
2022-08-30T13:55:48.197Z,0.80
2022-08-30T13:58:22.687Z,1.15
2022-08-30T14:01:06.104Z,0.90
2022-08-30T14:04:13.277Z,1.92
2022-08-30T14:09:35.342Z,1.33
2022-08-30T14:12:06.546Z,0.93
2022-08-30T14:14:42.424Z,0.77
2022-08-30T14:17:12.918Z,1.20
2022-08-30T14:19:42.671Z,0.98
2022-08-30T14:22:13.437Z,0.80
2022-08-30T14:24:42.783Z,0.80
2022-08-30T14:27:12.182Z,1.00
2022-08-30T14:29:42.600Z,1.08
2022-08-30T14:32:17.437Z,0.60
2022-08-30T14:34:48.094Z,1.02
2022-08-30T14:37:21.962Z,0.70
2022-08-30T14:39:52.072Z,1.88
2022-08-30T14:42:29.577Z,1.10
2022-08-30T14:44:59.676Z,1.38
2022-08-30T14:47:30.564Z,0.80
2022-08-30T14:50:02.102Z,0.90
2022-08-30T14:52:33.728Z,0.63
2022-08-30T14:55:09.259Z,1.17
2022-08-30T14:57:39.418Z,0.85
2022-08-30T15:00:12.800Z,1.00
2022-08-30T15:02:42.800Z,1.02
2022-08-30T15:05:14.060Z,0.73
2022-08-30T15:10:48.702Z,0.60
2022-08-30T15:13:18.784Z,0.95
2022-08-30T15:15:52.873Z,1.02
2022-08-30T15:18:24.659Z,0.70
2022-08-30T15:20:54.091Z,1.45
2022-08-30T15:23:31.665Z,1.00
2022-08-30T15:26:04.462Z,0.98
2022-08-30T15:31:09.070Z,0.90
2022-08-30T15:33:41.018Z,1.00
2022-08-30T15:37:09.781Z,1.20
2022-08-30T15:39:17.877Z,0.70
2022-08-30T15:42:01.077Z,0.52
2022-08-30T15:44:36.079Z,1.45
2022-08-30T15:47:14.239Z,1.33
2022-08-30T15:50:07.721Z,1.27
2022-08-30T15:52:54.053Z,1.00
2022-08-30T15:55:54.183Z,1.00
2022-08-30T15:58:43.457Z,1.10
2022-08-30T16:01:30.722Z,1.38
2022-08-30T16:04:02.277Z,1.20
2022-08-30T16:06:41.919Z,0.80
2022-08-30T16:09:19.652Z,1.55
2022-08-30T16:11:52.739Z,1.00
2022-08-30T16:14:30.911Z,0.75
2022-08-30T16:17:06.151Z,1.10
2022-08-30T16:19:35.875Z,1.20
2022-08-30T16:22:14.161Z,1.25
2022-08-30T16:24:49.277Z,1.40
2022-08-30T16:27:23.222Z,1.38
2022-08-30T16:29:53.987Z,1.00
2022-08-30T16:32:27.074Z,1.30
2022-08-30T16:34:59.319Z,0.90
2022-08-30T16:37:29.275Z,0.95
2022-08-30T16:39:58.930Z,0.93
2022-08-30T16:42:34.829Z,0.70
2022-08-30T16:45:10.474Z,1.73
2022-08-30T16:47:46.182Z,1.00
2022-08-30T16:50:18.956Z,1.30
2022-08-30T16:52:49.862Z,1.50
2022-08-30T16:55:21.701Z,1.27
2022-08-30T16:57:53.162Z,0.95
2022-08-30T17:00:32.408Z,1.05
2022-08-30T17:03:07.826Z,1.30
2022-08-30T17:05:40.907Z,1.00
2022-08-30T17:08:14.729Z,35.20
2022-08-30T17:10:49.921Z,42.78
2022-08-30T17:13:19.970Z,45.55
2022-08-30T17:15:51.423Z,29.05
2022-08-30T17:18:22.890Z,5.55
2022-08-30T17:21:10.421Z,2.80
2022-08-30T17:23:50.143Z,2.00
2022-08-30T17:26:20.627Z,1.55
2022-08-30T17:28:50.912Z,1.20
2022-08-30T17:31:29.134Z,1.25
2022-08-30T17:34:03.199Z,0.98
2022-08-30T17:36:35.564Z,0.90
2022-08-30T17:39:11.024Z,1.40
2022-08-30T17:41:49.981Z,1.35
2022-08-30T17:44:25.882Z,1.65
2022-08-30T17:46:55.753Z,1.05
2022-08-30T17:49:33.642Z,1.00
2022-08-30T17:52:11.541Z,0.80
2022-08-30T17:54:57.995Z,0.77
2022-08-30T17:57:44.527Z,1.20
2022-08-30T18:00:21.345Z,1.40
2022-08-30T18:02:58.937Z,2.42
2022-08-30T18:05:47.101Z,1.10
2022-08-30T18:08:51.835Z,1.08
2022-08-30T18:12:16.179Z,0.85
2022-08-30T18:14:52.622Z,0.85
2022-08-30T18:20:15.295Z,0.63
2022-08-30T18:22:56.421Z,0.80
2022-08-30T18:25:34.462Z,1.00
2022-08-30T18:28:09.229Z,1.08
2022-08-30T18:30:47.499Z,1.00
2022-08-30T18:33:18.831Z,1.30
2022-08-30T18:35:49.394Z,1.58
2022-08-30T18:38:25.472Z,1.50
2022-08-30T18:41:02.441Z,1.27
2022-08-30T18:46:18.048Z,0.65
2022-08-30T18:48:51.226Z,1.27
2022-08-30T18:51:22.689Z,1.58
2022-08-30T18:53:57.306Z,1.80
2022-08-30T18:56:33.521Z,1.20
2022-08-30T18:59:05.433Z,1.58
2022-08-30T19:01:40.380Z,1.85
2022-08-30T19:04:22.452Z,1.30
2022-08-30T19:06:59.979Z,1.27
2022-08-30T19:09:30.651Z,1.73
2022-08-30T19:11:59.777Z,2.00
2022-08-30T19:14:29.076Z,1.30
2022-08-30T19:17:03.292Z,1.60
2022-08-30T19:19:36.169Z,1.92
2022-08-30T19:22:15.619Z,1.30
2022-08-30T19:24:46.586Z,1.23
2022-08-30T19:27:16.369Z,1.92
2022-08-30T19:29:45.566Z,1.50
2022-08-30T19:32:16.720Z,1.77
2022-08-30T19:34:45.879Z,1.67
2022-08-30T19:37:18.461Z,1.40
2022-08-30T19:39:49.546Z,1.65
2022-08-30T19:42:19.012Z,1.38
2022-08-30T19:44:51.761Z,1.50
2022-08-30T19:47:23.116Z,1.67
2022-08-30T19:49:52.623Z,1.30
2022-08-30T19:54:57.922Z,3.05
2022-08-30T19:57:27.404Z,1.88
2022-08-30T19:59:59.593Z,1.58
2022-08-30T20:02:31.866Z,2.17
2022-08-30T20:05:01.092Z,1.80
2022-08-30T20:07:33.339Z,1.60
2022-08-30T20:10:06.209Z,1.98
2022-08-30T20:12:36.013Z,1.70
2022-08-30T20:15:10.447Z,1.20
2022-08-30T20:18:01.923Z,1.52
2022-08-30T20:20:30.389Z,1.92
2022-08-30T20:22:59.575Z,1.50
2022-08-30T20:25:32.730Z,1.10
2022-08-30T20:28:02.416Z,1.27
2022-08-30T20:30:31.469Z,1.42
2022-08-30T20:33:03.741Z,2.13
2022-08-30T20:35:35.603Z,1.83
2022-08-30T20:38:06.680Z,1.60
2022-08-30T20:40:38.221Z,1.35
2022-08-30T20:43:08.262Z,1.85
2022-08-30T20:45:37.381Z,1.25
2022-08-30T20:48:06.865Z,1.60
2022-08-30T20:50:36.006Z,1.33
2022-08-30T20:53:05.183Z,1.20
2022-08-30T20:55:34.687Z,1.77
2022-08-30T20:58:05.136Z,1.52
2022-08-30T21:00:34.257Z,1.30
2022-08-30T21:03:03.577Z,1.30
2022-08-30T21:05:40.155Z,1.60
2022-08-30T21:08:10.141Z,1.25
2022-08-30T21:10:40.802Z,1.40
2022-08-30T21:13:11.999Z,1.65
2022-08-30T21:15:46.184Z,2.20
2022-08-30T21:18:15.935Z,1.98
2022-08-30T21:20:45.157Z,1.58
2022-08-30T21:23:14.262Z,1.45
2022-08-30T21:25:43.729Z,1.90
2022-08-30T21:28:14.615Z,1.55
2022-08-30T21:30:47.451Z,2.00
2022-08-30T21:33:17.815Z,1.73
2022-08-30T21:36:04.590Z,1.30
2022-08-30T21:38:36.105Z,1.20
2022-08-30T21:41:06.432Z,1.40
2022-08-30T21:43:41.230Z,1.27
2022-08-30T21:46:12.319Z,1.27
2022-08-30T21:48:42.635Z,1.30
2022-08-30T21:51:13.201Z,1.90
2022-08-30T21:53:42.514Z,1.33
2022-08-30T21:56:13.462Z,1.45
2022-08-30T21:58:49.764Z,1.40
2022-08-30T22:01:23.539Z,1.40
2022-08-30T22:03:53.370Z,1.65
2022-08-30T22:06:22.501Z,1.42
2022-08-30T22:08:57.417Z,1.92
2022-08-30T22:11:28.149Z,1.17
2022-08-30T22:13:58.799Z,1.67
2022-08-30T22:16:30.332Z,1.02
2022-08-30T22:19:01.403Z,0.93
2022-08-30T22:21:32.323Z,1.75
2022-08-30T22:24:02.240Z,1.50
2022-08-30T22:26:33.093Z,1.35
2022-08-30T22:29:05.858Z,1.27
2022-08-30T22:31:35.144Z,1.65
2022-08-30T22:34:05.497Z,1.50
2022-08-30T22:36:36.790Z,1.38
2022-08-30T22:39:08.104Z,1.50
2022-08-30T22:41:37.861Z,1.40
2022-08-30T22:44:08.670Z,2.00
2022-08-30T22:46:38.213Z,1.00
2022-08-30T22:49:08.054Z,1.30
2022-08-30T22:51:37.555Z,1.52
2022-08-30T22:54:07.514Z,1.35
2022-08-30T22:56:37.682Z,2.22
2022-08-30T22:59:08.958Z,1.30
2022-08-30T23:01:43.462Z,1.40
2022-08-30T23:04:13.500Z,1.10
2022-08-30T23:06:49.872Z,1.40
2022-08-30T23:09:19.596Z,1.40
2022-08-30T23:11:48.644Z,1.20
2022-08-30T23:14:20.284Z,1.60
2022-08-30T23:16:49.443Z,1.58
2022-08-30T23:19:18.692Z,1.40
2022-08-30T23:21:47.823Z,1.40
2022-08-30T23:24:34.397Z,1.40
2022-08-30T23:27:20.976Z,1.50
2022-08-30T23:30:09.424Z,1.30
2022-08-30T23:32:56.136Z,1.23
2022-08-30T23:35:43.206Z,1.50
2022-08-30T23:38:29.688Z,1.70
2022-08-30T23:41:17.212Z,1.50
2022-08-30T23:44:03.815Z,1.10
2022-08-30T23:46:53.195Z,1.50
2022-08-30T23:49:42.509Z,1.67
2022-08-30T23:52:29.365Z,1.48
2022-08-30T23:55:15.929Z,1.30
2022-08-30T23:58:02.461Z,1.67
