createdAt,value
2019-02-10T00:02:10.103Z,13.97
2019-02-10T00:04:40.510Z,13.07
2019-02-10T00:07:11.035Z,16.07
2019-02-10T00:09:41.408Z,19.13
2019-02-10T00:12:11.897Z,11.00
2019-02-10T00:14:42.330Z,13.93
2019-02-10T00:17:19.399Z,11.43
2019-02-10T00:19:51.051Z,17.77
2019-02-10T00:22:24.597Z,14.70
2019-02-10T00:24:55.800Z,14.57
2019-02-10T00:27:26.409Z,13.93
2019-02-10T00:29:57.183Z,12.37
2019-02-10T00:32:27.627Z,14.10
2019-02-10T00:34:59.986Z,15.17
2019-02-10T00:37:34.235Z,12.13
2019-02-10T00:40:04.864Z,11.53
2019-02-10T00:42:39.804Z,15.23
2019-02-10T00:45:14.745Z,19.13
2019-02-10T00:47:45.165Z,13.87
2019-02-10T00:50:17.958Z,17.30
2019-02-10T00:52:52.194Z,13.40
2019-02-10T00:55:25.419Z,15.80
2019-02-10T00:57:55.939Z,14.20
2019-02-10T01:00:32.177Z,16.07
2019-02-10T01:03:06.038Z,15.10
2019-02-10T01:05:37.554Z,15.07
2019-02-10T01:08:08.086Z,19.67
2019-02-10T01:10:38.554Z,13.13
2019-02-10T01:13:10.021Z,10.83
2019-02-10T01:15:41.780Z,11.53
2019-02-10T01:18:12.800Z,11.03
2019-02-10T01:20:45.011Z,12.60
2019-02-10T01:23:15.485Z,13.87
2019-02-10T01:26:05.746Z,15.37
2019-02-10T01:28:43.548Z,11.20
2019-02-10T01:31:17.500Z,13.10
2019-02-10T01:33:48.073Z,13.77
2019-02-10T01:36:22.490Z,15.10
2019-02-10T01:38:52.954Z,15.90
2019-02-10T01:41:26.850Z,11.13
2019-02-10T01:43:59.152Z,14.80
2019-02-10T01:46:30.487Z,16.83
2019-02-10T01:49:02.479Z,17.10
2019-02-10T01:51:33.764Z,16.73
2019-02-10T01:54:04.685Z,15.03
2019-02-10T01:56:35.318Z,16.30
2019-02-10T01:59:05.861Z,13.30
2019-02-10T02:01:37.400Z,13.03
2019-02-10T02:04:07.901Z,21.37
2019-02-10T02:06:38.754Z,9.03
2019-02-10T02:09:15.631Z,20.60
2019-02-10T02:11:48.744Z,16.97
2019-02-10T02:14:19.569Z,18.50
2019-02-10T02:16:50.326Z,16.17
2019-02-10T02:19:20.770Z,10.00
2019-02-10T02:21:51.234Z,9.97
2019-02-10T02:24:21.746Z,15.00
2019-02-10T02:26:52.236Z,17.60
2019-02-10T02:29:22.705Z,11.80
2019-02-10T02:31:53.130Z,12.37
2019-02-10T02:34:23.559Z,12.30
2019-02-10T02:36:53.989Z,16.63
2019-02-10T02:39:27.403Z,18.47
2019-02-10T02:41:59.498Z,19.70
2019-02-10T02:44:30.027Z,15.87
2019-02-10T02:47:00.471Z,14.13
2019-02-10T02:49:46.672Z,16.13
2019-02-10T02:52:20.225Z,14.60
2019-02-10T02:54:50.736Z,10.83
2019-02-10T02:57:21.110Z,20.80
2019-02-10T02:59:51.580Z,15.90
2019-02-10T03:02:22.007Z,19.17
2019-02-10T03:04:52.478Z,15.87
2019-02-10T03:07:22.863Z,15.50
2019-02-10T03:09:53.256Z,17.30
2019-02-10T03:12:25.151Z,21.63
2019-02-10T03:14:58.111Z,24.73
2019-02-10T03:17:28.562Z,18.43
2019-02-10T03:19:59.018Z,17.73
2019-02-10T03:22:29.501Z,20.33
2019-02-10T03:25:00.521Z,17.80
2019-02-10T03:27:30.945Z,18.90
2019-02-10T03:30:01.402Z,17.83
2019-02-10T03:32:31.810Z,17.33
2019-02-10T03:35:02.239Z,19.87
2019-02-10T03:37:32.752Z,21.63
2019-02-10T03:40:03.284Z,25.90
2019-02-10T03:42:36.479Z,17.77
2019-02-10T03:45:07.559Z,17.70
2019-02-10T03:47:37.977Z,23.70
2019-02-10T03:50:10.481Z,24.60
2019-02-10T03:52:40.857Z,20.90
2019-02-10T03:55:11.408Z,18.93
2019-02-10T03:57:41.851Z,21.13
2019-02-10T04:00:12.686Z,17.60
2019-02-10T04:02:43.073Z,13.27
2019-02-10T04:05:13.599Z,11.63
2019-02-10T04:07:43.932Z,22.13
2019-02-10T04:10:14.320Z,20.20
2019-02-10T04:12:44.832Z,12.70
2019-02-10T04:15:15.410Z,15.30
2019-02-10T04:17:46.173Z,19.73
2019-02-10T04:20:16.574Z,20.37
2019-02-10T04:22:48.393Z,17.27
2019-02-10T04:25:20.938Z,17.63
2019-02-10T04:27:51.319Z,15.83
2019-02-10T04:30:21.653Z,11.43
2019-02-10T04:32:52.018Z,15.80
2019-02-10T04:35:22.435Z,14.40
2019-02-10T04:37:52.797Z,15.70
2019-02-10T04:40:23.345Z,15.30
2019-02-10T04:42:53.707Z,23.27
2019-02-10T04:45:24.116Z,12.30
2019-02-10T04:47:54.859Z,21.97
2019-02-10T04:50:26.577Z,17.50
2019-02-10T04:52:57.069Z,16.33
2019-02-10T04:55:27.445Z,15.53
2019-02-10T04:57:57.871Z,12.70
2019-02-10T05:00:28.374Z,18.37
2019-02-10T05:02:58.741Z,17.03
2019-02-10T05:05:29.169Z,19.20
2019-02-10T05:07:59.639Z,16.57
2019-02-10T05:10:30.173Z,19.57
2019-02-10T05:13:00.474Z,16.10
2019-02-10T05:15:30.888Z,17.03
2019-02-10T05:18:01.332Z,14.40
2019-02-10T05:20:31.917Z,13.70
2019-02-10T05:23:02.373Z,14.10
2019-02-10T05:25:32.757Z,19.93
2019-02-10T05:28:03.170Z,17.63
2019-02-10T05:30:33.512Z,8.00
2019-02-10T05:33:04.048Z,16.97
2019-02-10T05:35:34.402Z,15.47
2019-02-10T05:38:04.851Z,11.87
2019-02-10T05:40:35.201Z,15.10
2019-02-10T05:43:08.585Z,11.53
2019-02-10T05:45:39.326Z,14.30
2019-02-10T05:48:09.748Z,18.13
2019-02-10T05:50:40.173Z,11.97
2019-02-10T05:53:10.574Z,12.17
2019-02-10T05:55:43.304Z,9.03
2019-02-10T05:58:15.352Z,13.33
2019-02-10T06:00:48.970Z,7.90
2019-02-10T06:03:22.370Z,7.23
2019-02-10T06:05:55.599Z,13.07
2019-02-10T06:08:25.987Z,5.03
2019-02-10T06:10:56.387Z,6.97
2019-02-10T06:13:26.688Z,8.13
2019-02-10T06:15:57.088Z,9.53
2019-02-10T06:18:27.444Z,8.67
2019-02-10T06:20:57.852Z,8.17
2019-02-10T06:23:28.201Z,8.50
2019-02-10T06:25:58.574Z,9.70
2019-02-10T06:28:28.930Z,6.90
2019-02-10T06:30:59.397Z,7.33
2019-02-10T06:33:29.757Z,11.70
2019-02-10T06:36:02.763Z,10.80
2019-02-10T06:38:33.209Z,8.67
2019-02-10T06:41:03.667Z,7.63
2019-02-10T06:43:34.107Z,6.40
2019-02-10T06:46:05.806Z,13.47
2019-02-10T06:48:36.271Z,14.70
2019-02-10T06:51:06.696Z,11.00
2019-02-10T06:53:37.784Z,8.13
2019-02-10T06:56:11.205Z,9.87
2019-02-10T06:58:41.654Z,7.03
2019-02-10T07:01:23.680Z,7.63
2019-02-10T07:04:06.821Z,5.37
2019-02-10T07:06:37.305Z,8.27
2019-02-10T07:09:08.063Z,7.43
2019-02-10T07:11:38.366Z,3.33
2019-02-10T07:14:44.368Z,3.73
2019-02-10T07:18:04.813Z,4.60
2019-02-10T07:20:44.334Z,5.10
2019-02-10T07:24:10.589Z,2.63
2019-02-10T07:27:01.906Z,6.53
2019-02-10T07:29:53.530Z,1.50
2019-02-10T07:32:32.025Z,1.23
2019-02-10T07:35:26.269Z,1.70
2019-02-10T07:38:48.755Z,1.30
2019-02-10T07:41:44.600Z,1.50
2019-02-10T07:44:52.606Z,2.00
2019-02-10T07:47:55.296Z,0.80
2019-02-10T07:50:50.042Z,1.77
2019-02-10T07:53:43.815Z,2.03
2019-02-10T07:56:58.437Z,2.27
2019-02-10T08:00:03.933Z,3.40
2019-02-10T08:03:24.140Z,2.80
2019-02-10T08:06:11.242Z,1.40
2019-02-10T08:09:12.848Z,2.00
2019-02-10T08:11:59.125Z,0.90
2019-02-10T08:14:57.392Z,3.30
2019-02-10T08:18:02.457Z,2.43
2019-02-10T08:20:56.281Z,1.37
2019-02-10T08:24:18.233Z,0.90
2019-02-10T08:27:36.280Z,2.77
2019-02-10T08:30:46.542Z,1.10
2019-02-10T08:33:42.601Z,3.30
2019-02-10T08:36:54.608Z,1.40
2019-02-10T08:39:50.730Z,1.80
2019-02-10T08:42:42.459Z,1.47
2019-02-10T08:45:35.411Z,1.40
2019-02-10T08:48:37.840Z,1.67
2019-02-10T08:51:36.567Z,2.17
2019-02-10T08:54:07.418Z,1.43
2019-02-10T08:56:38.725Z,1.63
2019-02-10T08:59:10.136Z,4.67
2019-02-10T09:01:40.511Z,3.47
2019-02-10T09:04:13.691Z,2.73
2019-02-10T09:06:46.528Z,1.43
2019-02-10T09:09:17.038Z,3.40
2019-02-10T09:11:47.442Z,2.53
2019-02-10T09:14:18.039Z,3.17
2019-02-10T09:16:49.543Z,1.37
2019-02-10T09:19:20.615Z,1.27
2019-02-10T09:21:52.341Z,2.53
2019-02-10T09:24:22.943Z,1.73
2019-02-10T09:26:53.665Z,1.67
2019-02-10T09:29:24.872Z,2.20
2019-02-10T09:31:55.941Z,1.97
2019-02-10T09:34:29.340Z,1.43
2019-02-10T09:36:59.751Z,1.37
2019-02-10T09:39:30.224Z,2.60
2019-02-10T09:42:00.729Z,0.77
2019-02-10T09:44:31.503Z,2.00
2019-02-10T09:47:04.778Z,2.50
2019-02-10T09:49:35.131Z,1.10
2019-02-10T09:52:05.619Z,3.07
2019-02-10T09:54:36.045Z,1.60
2019-02-10T09:57:06.427Z,1.23
2019-02-10T09:59:36.768Z,3.77
2019-02-10T10:02:07.351Z,1.20
2019-02-10T10:04:40.768Z,2.23
2019-02-10T10:07:11.191Z,1.53
2019-02-10T10:09:41.611Z,1.27
2019-02-10T10:12:12.033Z,4.07
2019-02-10T10:14:42.495Z,4.00
2019-02-10T10:17:12.915Z,1.87
2019-02-10T10:19:43.413Z,2.97
2019-02-10T10:22:13.773Z,1.53
2019-02-10T10:24:50.367Z,0.90
2019-02-10T10:27:16.353Z,1.90
2019-02-10T10:29:48.841Z,1.80
2019-02-10T10:32:19.338Z,1.87
2019-02-10T10:34:49.699Z,2.10
2019-02-10T10:37:20.056Z,2.73
2019-02-10T10:39:50.524Z,3.03
2019-02-10T10:42:21.823Z,1.50
2019-02-10T10:44:52.310Z,2.27
2019-02-10T10:47:22.730Z,2.47
2019-02-10T10:49:53.067Z,2.53
2019-02-10T10:52:26.587Z,2.90
2019-02-10T10:54:57.167Z,1.40
2019-02-10T10:57:27.921Z,3.30
2019-02-10T11:00:03.565Z,2.20
2019-02-10T11:02:34.075Z,1.73
2019-02-10T11:05:04.564Z,2.47
2019-02-10T11:07:34.940Z,1.13
2019-02-10T11:10:05.926Z,1.63
2019-02-10T11:12:38.634Z,1.77
2019-02-10T11:15:12.432Z,1.23
2019-02-10T11:17:42.825Z,1.40
2019-02-10T11:20:13.403Z,1.20
2019-02-10T11:22:44.693Z,2.30
2019-02-10T11:25:15.134Z,2.00
2019-02-10T11:27:47.261Z,0.90
2019-02-10T11:30:17.730Z,1.43
2019-02-10T11:32:48.442Z,2.53
2019-02-10T11:35:19.181Z,1.13
2019-02-10T11:37:49.461Z,1.73
2019-02-10T11:40:19.937Z,0.80
2019-02-10T11:42:50.521Z,0.43
2019-02-10T11:45:20.965Z,1.60
2019-02-10T11:48:11.077Z,0.97
2019-02-10T11:50:41.774Z,0.67
2019-02-10T11:53:12.213Z,1.10
2019-02-10T11:55:42.584Z,0.90
2019-02-10T11:58:13.010Z,0.60
2019-02-10T12:00:43.498Z,1.33
2019-02-10T12:03:14.348Z,1.53
2019-02-10T12:05:45.004Z,0.83
2019-02-10T12:08:15.476Z,1.80
2019-02-10T12:10:45.945Z,1.53
2019-02-10T12:13:16.539Z,1.03
2019-02-10T12:15:47.003Z,1.50
2019-02-10T12:18:17.539Z,0.70
2019-02-10T12:20:50.983Z,1.67
2019-02-10T12:23:23.209Z,3.43
2019-02-10T12:25:53.617Z,0.90
2019-02-10T12:28:24.652Z,2.03
2019-02-10T12:30:55.155Z,1.03
2019-02-10T12:33:28.857Z,1.93
2019-02-10T12:35:59.266Z,2.30
2019-02-10T12:38:32.432Z,1.90
2019-02-10T12:41:03.012Z,1.53
2019-02-10T12:43:33.483Z,1.37
2019-02-10T12:46:04.172Z,1.70
2019-02-10T12:48:35.471Z,2.23
2019-02-10T12:51:06.075Z,2.17
2019-02-10T12:53:37.016Z,3.00
2019-02-10T12:56:07.440Z,1.27
2019-02-10T12:58:38.003Z,2.93
2019-02-10T13:01:09.335Z,2.23
2019-02-10T13:03:42.128Z,2.50
2019-02-10T13:06:13.928Z,3.53
2019-02-10T13:08:44.336Z,2.60
2019-02-10T13:11:14.959Z,2.00
2019-02-10T13:13:45.361Z,2.70
2019-02-10T13:16:17.835Z,1.73
2019-02-10T13:18:48.534Z,2.73
2019-02-10T13:21:21.982Z,2.93
2019-02-10T13:23:53.819Z,1.90
2019-02-10T13:26:24.660Z,1.30
2019-02-10T13:28:55.853Z,1.33
2019-02-10T13:31:26.607Z,3.87
2019-02-10T13:33:57.748Z,1.40
2019-02-10T13:36:28.421Z,2.17
2019-02-10T13:39:02.168Z,2.27
2019-02-10T13:41:37.907Z,4.53
2019-02-10T13:44:08.542Z,2.00
2019-02-10T13:46:41.220Z,1.90
2019-02-10T13:49:13.190Z,4.03
2019-02-10T13:51:46.415Z,2.87
2019-02-10T13:54:18.822Z,1.27
2019-02-10T13:56:49.537Z,1.90
2019-02-10T13:59:19.907Z,1.00
2019-02-10T14:01:50.375Z,1.37
2019-02-10T14:04:20.652Z,2.37
2019-02-10T14:06:51.502Z,2.13
2019-02-10T14:09:24.818Z,1.27
2019-02-10T14:11:55.534Z,1.73
2019-02-10T14:14:26.161Z,0.87
2019-02-10T14:16:56.739Z,1.80
2019-02-10T14:19:27.301Z,1.57
2019-02-10T14:21:58.062Z,2.10
2019-02-10T14:24:28.484Z,4.67
2019-02-10T14:26:59.256Z,1.80
2019-02-10T14:29:29.916Z,1.70
2019-02-10T14:32:00.736Z,3.57
2019-02-10T14:34:33.459Z,4.50
2019-02-10T14:37:03.973Z,1.30
2019-02-10T14:39:34.527Z,4.10
2019-02-10T14:42:05.473Z,1.20
2019-02-10T14:44:36.105Z,2.47
2019-02-10T14:47:06.626Z,1.53
2019-02-10T14:49:37.539Z,1.50
2019-02-10T14:52:08.044Z,2.80
2019-02-10T14:54:38.561Z,3.27
2019-02-10T14:57:09.470Z,1.20
2019-02-10T14:59:45.231Z,3.87
2019-02-10T15:02:16.085Z,1.30
2019-02-10T15:05:03.755Z,0.83
2019-02-10T15:07:38.035Z,2.37
2019-02-10T15:10:13.798Z,2.80
2019-02-10T15:12:44.758Z,1.43
2019-02-10T15:15:15.686Z,2.53
2019-02-10T15:17:47.941Z,2.00
2019-02-10T15:20:18.413Z,1.53
2019-02-10T15:22:48.966Z,2.33
2019-02-10T15:25:19.452Z,2.40
2019-02-10T15:27:50.483Z,2.27
2019-02-10T15:30:20.853Z,1.50
2019-02-10T15:32:54.110Z,1.47
2019-02-10T15:35:26.101Z,1.20
2019-02-10T15:37:58.381Z,1.33
2019-02-10T15:40:32.974Z,1.37
2019-02-10T15:43:05.435Z,1.00
2019-02-10T15:45:36.367Z,2.07
2019-02-10T15:48:10.033Z,3.37
2019-02-10T15:50:40.547Z,1.90
2019-02-10T15:53:11.360Z,2.10
2019-02-10T15:55:42.110Z,2.40
2019-02-10T15:58:13.664Z,3.20
2019-02-10T16:00:44.131Z,4.10
2019-02-10T16:03:14.640Z,3.93
2019-02-10T16:05:45.274Z,2.87
2019-02-10T16:08:15.753Z,1.97
2019-02-10T16:10:47.023Z,1.17
2019-02-10T16:13:18.397Z,2.47
2019-02-10T16:15:54.864Z,2.37
2019-02-10T16:18:25.412Z,2.57
2019-02-10T16:20:55.838Z,3.83
2019-02-10T16:23:29.985Z,1.57
2019-02-10T16:26:00.635Z,2.07
2019-02-10T16:28:31.897Z,2.40
2019-02-10T16:31:05.854Z,3.20
2019-02-10T16:33:36.931Z,10.73
2019-02-10T16:36:08.330Z,4.63
2019-02-10T16:38:39.329Z,7.57
2019-02-10T16:41:11.506Z,6.63
2019-02-10T16:43:42.009Z,4.63
2019-02-10T16:46:12.433Z,2.50
2019-02-10T16:48:45.625Z,2.80
2019-02-10T16:51:16.018Z,2.97
2019-02-10T16:53:46.542Z,3.33
2019-02-10T16:56:20.165Z,4.73
2019-02-10T16:58:58.018Z,4.13
2019-02-10T17:01:28.656Z,4.07
2019-02-10T17:04:02.872Z,4.07
2019-02-10T17:06:33.326Z,3.53
2019-02-10T17:09:05.968Z,3.50
2019-02-10T17:11:37.454Z,4.50
2019-02-10T17:14:08.271Z,2.83
2019-02-10T17:16:38.742Z,2.77
2019-02-10T17:19:09.377Z,2.90
2019-02-10T17:21:39.805Z,7.60
2019-02-10T17:24:10.820Z,4.47
2019-02-10T17:26:41.363Z,4.33
2019-02-10T17:29:11.922Z,5.07
2019-02-10T17:31:42.464Z,5.07
2019-02-10T17:34:13.242Z,5.93
2019-02-10T17:36:45.941Z,4.10
2019-02-10T17:39:19.330Z,2.97
2019-02-10T17:41:50.604Z,3.13
2019-02-10T17:44:21.180Z,2.57
2019-02-10T17:46:51.695Z,2.63
2019-02-10T17:49:22.251Z,3.60
2019-02-10T17:51:52.703Z,5.17
2019-02-10T17:54:26.030Z,3.57
2019-02-10T17:56:56.840Z,2.07
2019-02-10T17:59:27.215Z,3.40
2019-02-10T18:01:57.606Z,3.57
2019-02-10T18:04:28.073Z,3.10
2019-02-10T18:06:58.508Z,2.10
2019-02-10T18:09:29.000Z,3.40
2019-02-10T18:11:59.530Z,3.10
2019-02-10T18:15:01.110Z,4.00
2019-02-10T18:17:44.899Z,3.70
2019-02-10T18:20:37.323Z,5.50
2019-02-10T18:23:25.393Z,4.20
2019-02-10T18:26:02.405Z,4.90
2019-02-10T18:28:50.306Z,4.73
2019-02-10T18:31:34.211Z,3.50
2019-02-10T18:34:26.351Z,5.73
2019-02-10T18:37:06.009Z,7.07
2019-02-10T18:39:54.076Z,8.63
2019-02-10T18:43:01.735Z,5.57
2019-02-10T18:45:54.205Z,4.67
2019-02-10T18:48:42.690Z,5.97
2019-02-10T18:51:28.519Z,4.10
2019-02-10T18:54:11.843Z,5.30
2019-02-10T18:56:51.132Z,4.80
2019-02-10T18:59:49.822Z,4.37
2019-02-10T19:02:38.108Z,5.93
2019-02-10T19:05:42.751Z,6.13
2019-02-10T19:08:19.252Z,4.50
2019-02-10T19:11:07.125Z,4.23
2019-02-10T19:14:08.442Z,4.97
2019-02-10T19:17:07.202Z,3.93
2019-02-10T19:19:58.110Z,4.43
2019-02-10T19:22:50.658Z,5.50
2019-02-10T19:25:32.456Z,2.37
2019-02-10T19:28:24.897Z,3.17
2019-02-10T19:31:12.786Z,2.40
2019-02-10T19:34:12.099Z,5.10
2019-02-10T19:37:07.479Z,2.17
2019-02-10T19:39:48.390Z,3.73
2019-02-10T19:42:46.981Z,2.47
2019-02-10T19:45:30.123Z,2.87
2019-02-10T19:48:15.533Z,2.20
2019-02-10T19:51:04.997Z,5.17
2019-02-10T19:53:52.707Z,2.90
2019-02-10T19:56:42.083Z,5.47
2019-02-10T19:59:24.425Z,2.43
2019-02-10T20:02:06.854Z,1.97
2019-02-10T20:04:54.608Z,2.83
2019-02-10T20:07:46.921Z,4.13
2019-02-10T20:10:25.639Z,2.30
2019-02-10T20:13:14.965Z,4.13
2019-02-10T20:16:02.185Z,5.77
2019-02-10T20:18:57.659Z,4.30
2019-02-10T20:21:46.785Z,4.20
2019-02-10T20:24:42.095Z,6.07
2019-02-10T20:27:31.305Z,3.40
2019-02-10T20:30:08.438Z,2.90
2019-02-10T20:32:48.349Z,3.00
2019-02-10T20:35:46.462Z,3.30
2019-02-10T20:38:48.014Z,2.90
2019-02-10T20:41:28.056Z,4.23
2019-02-10T20:44:14.691Z,3.57
2019-02-10T20:47:06.856Z,3.17
2019-02-10T20:50:14.541Z,2.10
2019-02-10T20:52:51.727Z,2.00
2019-02-10T20:55:30.927Z,1.60
2019-02-10T20:58:09.532Z,2.37
2019-02-10T21:00:58.441Z,1.47
2019-02-10T21:03:47.861Z,1.20
2019-02-10T21:06:43.894Z,1.40
2019-02-10T21:09:45.210Z,1.37
2019-02-10T21:12:34.669Z,3.00
2019-02-10T21:15:24.251Z,3.03
2019-02-10T21:18:16.183Z,1.77
2019-02-10T21:21:00.377Z,1.77
2019-02-10T21:23:48.847Z,2.23
2019-02-10T21:26:38.840Z,1.00
2019-02-10T21:29:27.430Z,3.33
2019-02-10T21:32:16.342Z,1.07
2019-02-10T21:35:21.799Z,3.33
2019-02-10T21:38:07.172Z,1.03
2019-02-10T21:40:57.435Z,1.00
2019-02-10T21:43:38.293Z,1.40
2019-02-10T21:46:29.777Z,1.90
2019-02-10T21:49:06.964Z,1.10
2019-02-10T21:51:38.987Z,2.03
2019-02-10T21:54:10.010Z,1.30
2019-02-10T21:56:41.172Z,1.10
2019-02-10T21:59:11.613Z,1.10
2019-02-10T22:01:43.069Z,1.10
2019-02-10T22:04:13.775Z,0.90
2019-02-10T22:06:44.199Z,2.67
2019-02-10T22:09:14.591Z,0.90
2019-02-10T22:11:47.265Z,1.10
2019-02-10T22:14:17.723Z,1.10
2019-02-10T22:16:48.428Z,1.47
2019-02-10T22:19:18.852Z,0.70
2019-02-10T22:21:49.276Z,1.73
2019-02-10T22:24:19.754Z,2.63
2019-02-10T22:26:50.137Z,2.50
2019-02-10T22:29:23.399Z,0.93
2019-02-10T22:31:53.721Z,3.90
2019-02-10T22:34:24.518Z,5.80
2019-02-10T22:36:55.155Z,2.60
2019-02-10T22:39:25.594Z,7.17
2019-02-10T22:41:56.014Z,5.13
2019-02-10T22:44:26.604Z,2.40
2019-02-10T22:46:57.122Z,2.37
2019-02-10T22:49:27.559Z,1.20
2019-02-10T22:51:58.154Z,1.40
2019-02-10T22:54:28.617Z,2.77
2019-02-10T22:56:59.014Z,1.93
2019-02-10T22:59:29.510Z,4.77
2019-02-10T23:02:00.008Z,1.70
2019-02-10T23:04:31.143Z,7.70
2019-02-10T23:07:01.568Z,2.00
2019-02-10T23:09:31.941Z,2.17
2019-02-10T23:12:02.672Z,3.23
2019-02-10T23:14:34.566Z,4.87
2019-02-10T23:17:05.053Z,2.93
2019-02-10T23:19:36.354Z,4.07
2019-02-10T23:22:06.895Z,1.50
2019-02-10T23:24:37.373Z,2.03
2019-02-10T23:27:08.159Z,3.13
2019-02-10T23:29:38.844Z,1.27
2019-02-10T23:32:09.544Z,1.70
2019-02-10T23:34:39.887Z,3.00
2019-02-10T23:37:10.580Z,3.73
2019-02-10T23:39:43.259Z,5.03
2019-02-10T23:42:13.790Z,4.47
2019-02-10T23:44:44.366Z,1.60
2019-02-10T23:47:15.181Z,2.20
2019-02-10T23:49:47.078Z,2.50
2019-02-10T23:52:17.558Z,1.87
2019-02-10T23:54:47.985Z,1.90
2019-02-10T23:57:18.387Z,3.17
2019-02-10T23:59:49.106Z,3.10
