createdAt,value
2022-09-23T00:00:12.396Z,12.20
2022-09-23T00:02:41.265Z,12.10
2022-09-23T00:05:11.663Z,12.10
2022-09-23T00:07:40.338Z,12.10
2022-09-23T00:10:11.279Z,12.00
2022-09-23T00:12:39.943Z,12.00
2022-09-23T00:15:11.383Z,12.00
2022-09-23T00:17:40.726Z,12.00
2022-09-23T00:20:10.942Z,12.00
2022-09-23T00:22:39.720Z,11.90
2022-09-23T00:25:11.684Z,11.90
2022-09-23T00:27:42.237Z,11.90
2022-09-23T00:30:12.164Z,11.90
2022-09-23T00:32:40.979Z,11.90
2022-09-23T00:35:10.933Z,11.90
2022-09-23T00:37:39.633Z,12.00
2022-09-23T00:40:12.704Z,12.00
2022-09-23T00:42:48.255Z,12.00
2022-09-23T00:45:17.943Z,12.00
2022-09-23T00:47:49.375Z,12.00
2022-09-23T00:50:25.052Z,12.00
2022-09-23T00:52:56.973Z,12.10
2022-09-23T00:55:31.035Z,12.00
2022-09-23T00:58:01.763Z,12.00
2022-09-23T01:00:30.499Z,12.00
2022-09-23T01:03:00.150Z,12.10
2022-09-23T01:05:29.003Z,12.10
2022-09-23T01:07:59.264Z,12.10
2022-09-23T01:10:37.429Z,12.20
2022-09-23T01:13:16.427Z,12.20
2022-09-23T01:15:53.011Z,12.20
2022-09-23T01:18:33.394Z,12.30
2022-09-23T01:21:16.927Z,12.20
2022-09-23T01:24:24.663Z,12.30
2022-09-23T01:27:16.676Z,12.30
2022-09-23T01:30:09.866Z,12.30
2022-09-23T01:33:09.639Z,12.30
2022-09-23T01:36:00.596Z,12.30
2022-09-23T01:38:38.743Z,12.20
2022-09-23T01:41:34.738Z,12.20
2022-09-23T01:44:08.412Z,12.20
2022-09-23T01:46:43.530Z,12.10
2022-09-23T01:49:20.398Z,12.10
2022-09-23T01:51:54.475Z,12.10
2022-09-23T01:54:30.096Z,12.00
2022-09-23T01:57:03.909Z,12.00
2022-09-23T01:59:37.517Z,11.90
2022-09-23T02:02:10.554Z,11.90
2022-09-23T02:04:47.435Z,11.80
2022-09-23T02:07:21.959Z,11.70
2022-09-23T02:09:55.034Z,11.60
2022-09-23T02:12:28.777Z,11.60
2022-09-23T02:15:05.808Z,11.50
2022-09-23T02:17:39.850Z,11.50
2022-09-23T02:20:12.765Z,11.50
2022-09-23T02:22:46.511Z,11.40
2022-09-23T02:25:16.551Z,11.40
2022-09-23T02:27:55.651Z,11.40
2022-09-23T02:30:28.193Z,11.40
2022-09-23T02:33:04.639Z,11.40
2022-09-23T02:35:40.538Z,11.30
2022-09-23T02:38:21.846Z,11.30
2022-09-23T02:41:00.296Z,11.30
2022-09-23T02:43:34.067Z,11.30
2022-09-23T02:46:03.477Z,11.30
2022-09-23T02:48:36.155Z,11.20
2022-09-23T02:51:06.774Z,11.20
2022-09-23T02:53:36.783Z,11.20
2022-09-23T02:56:16.570Z,11.20
2022-09-23T02:58:47.160Z,11.10
2022-09-23T03:01:28.009Z,11.20
2022-09-23T03:04:07.910Z,11.10
2022-09-23T03:06:49.501Z,11.00
2022-09-23T03:09:24.572Z,11.00
2022-09-23T03:12:06.262Z,11.00
2022-09-23T03:14:45.141Z,11.00
2022-09-23T03:17:38.631Z,10.90
2022-09-23T03:20:14.054Z,11.00
2022-09-23T03:22:48.783Z,10.90
2022-09-23T03:25:22.631Z,10.90
2022-09-23T03:27:52.225Z,10.90
2022-09-23T03:30:21.875Z,10.90
2022-09-23T03:32:52.551Z,10.80
2022-09-23T03:35:24.584Z,10.90
2022-09-23T03:38:00.748Z,10.80
2022-09-23T03:40:32.082Z,10.80
2022-09-23T03:43:02.883Z,10.90
2022-09-23T03:45:34.114Z,10.90
2022-09-23T03:48:03.473Z,10.90
2022-09-23T03:50:32.108Z,10.90
2022-09-23T03:53:02.131Z,10.90
2022-09-23T03:55:31.542Z,10.90
2022-09-23T03:58:00.811Z,10.80
2022-09-23T04:00:29.503Z,10.80
2022-09-23T04:02:58.246Z,10.80
2022-09-23T04:05:26.862Z,10.80
2022-09-23T04:07:55.907Z,10.80
2022-09-23T04:10:25.935Z,10.80
2022-09-23T04:12:54.755Z,10.80
2022-09-23T04:15:23.458Z,10.80
2022-09-23T04:17:52.172Z,10.80
2022-09-23T04:20:20.850Z,10.90
2022-09-23T04:22:49.481Z,10.90
2022-09-23T04:25:18.243Z,10.90
2022-09-23T04:27:48.320Z,10.90
2022-09-23T04:30:18.996Z,10.90
2022-09-23T04:33:06.749Z,10.90
2022-09-23T04:35:39.960Z,10.90
2022-09-23T04:38:10.316Z,10.90
2022-09-23T04:40:39.747Z,10.90
2022-09-23T04:43:13.486Z,10.90
2022-09-23T04:45:42.334Z,10.90
2022-09-23T04:48:11.587Z,10.90
2022-09-23T04:50:40.917Z,11.00
2022-09-23T04:53:09.752Z,11.00
2022-09-23T04:55:38.415Z,11.10
2022-09-23T04:58:07.811Z,11.10
2022-09-23T05:00:38.170Z,11.20
2022-09-23T05:03:06.925Z,11.30
2022-09-23T05:05:35.470Z,11.30
2022-09-23T05:08:04.307Z,11.40
2022-09-23T05:10:32.991Z,11.40
2022-09-23T05:13:01.637Z,11.50
2022-09-23T05:15:30.361Z,11.50
2022-09-23T05:18:00.778Z,11.60
2022-09-23T05:20:29.588Z,11.70
2022-09-23T05:22:58.734Z,11.80
2022-09-23T05:25:27.443Z,11.80
2022-09-23T05:27:56.430Z,11.90
2022-09-23T05:30:25.285Z,12.00
2022-09-23T05:32:54.352Z,12.00
2022-09-23T05:35:24.505Z,12.10
2022-09-23T05:37:53.220Z,12.20
2022-09-23T05:40:21.918Z,12.30
2022-09-23T05:42:51.646Z,12.30
2022-09-23T05:45:20.434Z,12.40
2022-09-23T05:47:49.158Z,12.50
2022-09-23T05:50:18.036Z,12.50
2022-09-23T05:52:48.011Z,12.60
2022-09-23T05:55:16.975Z,12.60
2022-09-23T05:57:45.552Z,12.70
2022-09-23T06:00:14.819Z,12.80
2022-09-23T06:02:44.148Z,12.80
2022-09-23T06:05:13.244Z,12.90
2022-09-23T06:07:41.908Z,13.00
2022-09-23T06:10:12.287Z,13.10
2022-09-23T06:12:42.628Z,13.20
2022-09-23T06:15:12.309Z,13.20
2022-09-23T06:17:41.106Z,13.30
2022-09-23T06:20:10.752Z,13.40
2022-09-23T06:22:40.243Z,13.50
2022-09-23T06:25:09.722Z,13.60
2022-09-23T06:27:40.299Z,13.60
2022-09-23T06:30:10.225Z,13.70
2022-09-23T06:32:38.947Z,13.80
2022-09-23T06:35:18.118Z,13.80
2022-09-23T06:37:51.151Z,13.90
2022-09-23T06:40:20.387Z,14.00
2022-09-23T06:42:52.464Z,14.00
2022-09-23T06:45:21.163Z,14.10
2022-09-23T06:47:56.389Z,14.10
2022-09-23T06:50:26.526Z,14.20
2022-09-23T06:52:56.497Z,14.20
2022-09-23T06:55:28.035Z,14.30
2022-09-23T06:58:00.066Z,14.40
2022-09-23T07:00:29.401Z,14.50
2022-09-23T07:02:58.112Z,14.60
2022-09-23T07:05:26.874Z,14.70
2022-09-23T07:07:55.483Z,14.80
2022-09-23T07:10:24.248Z,14.90
2022-09-23T07:12:52.882Z,15.00
2022-09-23T07:15:23.170Z,15.10
2022-09-23T07:17:51.947Z,15.20
2022-09-23T07:20:20.579Z,15.30
2022-09-23T07:22:52.465Z,15.40
2022-09-23T07:25:21.335Z,15.40
2022-09-23T07:27:50.170Z,15.50
2022-09-23T07:30:24.764Z,15.60
2022-09-23T07:32:55.609Z,15.70
2022-09-23T07:35:24.334Z,15.80
2022-09-23T07:37:53.070Z,16.00
2022-09-23T07:40:21.781Z,16.10
2022-09-23T07:42:50.623Z,16.10
2022-09-23T07:45:22.410Z,16.20
2022-09-23T07:47:51.354Z,16.30
2022-09-23T07:50:22.678Z,16.40
2022-09-23T07:52:52.620Z,16.60
2022-09-23T07:55:21.983Z,16.70
2022-09-23T07:58:03.944Z,16.80
2022-09-23T08:00:39.143Z,16.90
2022-09-23T08:03:07.946Z,17.10
2022-09-23T08:05:38.999Z,17.20
2022-09-23T08:08:08.146Z,17.30
2022-09-23T08:10:36.796Z,17.40
2022-09-23T08:13:05.495Z,17.50
2022-09-23T08:15:34.534Z,17.60
2022-09-23T08:18:03.206Z,17.70
2022-09-23T08:20:48.138Z,17.80
2022-09-23T08:23:20.210Z,17.90
2022-09-23T08:25:49.450Z,18.00
2022-09-23T08:28:19.381Z,18.10
2022-09-23T08:30:50.900Z,18.20
2022-09-23T08:33:23.130Z,18.40
2022-09-23T08:35:52.758Z,18.50
2022-09-23T08:38:22.993Z,18.70
2022-09-23T08:40:52.171Z,18.80
2022-09-23T08:43:26.738Z,18.90
2022-09-23T08:45:58.974Z,19.00
2022-09-23T08:48:32.100Z,19.20
2022-09-23T08:51:25.517Z,19.40
2022-09-23T08:53:55.590Z,19.50
2022-09-23T08:56:25.182Z,19.70
2022-09-23T08:59:03.498Z,19.90
2022-09-23T09:01:38.514Z,20.00
2022-09-23T09:04:20.265Z,20.20
2022-09-23T09:06:55.872Z,20.30
2022-09-23T09:09:42.376Z,20.40
2022-09-23T09:12:17.161Z,20.50
2022-09-23T09:14:56.345Z,20.70
2022-09-23T09:17:37.101Z,20.90
2022-09-23T09:20:20.163Z,21.00
2022-09-23T09:22:57.950Z,21.20
2022-09-23T09:25:52.586Z,21.30
2022-09-23T09:28:26.948Z,21.40
2022-09-23T09:30:58.978Z,21.50
2022-09-23T09:33:32.538Z,21.60
2022-09-23T09:36:20.948Z,21.70
2022-09-23T09:38:51.312Z,21.90
2022-09-23T09:41:24.869Z,22.00
2022-09-23T09:44:00.939Z,22.10
2022-09-23T09:46:45.358Z,22.30
2022-09-23T09:49:24.212Z,22.40
2022-09-23T09:52:13.862Z,22.50
2022-09-23T09:54:43.719Z,22.60
2022-09-23T09:57:36.535Z,22.70
2022-09-23T10:00:35.694Z,22.80
2022-09-23T10:03:21.319Z,23.00
2022-09-23T10:05:52.747Z,23.30
2022-09-23T10:08:28.078Z,23.60
2022-09-23T10:11:03.655Z,24.10
2022-09-23T10:13:33.953Z,24.60
2022-09-23T10:16:04.431Z,25.20
2022-09-23T10:18:37.900Z,26.00
2022-09-23T10:21:12.466Z,26.60
2022-09-23T10:23:43.514Z,27.30
2022-09-23T10:26:14.187Z,27.90
2022-09-23T10:28:55.805Z,28.30
2022-09-23T10:31:27.633Z,28.40
2022-09-23T10:34:01.111Z,28.60
2022-09-23T10:36:31.411Z,28.90
2022-09-23T10:39:16.400Z,29.20
2022-09-23T10:42:18.071Z,29.50
2022-09-23T10:45:21.804Z,29.80
2022-09-23T10:47:57.573Z,30.00
2022-09-23T10:50:49.244Z,30.00
2022-09-23T10:53:26.397Z,29.80
2022-09-23T10:56:11.177Z,29.70
2022-09-23T10:59:09.351Z,29.40
2022-09-23T11:01:50.843Z,29.30
2022-09-23T11:04:39.122Z,29.10
2022-09-23T11:07:19.217Z,29.10
2022-09-23T11:10:04.502Z,29.20
2022-09-23T11:12:44.686Z,29.40
2022-09-23T11:15:27.795Z,29.60
2022-09-23T11:18:23.598Z,29.60
2022-09-23T11:21:07.363Z,29.90
2022-09-23T11:23:55.428Z,30.20
2022-09-23T11:26:38.028Z,30.00
2022-09-23T11:29:35.243Z,29.50
2022-09-23T11:32:21.189Z,28.80
2022-09-23T11:35:04.335Z,27.80
2022-09-23T11:37:37.577Z,27.00
2022-09-23T11:40:15.772Z,26.20
2022-09-23T11:42:53.084Z,25.40
2022-09-23T11:45:46.733Z,24.90
2022-09-23T11:48:19.954Z,24.30
2022-09-23T11:50:56.482Z,23.80
2022-09-23T11:53:34.266Z,23.50
2022-09-23T11:56:07.335Z,23.30
2022-09-23T11:58:42.238Z,23.00
2022-09-23T12:01:22.608Z,22.70
2022-09-23T12:04:16.405Z,22.60
2022-09-23T12:06:51.752Z,22.40
2022-09-23T12:09:41.318Z,22.50
2022-09-23T12:12:26.353Z,23.00
2022-09-23T12:15:02.213Z,23.50
2022-09-23T12:17:52.843Z,23.80
2022-09-23T12:21:00.686Z,23.80
2022-09-23T12:23:45.449Z,23.70
2022-09-23T12:26:18.291Z,23.60
2022-09-23T12:28:50.476Z,23.50
2022-09-23T12:31:21.828Z,23.40
2022-09-23T12:33:52.132Z,23.30
2022-09-23T12:36:28.142Z,23.20
2022-09-23T12:39:04.034Z,23.10
2022-09-23T12:41:37.675Z,23.10
2022-09-23T12:44:29.793Z,23.10
2022-09-23T12:47:37.847Z,23.10
2022-09-23T12:50:51.095Z,23.10
2022-09-23T12:54:07.592Z,23.10
2022-09-23T12:56:54.837Z,23.10
2022-09-23T12:59:27.353Z,23.10
2022-09-23T13:01:56.164Z,23.00
2022-09-23T13:04:46.335Z,23.10
2022-09-23T13:07:34.488Z,23.10
2022-09-23T13:10:09.831Z,23.00
2022-09-23T13:12:40.438Z,22.80
2022-09-23T13:15:17.153Z,22.90
2022-09-23T13:17:45.665Z,22.70
2022-09-23T13:20:29.283Z,22.50
2022-09-23T13:23:15.600Z,22.50
2022-09-23T13:25:44.792Z,22.40
2022-09-23T13:28:20.848Z,22.30
2022-09-23T13:30:52.318Z,22.10
2022-09-23T13:33:24.309Z,21.90
2022-09-23T13:36:15.294Z,21.70
2022-09-23T13:38:54.255Z,21.60
2022-09-23T13:41:25.884Z,21.40
2022-09-23T13:43:56.993Z,21.30
2022-09-23T13:46:27.657Z,21.20
2022-09-23T13:49:02.814Z,21.10
2022-09-23T13:51:35.100Z,21.00
2022-09-23T13:54:05.493Z,20.90
2022-09-23T13:56:35.499Z,20.80
2022-09-23T13:59:24.375Z,20.70
2022-09-23T14:02:03.228Z,20.60
2022-09-23T14:04:31.750Z,20.60
2022-09-23T14:07:00.139Z,20.60
2022-09-23T14:09:29.382Z,20.60
2022-09-23T14:12:00.099Z,20.60
2022-09-23T14:14:30.638Z,20.70
2022-09-23T14:17:01.651Z,20.70
2022-09-23T14:19:30.506Z,20.80
2022-09-23T14:21:59.690Z,20.80
2022-09-23T14:24:33.806Z,20.90
2022-09-23T14:27:16.051Z,20.90
2022-09-23T14:29:47.955Z,20.90
2022-09-23T14:32:23.567Z,20.80
2022-09-23T14:34:55.132Z,20.70
2022-09-23T14:37:47.860Z,20.70
2022-09-23T14:40:19.535Z,20.60
2022-09-23T14:42:51.585Z,20.50
2022-09-23T14:45:23.554Z,20.40
2022-09-23T14:47:58.067Z,20.30
2022-09-23T14:50:40.818Z,20.20
2022-09-23T14:53:33.875Z,20.20
2022-09-23T14:56:20.721Z,20.10
2022-09-23T14:58:54.649Z,20.00
2022-09-23T15:01:34.070Z,20.00
2022-09-23T15:04:16.534Z,20.00
2022-09-23T15:06:49.890Z,19.90
2022-09-23T15:09:23.860Z,19.80
2022-09-23T15:12:00.722Z,19.80
2022-09-23T15:14:41.003Z,19.70
2022-09-23T15:17:21.710Z,19.70
2022-09-23T15:19:56.837Z,19.60
2022-09-23T15:22:26.646Z,19.50
2022-09-23T15:25:10.861Z,19.50
2022-09-23T15:27:43.444Z,19.40
2022-09-23T15:30:19.240Z,19.30
2022-09-23T15:32:49.470Z,19.20
2022-09-23T15:35:25.602Z,19.20
2022-09-23T15:37:59.155Z,19.10
2022-09-23T15:40:32.940Z,19.10
2022-09-23T15:43:08.791Z,19.00
2022-09-23T15:45:43.086Z,19.00
2022-09-23T15:48:15.384Z,18.90
2022-09-23T15:51:07.147Z,18.80
2022-09-23T15:53:36.763Z,18.80
2022-09-23T15:56:06.781Z,18.70
2022-09-23T15:58:35.446Z,18.70
2022-09-23T16:01:05.295Z,18.60
2022-09-23T16:03:34.096Z,18.60
2022-09-23T16:06:06.558Z,18.60
2022-09-23T16:08:35.244Z,18.50
2022-09-23T16:11:04.331Z,18.40
2022-09-23T16:13:32.940Z,18.40
2022-09-23T16:16:02.129Z,18.40
2022-09-23T16:18:31.138Z,18.30
2022-09-23T16:20:59.756Z,18.30
2022-09-23T16:23:38.998Z,18.20
2022-09-23T16:26:15.381Z,18.20
2022-09-23T16:28:45.063Z,18.20
2022-09-23T16:31:16.100Z,18.10
2022-09-23T16:33:45.440Z,18.10
2022-09-23T16:36:19.132Z,18.10
2022-09-23T16:38:49.529Z,18.10
2022-09-23T16:41:18.490Z,18.00
2022-09-23T16:43:47.234Z,18.00
2022-09-23T16:46:19.780Z,18.00
2022-09-23T16:48:52.972Z,17.90
2022-09-23T16:51:24.094Z,17.90
2022-09-23T16:53:55.945Z,17.80
2022-09-23T16:56:28.837Z,17.80
2022-09-23T16:58:58.567Z,17.70
2022-09-23T17:01:48.224Z,17.70
2022-09-23T17:04:18.496Z,17.70
2022-09-23T17:06:50.568Z,17.60
2022-09-23T17:09:23.116Z,17.60
2022-09-23T17:12:00.269Z,17.60
2022-09-23T17:14:31.761Z,17.50
2022-09-23T17:17:01.512Z,17.50
2022-09-23T17:19:30.253Z,17.50
2022-09-23T17:21:59.258Z,17.50
2022-09-23T17:24:30.032Z,17.50
2022-09-23T17:26:59.284Z,17.50
2022-09-23T17:29:29.239Z,17.50
2022-09-23T17:31:58.558Z,17.50
2022-09-23T17:34:29.067Z,17.50
2022-09-23T17:37:02.706Z,17.60
2022-09-23T17:39:33.136Z,17.50
2022-09-23T17:42:03.932Z,17.50
2022-09-23T17:44:51.339Z,17.50
2022-09-23T17:47:25.617Z,17.40
2022-09-23T17:49:54.645Z,17.40
2022-09-23T17:52:23.558Z,17.30
2022-09-23T17:54:55.272Z,17.30
2022-09-23T17:57:24.312Z,17.20
2022-09-23T17:59:53.916Z,17.10
2022-09-23T18:02:23.045Z,17.00
2022-09-23T18:04:52.453Z,16.90
2022-09-23T18:07:24.553Z,16.80
2022-09-23T18:09:54.877Z,16.70
2022-09-23T18:12:30.376Z,16.70
2022-09-23T18:15:04.526Z,16.60
2022-09-23T18:17:39.212Z,16.50
2022-09-23T18:20:31.120Z,16.40
2022-09-23T18:23:01.073Z,16.30
2022-09-23T18:25:40.088Z,16.20
2022-09-23T18:28:11.094Z,16.10
2022-09-23T18:30:40.306Z,16.00
2022-09-23T18:33:12.552Z,16.00
2022-09-23T18:35:42.541Z,15.90
2022-09-23T18:38:15.500Z,15.90
2022-09-23T18:40:56.795Z,15.80
2022-09-23T18:43:33.808Z,15.70
2022-09-23T18:46:11.888Z,15.70
2022-09-23T18:48:58.875Z,15.60
2022-09-23T18:51:32.010Z,15.50
2022-09-23T18:54:04.810Z,15.40
2022-09-23T18:56:42.213Z,15.40
2022-09-23T18:59:15.097Z,15.30
2022-09-23T19:01:47.486Z,15.30
2022-09-23T19:04:22.778Z,15.30
2022-09-23T19:06:53.975Z,15.20
2022-09-23T19:09:43.906Z,15.20
2022-09-23T19:12:14.071Z,15.20
2022-09-23T19:14:47.988Z,15.20
2022-09-23T19:17:16.897Z,15.20
2022-09-23T19:19:46.226Z,15.20
2022-09-23T19:22:15.263Z,15.20
2022-09-23T19:24:43.996Z,15.10
2022-09-23T19:27:15.064Z,15.10
2022-09-23T19:29:45.589Z,15.10
2022-09-23T19:32:16.097Z,15.10
2022-09-23T19:34:46.540Z,15.00
2022-09-23T19:37:16.779Z,15.00
2022-09-23T19:39:46.106Z,14.90
2022-09-23T19:42:16.207Z,14.90
2022-09-23T19:44:44.906Z,14.80
2022-09-23T19:47:15.801Z,14.80
2022-09-23T19:49:44.683Z,14.80
2022-09-23T19:52:15.167Z,14.80
2022-09-23T19:54:44.606Z,14.70
2022-09-23T19:57:18.051Z,14.70
2022-09-23T19:59:47.736Z,14.70
2022-09-23T20:02:17.322Z,14.70
2022-09-23T20:04:46.697Z,14.70
2022-09-23T20:07:16.116Z,14.70
2022-09-23T20:09:45.209Z,14.70
2022-09-23T20:12:14.753Z,14.60
2022-09-23T20:14:46.287Z,14.60
2022-09-23T20:17:17.687Z,14.60
2022-09-23T20:19:47.585Z,14.60
2022-09-23T20:22:33.062Z,14.60
2022-09-23T20:25:20.342Z,14.60
2022-09-23T20:27:52.848Z,14.60
2022-09-23T20:30:22.985Z,14.50
2022-09-23T20:32:51.693Z,14.50
2022-09-23T20:35:20.346Z,14.50
2022-09-23T20:37:49.642Z,14.50
2022-09-23T20:40:18.598Z,14.50
2022-09-23T20:42:49.878Z,14.50
2022-09-23T20:45:18.602Z,14.40
2022-09-23T20:47:49.941Z,14.50
2022-09-23T20:50:18.691Z,14.50
2022-09-23T20:52:47.465Z,14.50
2022-09-23T20:55:16.376Z,14.50
2022-09-23T20:57:45.440Z,14.40
2022-09-23T21:00:15.604Z,14.40
2022-09-23T21:02:49.075Z,14.40
2022-09-23T21:05:18.486Z,14.50
2022-09-23T21:07:47.933Z,14.50
2022-09-23T21:10:17.004Z,14.40
2022-09-23T21:12:46.201Z,14.40
2022-09-23T21:15:14.879Z,14.40
2022-09-23T21:17:43.648Z,14.30
2022-09-23T21:20:13.695Z,14.30
2022-09-23T21:22:42.319Z,14.30
2022-09-23T21:25:28.460Z,14.20
2022-09-23T21:27:58.630Z,14.10
2022-09-23T21:30:27.661Z,14.10
2022-09-23T21:32:57.326Z,14.00
2022-09-23T21:35:27.579Z,13.90
2022-09-23T21:37:56.210Z,13.90
2022-09-23T21:40:45.743Z,13.80
2022-09-23T21:43:14.619Z,13.80
2022-09-23T21:45:43.292Z,13.70
2022-09-23T21:48:12.035Z,13.70
2022-09-23T21:50:42.066Z,13.60
2022-09-23T21:53:10.842Z,13.50
2022-09-23T21:55:39.738Z,13.50
2022-09-23T21:58:08.420Z,13.40
2022-09-23T22:00:37.156Z,13.30
2022-09-23T22:03:06.148Z,13.30
2022-09-23T22:05:34.804Z,13.20
2022-09-23T22:08:04.983Z,13.20
2022-09-23T22:10:33.644Z,13.20
2022-09-23T22:13:02.299Z,13.20
2022-09-23T22:15:35.979Z,13.20
2022-09-23T22:18:23.736Z,13.20
2022-09-23T22:20:54.665Z,13.20
2022-09-23T22:23:24.840Z,13.20
2022-09-23T22:26:03.459Z,13.20
2022-09-23T22:29:03.292Z,13.10
2022-09-23T22:31:49.298Z,13.10
2022-09-23T22:34:47.594Z,13.10
2022-09-23T22:37:09.147Z,13.10
2022-09-23T22:39:39.174Z,13.10
2022-09-23T22:42:08.519Z,13.10
2022-09-23T22:44:37.181Z,13.00
2022-09-23T22:47:06.306Z,13.00
2022-09-23T22:49:35.019Z,13.00
2022-09-23T22:52:04.283Z,13.00
2022-09-23T22:54:34.246Z,12.90
2022-09-23T22:57:05.710Z,12.90
2022-09-23T22:59:34.755Z,12.90
2022-09-23T23:02:04.006Z,12.80
2022-09-23T23:04:33.724Z,12.80
2022-09-23T23:07:03.362Z,12.80
2022-09-23T23:09:32.096Z,12.70
2022-09-23T23:12:00.781Z,12.70
2022-09-23T23:14:31.653Z,12.70
2022-09-23T23:17:00.802Z,12.70
2022-09-23T23:19:29.487Z,12.60
2022-09-23T23:21:58.289Z,12.60
2022-09-23T23:24:27.010Z,12.60
2022-09-23T23:26:55.686Z,12.60
2022-09-23T23:29:24.643Z,12.50
2022-09-23T23:31:54.724Z,12.50
2022-09-23T23:34:24.539Z,12.50
2022-09-23T23:36:56.004Z,12.40
2022-09-23T23:39:25.599Z,12.40
2022-09-23T23:41:55.970Z,12.40
2022-09-23T23:44:25.031Z,12.40
2022-09-23T23:46:55.838Z,12.30
2022-09-23T23:49:24.768Z,12.30
2022-09-23T23:51:53.918Z,12.30
2022-09-23T23:54:22.790Z,12.20
2022-09-23T23:56:51.455Z,12.20
2022-09-23T23:59:21.072Z,12.10
