createdAt,value
2023-01-20T00:01:25.359Z,28.13
2023-01-20T00:04:11.336Z,39.50
2023-01-20T00:07:00.579Z,47.65
2023-01-20T00:09:46.058Z,55.83
2023-01-20T00:12:32.220Z,57.17
2023-01-20T00:15:17.498Z,61.55
2023-01-20T00:18:03.326Z,69.38
2023-01-20T00:20:51.723Z,68.70
2023-01-20T00:23:37.452Z,75.78
2023-01-20T00:26:33.093Z,71.82
2023-01-20T00:32:05.336Z,77.90
2023-01-20T00:34:51.020Z,74.85
2023-01-20T00:37:36.245Z,85.15
2023-01-20T00:40:30.904Z,85.40
2023-01-20T00:43:16.255Z,77.45
2023-01-20T00:46:02.245Z,90.78
2023-01-20T00:48:47.726Z,83.90
2023-01-20T00:51:47.069Z,82.00
2023-01-20T00:54:32.760Z,88.75
2023-01-20T00:57:17.937Z,81.45
2023-01-20T01:00:06.161Z,89.43
2023-01-20T01:02:53.619Z,93.15
2023-01-20T01:05:39.912Z,96.32
2023-01-20T01:08:28.545Z,87.28
2023-01-20T01:11:17.074Z,90.72
2023-01-20T01:14:02.613Z,106.30
2023-01-20T01:16:48.207Z,96.43
2023-01-20T01:19:39.473Z,89.47
2023-01-20T01:22:28.991Z,95.30
2023-01-20T01:25:17.836Z,99.03
2023-01-20T01:28:03.399Z,93.80
2023-01-20T01:30:48.700Z,94.13
2023-01-20T01:33:34.778Z,91.07
2023-01-20T01:36:20.358Z,103.45
2023-01-20T01:39:08.840Z,105.13
2023-01-20T01:41:58.813Z,101.90
2023-01-20T01:45:25.254Z,98.18
2023-01-20T01:48:19.011Z,94.20
2023-01-20T01:51:21.645Z,104.18
2023-01-20T01:54:14.729Z,97.05
2023-01-20T01:57:29.402Z,101.45
2023-01-20T02:00:14.940Z,100.10
2023-01-20T02:03:01.171Z,87.13
2023-01-20T02:05:49.094Z,97.65
2023-01-20T02:08:35.832Z,97.60
2023-01-20T02:15:40.980Z,85.65
2023-01-20T02:18:41.943Z,80.93
2023-01-20T02:22:10.076Z,87.05
2023-01-20T02:25:37.624Z,85.20
2023-01-20T02:28:59.052Z,74.38
2023-01-20T02:32:11.332Z,85.07
2023-01-20T02:35:08.413Z,67.65
2023-01-20T02:38:18.314Z,82.10
2023-01-20T02:41:37.494Z,85.60
2023-01-20T02:44:48.280Z,75.47
2023-01-20T02:47:43.396Z,72.13
2023-01-20T02:50:59.292Z,67.28
2023-01-20T02:53:49.455Z,77.15
2023-01-20T02:56:35.544Z,73.63
2023-01-20T02:59:28.884Z,66.88
2023-01-20T03:02:20.477Z,69.22
2023-01-20T03:05:19.716Z,76.75
2023-01-20T03:08:09.400Z,71.13
2023-01-20T03:10:56.712Z,66.35
2023-01-20T03:13:54.777Z,63.13
2023-01-20T03:16:41.300Z,63.70
2023-01-20T03:19:29.644Z,64.00
2023-01-20T03:22:16.176Z,74.03
2023-01-20T03:25:03.263Z,65.68
2023-01-20T03:27:56.054Z,70.75
2023-01-20T03:30:41.949Z,66.03
2023-01-20T03:33:29.983Z,73.05
2023-01-20T03:36:16.933Z,70.03
2023-01-20T03:39:02.540Z,70.53
2023-01-20T03:42:07.167Z,66.45
2023-01-20T03:45:16.132Z,63.47
2023-01-20T03:48:11.600Z,71.90
2023-01-20T03:51:18.301Z,72.25
2023-01-20T03:54:09.073Z,73.80
2023-01-20T03:57:04.230Z,70.20
2023-01-20T03:59:51.275Z,78.03
2023-01-20T04:02:40.395Z,75.05
2023-01-20T04:05:26.552Z,77.45
2023-01-20T04:08:14.561Z,76.70
2023-01-20T04:11:05.211Z,77.55
2023-01-20T04:14:01.477Z,87.03
2023-01-20T04:16:53.505Z,81.40
2023-01-20T04:19:41.372Z,97.20
2023-01-20T04:22:53.089Z,87.10
2023-01-20T04:25:38.901Z,95.82
2023-01-20T04:28:24.258Z,105.07
2023-01-20T04:31:28.747Z,107.60
2023-01-20T04:34:16.182Z,105.43
2023-01-20T04:37:02.217Z,106.63
2023-01-20T04:39:52.295Z,105.18
2023-01-20T04:42:37.718Z,109.18
2023-01-20T04:45:23.518Z,116.40
2023-01-20T04:48:09.333Z,127.18
2023-01-20T04:50:57.758Z,118.38
2023-01-20T04:53:43.500Z,121.55
2023-01-20T04:56:29.260Z,125.40
2023-01-20T04:59:17.473Z,125.75
2023-01-20T05:02:05.231Z,132.32
2023-01-20T05:04:50.482Z,127.68
2023-01-20T05:07:47.788Z,133.48
2023-01-20T05:10:33.950Z,102.65
2023-01-20T05:13:19.507Z,129.38
2023-01-20T05:16:08.948Z,143.57
2023-01-20T05:18:54.300Z,130.05
2023-01-20T05:21:43.552Z,136.50
2023-01-20T05:24:35.812Z,134.30
2023-01-20T05:27:37.476Z,131.50
2023-01-20T05:30:23.718Z,142.50
2023-01-20T05:33:09.012Z,149.73
2023-01-20T05:35:55.990Z,145.02
2023-01-20T05:38:41.472Z,149.43
2023-01-20T05:41:27.214Z,141.23
2023-01-20T05:44:13.797Z,145.30
2023-01-20T05:46:59.076Z,144.00
2023-01-20T05:49:44.720Z,157.80
2023-01-20T05:52:30.443Z,151.18
2023-01-20T05:55:16.455Z,134.35
2023-01-20T05:58:04.943Z,141.43
2023-01-20T06:00:50.240Z,154.88
2023-01-20T06:03:35.673Z,157.43
2023-01-20T06:06:21.265Z,146.90
2023-01-20T06:09:06.795Z,148.48
2023-01-20T06:11:56.993Z,156.45
2023-01-20T06:14:42.831Z,146.85
2023-01-20T06:17:28.134Z,137.52
2023-01-20T06:20:13.524Z,139.77
2023-01-20T06:22:59.031Z,128.23
2023-01-20T06:25:44.631Z,138.35
2023-01-20T06:28:30.033Z,153.23
2023-01-20T06:31:16.726Z,135.13
2023-01-20T06:34:01.839Z,121.47
2023-01-20T06:36:47.463Z,142.05
2023-01-20T06:39:35.176Z,127.97
2023-01-20T06:42:23.624Z,139.18
2023-01-20T06:45:11.525Z,144.00
2023-01-20T06:47:57.125Z,125.25
2023-01-20T06:50:42.808Z,155.65
2023-01-20T06:53:28.129Z,154.48
2023-01-20T06:56:17.526Z,156.73
2023-01-20T06:59:02.742Z,168.95
2023-01-20T07:01:48.467Z,137.27
2023-01-20T07:04:33.901Z,161.07
2023-01-20T07:07:19.321Z,152.00
2023-01-20T07:10:05.276Z,146.40
2023-01-20T07:12:50.754Z,151.27
2023-01-20T07:15:39.735Z,150.07
2023-01-20T07:18:25.477Z,147.52
2023-01-20T07:21:12.148Z,149.88
2023-01-20T07:24:01.644Z,143.68
2023-01-20T07:26:47.081Z,125.95
2023-01-20T07:29:32.228Z,124.88
2023-01-20T07:32:17.939Z,103.28
2023-01-20T07:35:03.579Z,102.13
2023-01-20T07:37:50.026Z,104.93
2023-01-20T07:40:35.598Z,101.38
2023-01-20T07:43:21.078Z,99.43
2023-01-20T07:46:06.960Z,97.28
2023-01-20T07:48:52.554Z,102.45
2023-01-20T07:51:39.960Z,99.38
2023-01-20T07:54:26.578Z,98.30
2023-01-20T07:57:14.768Z,96.82
2023-01-20T08:00:00.188Z,98.40
2023-01-20T08:02:45.756Z,97.80
2023-01-20T08:05:32.305Z,101.32
2023-01-20T08:08:22.730Z,108.22
2023-01-20T08:11:10.590Z,106.55
2023-01-20T08:13:56.701Z,99.97
2023-01-20T08:16:42.168Z,105.65
2023-01-20T08:19:30.850Z,109.15
2023-01-20T08:22:16.611Z,102.32
2023-01-20T08:25:02.119Z,95.53
2023-01-20T08:27:49.681Z,105.68
2023-01-20T08:30:35.453Z,111.30
2023-01-20T08:33:21.219Z,138.98
2023-01-20T08:36:13.717Z,139.27
2023-01-20T08:39:02.572Z,125.05
2023-01-20T08:41:49.331Z,116.22
2023-01-20T08:44:34.704Z,109.22
2023-01-20T08:47:20.980Z,116.97
2023-01-20T08:50:14.377Z,134.20
2023-01-20T08:52:59.980Z,146.15
2023-01-20T08:55:53.806Z,133.07
2023-01-20T08:58:48.691Z,131.77
2023-01-20T09:01:38.491Z,132.13
2023-01-20T09:04:26.594Z,145.63
2023-01-20T09:07:14.631Z,135.60
2023-01-20T09:10:04.658Z,136.30
2023-01-20T09:12:50.849Z,132.85
2023-01-20T09:15:36.178Z,169.57
2023-01-20T09:18:21.805Z,149.43
2023-01-20T09:21:07.813Z,158.07
2023-01-20T09:23:53.070Z,128.10
2023-01-20T09:26:40.843Z,150.88
2023-01-20T09:29:26.741Z,172.05
2023-01-20T09:32:13.630Z,165.52
2023-01-20T09:35:06.096Z,158.50
2023-01-20T09:38:10.018Z,160.15
2023-01-20T09:45:08.105Z,148.23
2023-01-20T09:48:35.053Z,144.93
2023-01-20T09:51:51.171Z,151.90
2023-01-20T09:57:40.860Z,142.52
2023-01-20T10:00:29.496Z,138.93
2023-01-20T10:03:25.086Z,129.52
2023-01-20T10:06:17.518Z,160.48
2023-01-20T10:09:07.861Z,129.40
2023-01-20T10:12:14.245Z,130.48
2023-01-20T10:15:07.882Z,108.18
2023-01-20T10:18:16.404Z,98.50
2023-01-20T10:21:13.896Z,98.13
2023-01-20T10:24:23.004Z,99.22
2023-01-20T10:27:08.320Z,106.15
2023-01-20T10:30:00.508Z,96.03
2023-01-20T10:32:55.895Z,110.88
2023-01-20T10:38:34.151Z,104.88
2023-01-20T10:41:26.850Z,118.80
2023-01-20T10:44:14.413Z,102.10
2023-01-20T10:47:29.703Z,101.95
2023-01-20T10:50:37.484Z,104.93
2023-01-20T10:53:44.288Z,105.15
2023-01-20T10:56:56.784Z,89.68
2023-01-20T10:59:44.107Z,94.10
2023-01-20T11:02:34.974Z,95.40
2023-01-20T11:05:25.917Z,94.13
2023-01-20T11:08:28.592Z,92.47
2023-01-20T11:11:22.354Z,89.97
2023-01-20T11:14:10.733Z,103.13
2023-01-20T11:17:04.636Z,90.70
2023-01-20T11:19:54.658Z,84.63
2023-01-20T11:22:48.008Z,91.95
2023-01-20T11:25:33.668Z,85.47
2023-01-20T11:28:20.175Z,79.40
2023-01-20T11:31:06.177Z,82.82
2023-01-20T11:34:00.260Z,84.13
2023-01-20T11:36:46.313Z,84.45
2023-01-20T11:39:37.171Z,83.18
2023-01-20T11:42:40.840Z,89.90
2023-01-20T11:45:35.023Z,81.13
2023-01-20T11:48:21.714Z,85.65
2023-01-20T11:51:24.218Z,76.03
2023-01-20T11:54:19.131Z,77.47
2023-01-20T11:57:07.674Z,75.13
2023-01-20T11:59:53.491Z,73.22
2023-01-20T12:02:41.202Z,84.78
2023-01-20T12:06:05.875Z,76.65
2023-01-20T12:09:10.339Z,79.85
2023-01-20T12:12:23.940Z,88.28
2023-01-20T12:15:27.437Z,76.35
2023-01-20T12:18:38.825Z,90.35
2023-01-20T12:21:29.932Z,82.40
2023-01-20T12:24:54.615Z,82.70
2023-01-20T12:27:49.781Z,73.55
2023-01-20T12:31:05.377Z,76.30
2023-01-20T12:36:46.903Z,68.60
2023-01-20T12:40:12.069Z,65.35
2023-01-20T12:43:56.242Z,67.83
2023-01-20T12:46:51.096Z,59.25
2023-01-20T12:50:05.120Z,64.63
2023-01-20T12:53:27.933Z,52.00
2023-01-20T12:56:37.244Z,63.40
2023-01-20T12:59:38.236Z,54.60
2023-01-20T13:03:01.615Z,47.20
2023-01-20T13:06:11.963Z,54.00
2023-01-20T13:09:19.720Z,41.40
2023-01-20T13:12:26.847Z,37.33
2023-01-20T13:15:28.057Z,23.40
2023-01-20T13:18:25.861Z,18.17
2023-01-20T13:21:21.339Z,14.80
2023-01-20T13:24:18.751Z,11.32
2023-01-20T13:27:07.568Z,10.35
2023-01-20T13:29:58.398Z,8.43
2023-01-20T13:32:49.089Z,7.90
2023-01-20T13:35:34.635Z,9.02
2023-01-20T13:38:33.125Z,6.43
2023-01-20T13:41:57.154Z,7.93
2023-01-20T13:44:42.736Z,6.65
2023-01-20T13:47:54.828Z,8.55
2023-01-20T13:50:42.337Z,6.95
2023-01-20T13:53:28.642Z,8.43
2023-01-20T13:56:34.243Z,8.88
2023-01-20T13:59:19.455Z,9.68
2023-01-20T14:02:36.398Z,10.50
2023-01-20T14:05:23.224Z,11.77
2023-01-20T14:08:17.695Z,10.60
2023-01-20T14:11:24.015Z,12.93
2023-01-20T14:14:19.394Z,12.80
2023-01-20T14:17:15.072Z,14.70
2023-01-20T14:20:23.507Z,14.55
2023-01-20T14:23:39.427Z,13.98
2023-01-20T14:26:26.917Z,14.82
2023-01-20T14:29:20.812Z,13.75
2023-01-20T14:32:27.561Z,15.13
2023-01-20T14:35:17.788Z,15.63
2023-01-20T14:38:03.608Z,13.13
2023-01-20T14:40:49.802Z,15.85
2023-01-20T14:43:36.059Z,11.73
2023-01-20T14:46:22.334Z,14.20
2023-01-20T14:49:07.548Z,15.75
2023-01-20T14:51:53.122Z,18.05
2023-01-20T14:54:45.805Z,20.55
2023-01-20T14:57:33.609Z,21.23
2023-01-20T15:00:19.361Z,22.42
2023-01-20T15:03:12.224Z,20.17
2023-01-20T15:06:17.566Z,19.58
2023-01-20T15:09:06.998Z,22.40
2023-01-20T15:12:35.388Z,17.67
2023-01-20T15:15:27.553Z,18.55
2023-01-20T15:18:28.563Z,21.52
2023-01-20T15:21:27.836Z,22.05
2023-01-20T15:24:19.185Z,26.73
2023-01-20T15:27:32.303Z,26.77
2023-01-20T15:30:20.712Z,26.10
2023-01-20T15:33:09.054Z,28.17
2023-01-20T15:35:56.755Z,31.83
2023-01-20T15:38:42.243Z,32.60
2023-01-20T15:41:52.566Z,34.85
2023-01-20T15:44:36.435Z,37.95
2023-01-20T15:47:29.166Z,35.72
2023-01-20T15:50:20.712Z,30.83
2023-01-20T15:53:06.391Z,31.73
2023-01-20T15:55:52.232Z,30.27
2023-01-20T15:58:37.869Z,33.47
2023-01-20T16:01:28.208Z,30.75
2023-01-20T16:04:16.338Z,27.58
2023-01-20T16:07:01.761Z,31.65
2023-01-20T16:09:49.722Z,35.65
2023-01-20T16:12:35.187Z,37.97
2023-01-20T16:15:20.776Z,40.75
2023-01-20T16:18:07.037Z,33.65
2023-01-20T16:20:52.756Z,43.30
2023-01-20T16:23:38.838Z,42.25
2023-01-20T16:26:28.861Z,47.97
2023-01-20T16:29:14.301Z,39.35
2023-01-20T16:31:59.484Z,40.42
2023-01-20T16:34:46.126Z,46.63
2023-01-20T16:37:31.621Z,38.00
2023-01-20T16:40:22.278Z,39.42
2023-01-20T16:43:11.851Z,37.67
2023-01-20T16:45:57.948Z,38.60
2023-01-20T16:48:44.028Z,36.60
2023-01-20T16:51:50.921Z,42.47
2023-01-20T16:54:36.787Z,41.50
2023-01-20T16:57:22.214Z,36.22
2023-01-20T17:00:10.012Z,38.13
2023-01-20T17:02:58.225Z,39.85
2023-01-20T17:05:44.875Z,38.83
2023-01-20T17:08:30.078Z,40.80
2023-01-20T17:11:42.731Z,38.60
2023-01-20T17:14:31.113Z,36.53
2023-01-20T17:17:19.721Z,36.55
2023-01-20T17:20:10.303Z,36.15
2023-01-20T17:22:55.869Z,36.28
2023-01-20T17:25:41.355Z,30.35
2023-01-20T17:28:26.980Z,29.88
2023-01-20T17:31:15.470Z,29.70
2023-01-20T17:34:07.415Z,30.75
2023-01-20T17:36:52.567Z,27.52
2023-01-20T17:39:37.888Z,26.40
2023-01-20T17:42:23.486Z,25.95
2023-01-20T17:45:09.325Z,24.98
2023-01-20T17:47:55.012Z,25.45
2023-01-20T17:50:40.190Z,24.75
2023-01-20T17:53:34.968Z,26.13
2023-01-20T17:56:22.066Z,22.98
2023-01-20T17:59:10.234Z,25.42
2023-01-20T18:01:56.844Z,25.58
2023-01-20T18:04:42.075Z,25.00
2023-01-20T18:07:28.621Z,26.17
2023-01-20T18:10:17.053Z,26.40
2023-01-20T18:13:02.399Z,25.05
2023-01-20T18:15:54.148Z,24.95
2023-01-20T18:18:40.978Z,26.40
2023-01-20T18:21:35.527Z,27.75
2023-01-20T18:24:21.161Z,26.70
2023-01-20T18:27:07.443Z,27.33
2023-01-20T18:29:52.776Z,28.20
2023-01-20T18:32:39.448Z,29.80
2023-01-20T18:35:24.665Z,32.05
2023-01-20T18:38:10.288Z,30.83
2023-01-20T18:40:58.145Z,35.83
2023-01-20T18:43:43.511Z,32.58
2023-01-20T18:46:29.037Z,34.55
2023-01-20T18:49:21.788Z,39.72
2023-01-20T18:52:06.988Z,40.50
2023-01-20T18:54:52.509Z,39.15
2023-01-20T18:57:41.203Z,42.78
2023-01-20T19:00:30.143Z,51.20
2023-01-20T19:03:15.622Z,50.20
2023-01-20T19:06:06.989Z,48.08
2023-01-20T19:08:52.901Z,47.80
2023-01-20T19:11:41.102Z,45.70
2023-01-20T19:14:29.445Z,53.88
2023-01-20T19:17:14.989Z,56.75
2023-01-20T19:20:01.278Z,50.42
2023-01-20T19:22:46.336Z,59.30
2023-01-20T19:25:31.977Z,62.63
2023-01-20T19:28:18.100Z,62.70
2023-01-20T19:31:12.582Z,66.78
2023-01-20T19:33:58.586Z,72.30
2023-01-20T19:36:43.925Z,72.50
2023-01-20T19:39:29.350Z,78.80
2023-01-20T19:42:17.681Z,84.90
2023-01-20T19:45:03.505Z,82.63
2023-01-20T19:47:48.607Z,85.38
2023-01-20T19:50:34.817Z,79.00
2023-01-20T19:53:20.417Z,88.72
2023-01-20T19:56:16.992Z,87.53
2023-01-20T19:59:03.113Z,82.05
2023-01-20T20:01:51.630Z,94.40
2023-01-20T20:04:36.848Z,92.30
2023-01-20T20:07:25.089Z,94.80
2023-01-20T20:10:10.451Z,85.68
2023-01-20T20:12:57.672Z,90.35
2023-01-20T20:15:43.373Z,87.15
2023-01-20T20:18:28.636Z,94.55
2023-01-20T20:21:14.153Z,88.88
2023-01-20T20:24:03.916Z,81.88
2023-01-20T20:26:49.483Z,88.93
2023-01-20T20:29:34.749Z,84.47
2023-01-20T20:32:20.134Z,81.65
2023-01-20T20:35:06.224Z,81.82
2023-01-20T20:37:54.375Z,82.65
2023-01-20T20:40:39.619Z,81.78
2023-01-20T20:43:26.275Z,77.75
2023-01-20T20:46:15.411Z,79.60
2023-01-20T20:49:03.605Z,76.45
2023-01-20T20:51:51.416Z,85.90
2023-01-20T20:54:36.749Z,71.72
2023-01-20T20:57:22.462Z,79.68
2023-01-20T21:00:08.252Z,79.85
2023-01-20T21:03:04.353Z,79.05
2023-01-20T21:05:49.660Z,80.25
2023-01-20T21:08:38.603Z,76.65
2023-01-20T21:11:25.717Z,87.40
2023-01-20T21:14:11.474Z,83.03
2023-01-20T21:16:59.663Z,70.20
2023-01-20T21:19:46.744Z,77.35
2023-01-20T21:22:32.070Z,80.50
2023-01-20T21:25:17.705Z,79.30
2023-01-20T21:28:03.710Z,80.45
2023-01-20T21:30:49.514Z,73.45
2023-01-20T21:33:37.389Z,76.60
2023-01-20T21:36:24.301Z,81.55
2023-01-20T21:39:14.696Z,79.72
2023-01-20T21:42:00.701Z,81.65
2023-01-20T21:44:46.081Z,79.70
2023-01-20T21:47:31.810Z,76.07
2023-01-20T21:50:35.761Z,83.43
2023-01-20T21:53:21.119Z,81.32
2023-01-20T21:56:07.234Z,79.00
2023-01-20T21:58:52.500Z,83.30
2023-01-20T22:01:37.977Z,77.72
2023-01-20T22:04:24.395Z,79.53
2023-01-20T22:07:10.510Z,77.85
2023-01-20T22:09:58.045Z,85.65
2023-01-20T22:12:43.647Z,81.53
2023-01-20T22:15:30.207Z,92.35
2023-01-20T22:18:15.943Z,86.95
2023-01-20T22:21:05.964Z,90.13
2023-01-20T22:23:54.527Z,86.32
2023-01-20T22:26:41.057Z,91.93
2023-01-20T22:29:29.730Z,100.10
2023-01-20T22:32:15.172Z,92.57
2023-01-20T22:35:00.634Z,102.75
2023-01-20T22:37:46.084Z,96.57
2023-01-20T22:40:34.694Z,101.35
2023-01-20T22:43:20.436Z,99.95
2023-01-20T22:46:06.200Z,93.82
2023-01-20T22:48:51.672Z,94.13
2023-01-20T22:51:37.165Z,103.03
2023-01-20T22:54:32.021Z,99.53
2023-01-20T22:57:17.628Z,97.82
2023-01-20T23:00:06.104Z,93.80
2023-01-20T23:02:51.313Z,98.00
2023-01-20T23:05:36.884Z,93.75
2023-01-20T23:08:27.786Z,92.22
2023-01-20T23:11:18.158Z,96.47
2023-01-20T23:14:04.238Z,97.85
2023-01-20T23:16:49.420Z,97.47
2023-01-20T23:19:36.196Z,96.05
2023-01-20T23:22:22.589Z,95.05
2023-01-20T23:25:08.813Z,101.68
2023-01-20T23:27:54.152Z,89.72
2023-01-20T23:30:40.447Z,107.78
2023-01-20T23:33:25.644Z,97.25
2023-01-20T23:36:15.184Z,96.30
2023-01-20T23:39:00.574Z,108.03
2023-01-20T23:41:46.117Z,109.82
2023-01-20T23:44:31.937Z,98.10
2023-01-20T23:47:17.291Z,105.35
2023-01-20T23:50:03.399Z,101.55
2023-01-20T23:52:49.141Z,104.15
2023-01-20T23:55:37.219Z,105.93
2023-01-20T23:58:25.973Z,99.57
