createdAt,value
2022-09-21T00:05:28.027Z,76.26
2022-09-21T00:11:41.086Z,76.50
2022-09-21T00:18:12.256Z,76.62
2022-09-21T00:25:08.442Z,76.63
2022-09-21T00:31:44.489Z,76.63
2022-09-21T00:38:47.519Z,76.75
2022-09-21T00:45:12.412Z,76.89
2022-09-21T00:52:03.998Z,77.01
2022-09-21T00:58:46.924Z,77.14
2022-09-21T01:05:49.689Z,77.27
2022-09-21T01:13:07.128Z,77.29
2022-09-21T01:20:18.025Z,77.38
2022-09-21T01:27:23.260Z,77.71
2022-09-21T01:34:17.972Z,77.63
2022-09-21T01:40:39.969Z,77.43
2022-09-21T01:47:31.716Z,77.36
2022-09-21T01:54:28.271Z,77.32
2022-09-21T02:01:25.642Z,77.17
2022-09-21T02:07:27.127Z,77.13
2022-09-21T02:13:51.138Z,77.26
2022-09-21T02:20:55.398Z,77.29
2022-09-21T02:27:57.112Z,77.34
2022-09-21T02:35:02.943Z,77.39
2022-09-21T02:42:14.870Z,77.39
2022-09-21T02:49:03.250Z,77.45
2022-09-21T02:56:04.897Z,77.57
2022-09-21T03:02:43.164Z,77.51
2022-09-21T03:08:58.990Z,77.39
2022-09-21T03:15:04.154Z,77.35
2022-09-21T03:22:07.164Z,77.37
2022-09-21T03:29:10.305Z,77.64
2022-09-21T03:35:45.946Z,77.58
2022-09-21T03:42:48.856Z,77.57
2022-09-21T03:49:40.643Z,77.65
2022-09-21T03:56:31.261Z,77.69
2022-09-21T04:03:33.897Z,77.68
2022-09-21T04:10:28.398Z,77.75
2022-09-21T04:17:30.964Z,77.83
2022-09-21T04:24:26.990Z,77.75
2022-09-21T04:31:11.102Z,77.68
2022-09-21T04:38:02.579Z,77.67
2022-09-21T04:44:58.376Z,78.06
2022-09-21T04:52:01.269Z,78.13
2022-09-21T04:59:02.843Z,78.32
2022-09-21T05:05:48.599Z,78.36
2022-09-21T05:12:51.397Z,78.44
2022-09-21T05:19:53.550Z,78.69
2022-09-21T05:26:27.666Z,78.85
2022-09-21T05:33:22.299Z,78.93
2022-09-21T05:40:24.397Z,78.86
2022-09-21T05:46:41.438Z,78.75
2022-09-21T05:53:17.574Z,78.76
2022-09-21T05:59:42.531Z,78.65
2022-09-21T06:05:49.061Z,78.46
2022-09-21T06:12:27.755Z,78.57
2022-09-21T06:19:03.435Z,78.53
2022-09-21T06:25:25.729Z,78.46
2022-09-21T06:31:31.653Z,78.47
2022-09-21T06:37:56.462Z,78.50
2022-09-21T06:44:50.523Z,78.59
2022-09-21T06:51:37.091Z,78.63
2022-09-21T06:58:31.122Z,78.45
2022-09-21T07:05:32.732Z,78.48
2022-09-21T07:12:35.727Z,78.31
2022-09-21T07:19:38.856Z,78.29
2022-09-21T07:25:59.893Z,78.13
2022-09-21T07:31:56.419Z,78.01
2022-09-21T07:38:08.930Z,77.96
2022-09-21T07:44:29.990Z,78.14
2022-09-21T07:51:23.619Z,78.07
2022-09-21T07:58:23.676Z,78.00
2022-09-21T08:04:54.961Z,77.94
2022-09-21T08:11:50.769Z,78.03
2022-09-21T08:18:39.631Z,77.79
2022-09-21T08:25:33.922Z,77.47
2022-09-21T08:32:39.348Z,77.64
2022-09-21T08:39:37.712Z,77.78
2022-09-21T08:46:26.738Z,77.57
2022-09-21T08:53:21.019Z,77.74
2022-09-21T08:59:52.032Z,77.61
2022-09-21T09:07:06.460Z,77.43
2022-09-21T09:14:13.554Z,77.25
2022-09-21T09:21:34.760Z,77.06
2022-09-21T09:28:27.371Z,76.96
2022-09-21T09:35:30.908Z,76.67
2022-09-21T09:42:51.867Z,76.30
2022-09-21T09:49:49.607Z,75.56
2022-09-21T09:56:46.326Z,75.65
2022-09-21T10:03:57.961Z,75.13
2022-09-21T10:11:09.693Z,74.71
2022-09-21T10:18:12.281Z,74.81
2022-09-21T10:25:23.901Z,74.41
2022-09-21T10:32:31.926Z,72.86
2022-09-21T10:39:31.044Z,72.68
2022-09-21T10:46:43.348Z,72.46
2022-09-21T10:53:53.719Z,72.42
2022-09-21T11:01:06.807Z,72.38
2022-09-21T11:07:23.413Z,71.78
2022-09-21T11:13:31.454Z,71.76
2022-09-21T11:20:21.403Z,70.93
2022-09-21T11:26:14.147Z,69.97
2022-09-21T11:32:45.728Z,69.73
2022-09-21T11:38:19.120Z,69.75
2022-09-21T11:44:10.412Z,69.51
2022-09-21T11:50:33.929Z,69.64
2022-09-21T11:56:36.391Z,69.00
2022-09-21T12:02:44.475Z,68.64
2022-09-21T12:08:44.849Z,68.61
2022-09-21T12:21:25.074Z,68.74
2022-09-21T12:28:30.959Z,68.07
2022-09-21T12:35:05.036Z,67.34
2022-09-21T12:42:10.852Z,67.90
2022-09-21T12:49:28.735Z,68.74
2022-09-21T12:56:26.867Z,69.01
2022-09-21T13:03:29.091Z,69.59
2022-09-21T13:09:47.193Z,67.88
2022-09-21T13:16:13.195Z,66.24
2022-09-21T13:22:55.541Z,65.86
2022-09-21T13:30:07.323Z,64.17
2022-09-21T13:36:58.990Z,63.44
2022-09-21T13:43:24.909Z,63.32
2022-09-21T13:50:01.948Z,65.39
2022-09-21T13:56:58.991Z,67.22
2022-09-21T14:04:00.375Z,68.31
2022-09-21T14:10:46.053Z,67.95
2022-09-21T14:17:04.622Z,66.00
2022-09-21T14:22:52.205Z,65.54
2022-09-21T14:29:57.650Z,64.18
2022-09-21T14:36:55.026Z,63.71
2022-09-21T14:43:21.764Z,64.23
2022-09-21T14:50:19.268Z,64.31
2022-09-21T14:57:35.198Z,64.75
2022-09-21T15:04:52.464Z,65.22
2022-09-21T15:11:00.959Z,65.72
2022-09-21T15:17:28.037Z,66.01
2022-09-21T15:23:36.771Z,66.56
2022-09-21T15:30:12.931Z,66.90
2022-09-21T15:36:51.715Z,67.36
2022-09-21T15:43:09.121Z,67.76
2022-09-21T15:49:04.964Z,68.24
2022-09-21T15:55:36.948Z,68.28
2022-09-21T16:01:21.627Z,68.50
2022-09-21T16:07:48.729Z,68.79
2022-09-21T16:14:49.728Z,68.91
2022-09-21T16:21:39.367Z,69.28
2022-09-21T16:27:56.326Z,69.72
2022-09-21T16:35:03.807Z,69.50
2022-09-21T16:41:41.327Z,69.42
2022-09-21T16:48:19.731Z,70.13
2022-09-21T16:55:14.270Z,70.67
2022-09-21T17:02:17.073Z,71.00
2022-09-21T17:09:12.922Z,71.44
2022-09-21T17:16:08.455Z,71.93
2022-09-21T17:23:03.935Z,72.41
2022-09-21T17:29:41.123Z,72.93
2022-09-21T17:36:34.822Z,73.28
2022-09-21T17:43:35.459Z,73.66
2022-09-21T17:50:38.316Z,73.79
2022-09-21T17:57:41.542Z,73.96
2022-09-21T18:04:47.379Z,74.18
2022-09-21T18:10:42.064Z,74.04
2022-09-21T18:16:35.336Z,74.00
2022-09-21T18:23:10.844Z,74.18
2022-09-21T18:29:38.989Z,74.31
2022-09-21T18:36:12.000Z,74.35
2022-09-21T18:43:26.106Z,74.78
2022-09-21T18:50:12.989Z,74.93
2022-09-21T18:56:50.361Z,74.96
2022-09-21T19:03:53.775Z,75.21
2022-09-21T19:10:56.686Z,75.11
2022-09-21T19:17:38.921Z,75.24
2022-09-21T19:23:57.248Z,75.31
2022-09-21T19:30:44.999Z,75.80
2022-09-21T19:36:38.285Z,75.87
2022-09-21T19:43:13.380Z,75.97
2022-09-21T19:49:07.352Z,76.32
2022-09-21T19:55:48.517Z,76.33
2022-09-21T20:03:03.288Z,76.18
2022-09-21T20:10:04.675Z,76.12
2022-09-21T20:16:57.825Z,75.92
2022-09-21T20:24:01.313Z,75.76
2022-09-21T20:31:04.607Z,75.61
2022-09-21T20:38:13.557Z,75.44
2022-09-21T20:44:24.811Z,75.35
2022-09-21T20:50:43.386Z,75.35
2022-09-21T20:57:26.245Z,75.25
2022-09-21T21:03:38.496Z,75.36
2022-09-21T21:10:21.221Z,75.38
2022-09-21T21:17:13.603Z,75.36
2022-09-21T21:24:14.828Z,75.63
2022-09-21T21:30:12.400Z,75.57
2022-09-21T21:36:18.040Z,75.70
2022-09-21T21:43:04.659Z,75.88
2022-09-21T21:49:47.511Z,75.82
2022-09-21T21:56:42.667Z,75.71
2022-09-21T22:03:37.036Z,75.84
2022-09-21T22:10:33.973Z,75.89
2022-09-21T22:17:13.042Z,75.92
2022-09-21T22:22:48.580Z,75.92
2022-09-21T22:29:06.152Z,75.79
2022-09-21T22:34:42.124Z,75.78
2022-09-21T22:41:17.594Z,75.95
2022-09-21T22:48:20.279Z,75.85
2022-09-21T22:54:35.193Z,75.96
2022-09-21T23:00:28.005Z,75.96
2022-09-21T23:06:42.353Z,75.96
2022-09-21T23:13:05.575Z,75.71
2022-09-21T23:20:08.444Z,75.53
2022-09-21T23:26:52.055Z,75.83
2022-09-21T23:33:47.599Z,76.11
2022-09-21T23:40:30.505Z,76.09
2022-09-21T23:47:16.141Z,76.31
2022-09-21T23:53:34.803Z,76.54
