createdAt,value
2023-06-13T00:00:33.091Z,100476.16
2023-06-13T00:03:01.393Z,100505.91
2023-06-13T00:05:28.495Z,100475.28
2023-06-13T00:07:55.836Z,100467.81
2023-06-13T00:10:22.860Z,100505.41
2023-06-13T00:12:50.686Z,100495.88
2023-06-13T00:15:18.134Z,100504.50
2023-06-13T00:17:49.348Z,100493.78
2023-06-13T00:20:16.978Z,100485.69
2023-06-13T00:22:46.490Z,100465.53
2023-06-13T00:25:14.914Z,100501.75
2023-06-13T00:27:41.946Z,100452.47
2023-06-13T00:30:09.289Z,100500.06
2023-06-13T00:32:36.448Z,100494.00
2023-06-13T00:35:03.853Z,100472.16
2023-06-13T00:37:35.644Z,100493.13
2023-06-13T00:40:03.870Z,100443.06
2023-06-13T00:42:33.271Z,100443.06
2023-06-13T00:45:23.945Z,100498.38
2023-06-13T00:47:59.475Z,100496.72
2023-06-13T00:50:29.561Z,100499.34
2023-06-13T00:52:58.785Z,100481.91
2023-06-13T00:55:27.437Z,100491.50
2023-06-13T00:57:59.391Z,100495.00
2023-06-13T01:00:31.336Z,100446.59
2023-06-13T01:03:08.376Z,100414.00
2023-06-13T01:05:36.660Z,100476.28
2023-06-13T01:08:08.732Z,100452.56
2023-06-13T01:10:37.518Z,100479.88
2023-06-13T01:13:17.745Z,100451.72
2023-06-13T01:16:00.301Z,100408.56
2023-06-13T01:18:31.635Z,100408.50
2023-06-13T01:21:02.021Z,100459.47
2023-06-13T01:23:46.315Z,100459.50
2023-06-13T01:26:51.400Z,100466.63
2023-06-13T01:29:19.118Z,100457.69
2023-06-13T01:31:50.145Z,100455.88
2023-06-13T01:34:18.359Z,100441.94
2023-06-13T01:36:45.976Z,100455.84
2023-06-13T01:39:12.996Z,100419.06
2023-06-13T01:41:42.108Z,100404.13
2023-06-13T01:44:13.179Z,100380.28
2023-06-13T01:46:51.598Z,100413.81
2023-06-13T01:49:37.892Z,100456.03
2023-06-13T01:52:05.112Z,100459.59
2023-06-13T01:54:38.078Z,100465.06
2023-06-13T01:57:08.782Z,100421.94
2023-06-13T01:59:39.620Z,100455.31
2023-06-13T02:02:08.150Z,100474.66
2023-06-13T02:04:42.278Z,100458.75
2023-06-13T02:07:10.037Z,100459.41
2023-06-13T02:09:37.856Z,100441.13
2023-06-13T02:12:05.426Z,100465.78
2023-06-13T02:14:33.952Z,100393.75
2023-06-13T02:17:01.416Z,100443.06
2023-06-13T02:19:31.326Z,100457.94
2023-06-13T02:21:58.513Z,100413.88
2023-06-13T02:24:26.454Z,100464.00
2023-06-13T02:26:54.142Z,100456.22
2023-06-13T02:29:21.968Z,100411.34
2023-06-13T02:31:49.436Z,100486.31
2023-06-13T02:34:16.566Z,100467.97
2023-06-13T02:36:43.588Z,100462.72
2023-06-13T02:39:12.794Z,100450.31
2023-06-13T02:41:42.365Z,100436.38
2023-06-13T02:44:09.333Z,100481.22
2023-06-13T02:46:36.348Z,100458.50
2023-06-13T02:49:03.739Z,100469.06
2023-06-13T02:51:30.966Z,100442.66
2023-06-13T02:53:58.310Z,100467.28
2023-06-13T02:56:27.362Z,100479.66
2023-06-13T02:58:54.581Z,100496.34
2023-06-13T03:01:22.305Z,100449.72
2023-06-13T03:03:52.612Z,100440.91
2023-06-13T03:06:20.177Z,100409.44
2023-06-13T03:08:49.404Z,100491.28
2023-06-13T03:11:16.415Z,100387.47
2023-06-13T03:13:43.670Z,100388.47
2023-06-13T03:16:12.013Z,100441.38
2023-06-13T03:18:39.818Z,100446.78
2023-06-13T03:21:07.371Z,100475.09
2023-06-13T03:23:34.703Z,100467.16
2023-06-13T03:26:04.339Z,100444.22
2023-06-13T03:28:31.415Z,100487.31
2023-06-13T03:30:58.666Z,100415.97
2023-06-13T03:33:27.008Z,100512.03
2023-06-13T03:35:57.925Z,100508.50
2023-06-13T03:38:29.053Z,100486.53
2023-06-13T03:40:56.722Z,100472.47
2023-06-13T03:43:23.938Z,100462.78
2023-06-13T03:45:51.162Z,100468.09
2023-06-13T03:48:18.609Z,100456.66
2023-06-13T03:50:46.671Z,100499.00
2023-06-13T03:53:13.769Z,100498.94
2023-06-13T03:55:41.219Z,100500.72
2023-06-13T03:58:08.444Z,100510.41
2023-06-13T04:00:36.034Z,100499.81
2023-06-13T04:03:03.496Z,100509.53
2023-06-13T04:05:32.361Z,100535.13
2023-06-13T04:07:59.528Z,100549.13
2023-06-13T04:10:26.535Z,100515.69
2023-06-13T04:12:53.692Z,100530.69
2023-06-13T04:15:22.022Z,100550.03
2023-06-13T04:17:49.058Z,100510.34
2023-06-13T04:20:16.891Z,100536.81
2023-06-13T04:22:44.361Z,100500.72
2023-06-13T04:25:11.593Z,100491.91
2023-06-13T04:27:39.849Z,100537.75
2023-06-13T04:30:09.604Z,100488.41
2023-06-13T04:32:40.908Z,100528.03
2023-06-13T04:35:08.717Z,100550.97
2023-06-13T04:37:36.885Z,100520.94
2023-06-13T04:40:07.092Z,100562.38
2023-06-13T04:42:34.141Z,100522.72
2023-06-13T04:45:01.123Z,100573.78
2023-06-13T04:47:42.381Z,100540.16
2023-06-13T04:50:20.602Z,100512.19
2023-06-13T04:52:54.524Z,100587.91
2023-06-13T04:55:26.479Z,100581.66
2023-06-13T04:57:53.704Z,100551.63
2023-06-13T05:00:21.216Z,100558.75
2023-06-13T05:02:49.692Z,100586.03
2023-06-13T05:05:19.588Z,100569.19
2023-06-13T05:07:49.257Z,100520.81
2023-06-13T05:10:19.243Z,100584.81
2023-06-13T05:12:46.499Z,100581.47
2023-06-13T05:15:13.506Z,100580.63
2023-06-13T05:17:40.592Z,100571.00
2023-06-13T05:20:08.514Z,100573.66
2023-06-13T05:22:35.491Z,100617.72
2023-06-13T05:25:03.422Z,100601.13
2023-06-13T05:27:30.711Z,100567.56
2023-06-13T05:29:57.742Z,100575.47
2023-06-13T05:32:24.789Z,100548.16
2023-06-13T05:34:51.832Z,100581.72
2023-06-13T05:37:19.855Z,100604.38
2023-06-13T05:39:47.082Z,100583.88
2023-06-13T05:42:14.081Z,100591.75
2023-06-13T05:44:41.091Z,100583.94
2023-06-13T05:47:08.132Z,100607.97
2023-06-13T05:49:35.682Z,100589.34
2023-06-13T05:52:02.971Z,100537.59
2023-06-13T05:54:30.004Z,100599.25
2023-06-13T05:56:57.084Z,100571.06
2023-06-13T05:59:24.083Z,100608.84
2023-06-13T06:01:52.081Z,100586.88
2023-06-13T06:04:19.307Z,100547.13
2023-06-13T06:06:46.464Z,100590.47
2023-06-13T06:09:13.406Z,100486.41
2023-06-13T06:11:40.905Z,100535.75
2023-06-13T06:14:08.087Z,100584.13
2023-06-13T06:16:35.169Z,100560.44
2023-06-13T06:19:02.326Z,100566.69
2023-06-13T06:21:29.745Z,100580.69
2023-06-13T06:23:57.222Z,100599.13
2023-06-13T06:26:25.852Z,100596.41
2023-06-13T06:28:52.848Z,100545.25
2023-06-13T06:31:20.409Z,100596.91
2023-06-13T06:33:47.579Z,100560.66
2023-06-13T06:36:16.768Z,100599.38
2023-06-13T06:43:11.485Z,100603.31
2023-06-13T06:45:38.688Z,100572.03
2023-06-13T06:48:06.082Z,100590.47
2023-06-13T06:50:33.246Z,100556.53
2023-06-13T06:53:00.203Z,100539.03
2023-06-13T06:55:27.212Z,100538.44
2023-06-13T06:57:54.605Z,100553.22
2023-06-13T07:00:23.616Z,100533.22
2023-06-13T07:02:50.784Z,100537.94
2023-06-13T07:05:17.988Z,100522.63
2023-06-13T07:07:45.723Z,100582.56
2023-06-13T07:10:12.958Z,100580.53
2023-06-13T07:12:40.652Z,100552.69
2023-06-13T07:15:08.530Z,100576.13
2023-06-13T07:17:35.787Z,100582.81
2023-06-13T07:20:06.673Z,100519.16
2023-06-13T07:22:33.797Z,100566.75
2023-06-13T07:25:01.062Z,100545.47
2023-06-13T07:27:28.622Z,100583.31
2023-06-13T07:29:55.856Z,100576.59
2023-06-13T07:32:22.860Z,100538.97
2023-06-13T07:35:05.124Z,100572.47
2023-06-13T07:37:34.066Z,100567.94
2023-06-13T07:40:01.244Z,100574.31
2023-06-13T07:42:28.508Z,100579.25
2023-06-13T07:44:55.704Z,100551.63
2023-06-13T07:47:22.926Z,100545.00
2023-06-13T07:49:49.963Z,100578.06
2023-06-13T07:52:17.340Z,100574.69
2023-06-13T07:54:45.015Z,100536.19
2023-06-13T07:57:26.017Z,100550.09
2023-06-13T07:59:59.140Z,100546.16
2023-06-13T08:02:27.493Z,100581.97
2023-06-13T08:04:55.828Z,100579.22
2023-06-13T08:07:23.337Z,100568.28
2023-06-13T08:09:51.172Z,100578.00
2023-06-13T08:12:18.606Z,100590.53
2023-06-13T08:14:45.573Z,100582.88
2023-06-13T08:17:12.680Z,100571.16
2023-06-13T08:19:40.240Z,100571.38
2023-06-13T08:22:07.277Z,100573.41
2023-06-13T08:24:34.388Z,100523.09
2023-06-13T08:27:01.508Z,100525.28
2023-06-13T08:29:29.982Z,100546.69
2023-06-13T08:31:57.671Z,100574.69
2023-06-13T08:34:25.105Z,100564.44
2023-06-13T08:36:52.435Z,100532.44
2023-06-13T08:39:21.732Z,100507.84
2023-06-13T08:41:50.841Z,100559.94
2023-06-13T08:44:18.784Z,100539.66
2023-06-13T08:46:46.175Z,100563.72
2023-06-13T08:49:13.861Z,100531.75
2023-06-13T08:51:44.045Z,100533.22
2023-06-13T08:54:14.084Z,100544.59
2023-06-13T08:56:45.338Z,100572.25
2023-06-13T08:59:17.509Z,100557.91
2023-06-13T09:01:45.672Z,100566.13
2023-06-13T09:04:13.900Z,100543.78
2023-06-13T09:06:42.706Z,100559.59
2023-06-13T09:09:10.442Z,100537.91
2023-06-13T09:11:40.948Z,100513.25
2023-06-13T09:14:08.943Z,100525.78
2023-06-13T09:16:36.372Z,100545.03
2023-06-13T09:19:04.524Z,100536.84
2023-06-13T09:21:31.759Z,100547.88
2023-06-13T09:23:59.200Z,100538.28
2023-06-13T09:26:27.665Z,100536.09
2023-06-13T09:28:58.448Z,100438.94
2023-06-13T09:31:29.805Z,100421.28
2023-06-13T09:34:03.378Z,100526.28
2023-06-13T09:36:31.060Z,100464.81
2023-06-13T09:38:59.709Z,100451.38
2023-06-13T09:41:28.081Z,100490.09
2023-06-13T09:43:55.239Z,100506.44
2023-06-13T09:46:25.749Z,100524.81
2023-06-13T09:48:53.395Z,100555.41
2023-06-13T09:51:22.403Z,100551.88
2023-06-13T09:53:50.712Z,100457.41
2023-06-13T09:56:17.968Z,100547.06
2023-06-13T09:58:45.153Z,100465.69
2023-06-13T10:01:16.887Z,100462.97
2023-06-13T10:03:45.406Z,100535.50
2023-06-13T10:06:13.626Z,100476.81
2023-06-13T10:08:41.693Z,100383.13
2023-06-13T10:11:14.433Z,100437.84
2023-06-13T10:13:51.393Z,100403.34
2023-06-13T10:16:22.492Z,100395.75
2023-06-13T10:18:52.982Z,100525.81
2023-06-13T10:21:22.907Z,100488.13
2023-06-13T10:23:51.802Z,100528.66
2023-06-13T10:26:44.593Z,100515.66
2023-06-13T10:29:25.779Z,100526.66
2023-06-13T10:32:11.173Z,100535.03
2023-06-13T10:35:03.383Z,100540.75
2023-06-13T10:38:08.513Z,100543.53
2023-06-13T10:40:35.595Z,100525.53
2023-06-13T10:43:14.264Z,100532.59
2023-06-13T10:45:45.585Z,100488.59
2023-06-13T10:48:13.764Z,100511.75
2023-06-13T10:50:45.389Z,100499.41
2023-06-13T10:53:28.356Z,100477.19
2023-06-13T10:56:03.074Z,100473.50
2023-06-13T10:58:31.036Z,100493.22
2023-06-13T11:01:03.942Z,100499.84
2023-06-13T11:03:33.383Z,100454.75
2023-06-13T11:06:07.544Z,100489.81
2023-06-13T11:08:34.896Z,100481.25
2023-06-13T11:11:03.547Z,100455.19
2023-06-13T11:13:35.463Z,100484.78
2023-06-13T11:16:41.650Z,100484.91
2023-06-13T11:19:22.849Z,100494.91
2023-06-13T11:22:05.106Z,100497.94
2023-06-13T11:24:35.186Z,100481.22
2023-06-13T11:27:08.014Z,100503.91
2023-06-13T11:29:35.879Z,100487.44
2023-06-13T11:32:05.900Z,100466.72
2023-06-13T11:34:34.970Z,100405.75
2023-06-13T11:37:09.896Z,100480.94
2023-06-13T11:39:42.599Z,100481.47
2023-06-13T11:42:12.113Z,100453.94
2023-06-13T11:44:39.640Z,100489.59
2023-06-13T11:47:12.824Z,100383.69
2023-06-13T11:49:40.098Z,100461.34
2023-06-13T11:52:17.677Z,100473.94
2023-06-13T11:54:49.123Z,100464.69
2023-06-13T11:57:16.564Z,100472.47
2023-06-13T11:59:45.135Z,100477.22
2023-06-13T12:02:17.757Z,100460.97
2023-06-13T12:04:50.187Z,100453.50
2023-06-13T12:07:19.554Z,100445.19
2023-06-13T12:09:47.468Z,100415.75
2023-06-13T12:12:15.040Z,100423.03
2023-06-13T12:14:55.302Z,100356.69
2023-06-13T12:17:24.750Z,100388.81
2023-06-13T12:20:14.720Z,100468.53
2023-06-13T12:22:44.553Z,100460.75
2023-06-13T12:25:14.851Z,100361.03
2023-06-13T12:27:42.354Z,100450.28
2023-06-13T12:30:12.468Z,100455.41
2023-06-13T12:32:44.950Z,100455.03
2023-06-13T12:35:13.682Z,100449.19
2023-06-13T12:37:42.223Z,100377.09
2023-06-13T12:40:14.654Z,100367.41
2023-06-13T12:42:44.264Z,100416.88
2023-06-13T12:45:12.772Z,100423.34
2023-06-13T12:47:40.345Z,100436.84
2023-06-13T12:50:11.531Z,100368.88
2023-06-13T12:52:39.850Z,100428.53
2023-06-13T12:55:07.237Z,100419.06
2023-06-13T12:57:35.003Z,100416.03
2023-06-13T13:00:02.638Z,100397.28
2023-06-13T13:02:31.036Z,100422.81
2023-06-13T13:05:01.390Z,100389.72
2023-06-13T13:07:31.147Z,100417.31
2023-06-13T13:10:00.584Z,100379.97
2023-06-13T13:12:31.948Z,100265.84
2023-06-13T13:15:32.142Z,100367.88
2023-06-13T13:17:49.944Z,100328.38
2023-06-13T13:20:21.334Z,100250.56
2023-06-13T13:22:49.496Z,100351.69
2023-06-13T13:25:20.935Z,100395.16
2023-06-13T13:27:49.786Z,100402.44
2023-06-13T13:30:18.998Z,100291.66
2023-06-13T13:32:51.971Z,100262.19
2023-06-13T13:35:35.327Z,100283.00
2023-06-13T13:38:07.123Z,100339.59
2023-06-13T13:41:11.810Z,100353.72
2023-06-13T13:43:46.884Z,100239.44
2023-06-13T13:46:22.267Z,100245.09
2023-06-13T13:49:03.379Z,100257.31
2023-06-13T13:51:33.377Z,100232.56
2023-06-13T13:54:01.743Z,100238.94
2023-06-13T13:56:29.143Z,100317.97
2023-06-13T13:58:58.085Z,100238.06
2023-06-13T14:01:28.390Z,100244.63
2023-06-13T14:03:56.162Z,100280.34
2023-06-13T14:06:23.676Z,100353.66
2023-06-13T14:08:51.242Z,100331.72
2023-06-13T14:11:19.715Z,100248.00
2023-06-13T14:13:47.419Z,100317.53
2023-06-13T14:16:15.187Z,100276.44
2023-06-13T14:18:42.724Z,100345.94
2023-06-13T14:21:12.919Z,100266.75
2023-06-13T14:23:41.261Z,100225.09
2023-06-13T14:26:08.673Z,100342.97
2023-06-13T14:28:38.088Z,100312.91
2023-06-13T14:31:05.625Z,100325.91
2023-06-13T14:33:34.507Z,100270.03
2023-06-13T14:36:04.141Z,100208.75
2023-06-13T14:38:31.291Z,100267.47
2023-06-13T14:40:58.478Z,100306.69
2023-06-13T14:43:25.637Z,100298.28
2023-06-13T14:45:53.305Z,100293.34
2023-06-13T14:48:51.002Z,100256.94
2023-06-13T14:58:02.019Z,100328.28
2023-06-13T15:00:49.649Z,100184.72
2023-06-13T15:03:27.272Z,100297.03
2023-06-13T15:05:54.615Z,100318.03
2023-06-13T15:08:21.650Z,100320.34
2023-06-13T15:10:48.732Z,100326.91
2023-06-13T15:13:18.014Z,100306.38
2023-06-13T15:15:53.400Z,100335.94
2023-06-13T15:18:20.649Z,100321.22
2023-06-13T15:20:48.921Z,100317.06
2023-06-13T15:23:17.278Z,100328.75
2023-06-13T15:25:44.245Z,100306.00
2023-06-13T15:28:11.216Z,100344.13
2023-06-13T15:30:38.519Z,100348.38
2023-06-13T15:33:06.247Z,100336.84
2023-06-13T15:35:33.622Z,100306.44
2023-06-13T15:38:00.698Z,100342.06
2023-06-13T15:40:28.280Z,100346.25
2023-06-13T15:42:55.580Z,100318.09
2023-06-13T15:45:22.905Z,100312.47
2023-06-13T15:47:50.026Z,100313.63
2023-06-13T15:50:17.481Z,100343.28
2023-06-13T15:52:44.466Z,100348.28
2023-06-13T15:55:11.435Z,100320.09
2023-06-13T15:57:38.526Z,100308.66
2023-06-13T16:00:07.720Z,100337.47
2023-06-13T16:02:43.111Z,100345.72
2023-06-13T16:05:11.425Z,100324.44
2023-06-13T16:07:43.796Z,100296.25
2023-06-13T16:10:11.447Z,100287.94
2023-06-13T16:12:38.537Z,100324.81
2023-06-13T16:15:06.764Z,100310.25
2023-06-13T16:17:33.813Z,100310.06
2023-06-13T16:20:01.235Z,100289.56
2023-06-13T16:22:28.453Z,100276.00
2023-06-13T16:24:55.788Z,100331.94
2023-06-13T16:27:22.948Z,100321.84
2023-06-13T16:29:50.728Z,100302.13
2023-06-13T16:32:18.187Z,100326.91
2023-06-13T16:34:45.251Z,100335.13
2023-06-13T16:37:12.473Z,100294.97
2023-06-13T16:39:39.874Z,100315.22
2023-06-13T16:42:08.710Z,100296.09
2023-06-13T16:44:35.930Z,100335.75
2023-06-13T16:47:03.888Z,100264.47
2023-06-13T16:49:30.963Z,100332.53
2023-06-13T16:51:57.948Z,100337.41
2023-06-13T16:54:24.826Z,100285.97
2023-06-13T16:56:51.930Z,100347.34
2023-06-13T16:59:19.587Z,100336.00
2023-06-13T17:01:46.641Z,100335.34
2023-06-13T17:04:13.909Z,100318.66
2023-06-13T17:06:41.312Z,100275.31
2023-06-13T17:09:08.928Z,100328.44
2023-06-13T17:11:35.917Z,100288.84
2023-06-13T17:14:04.011Z,100325.34
2023-06-13T17:16:34.482Z,100337.25
2023-06-13T17:19:01.904Z,100321.75
2023-06-13T17:21:28.919Z,100343.41
2023-06-13T17:23:55.977Z,100316.69
2023-06-13T17:26:22.969Z,100331.34
2023-06-13T17:28:51.072Z,100336.72
2023-06-13T17:31:18.240Z,100279.75
2023-06-13T17:33:51.097Z,100336.72
2023-06-13T17:36:19.052Z,100325.50
2023-06-13T17:38:46.023Z,100335.19
2023-06-13T17:41:16.674Z,100343.22
2023-06-13T17:43:43.969Z,100334.59
2023-06-13T17:46:11.281Z,100297.03
2023-06-13T17:48:41.935Z,100291.97
2023-06-13T17:51:09.638Z,100328.28
2023-06-13T17:53:38.724Z,100315.59
2023-06-13T17:56:06.107Z,100339.53
2023-06-13T17:58:33.217Z,100350.19
2023-06-13T18:01:00.561Z,100355.19
2023-06-13T18:03:28.009Z,100244.97
2023-06-13T18:05:54.951Z,100348.38
2023-06-13T18:08:21.860Z,100292.75
2023-06-13T18:10:48.780Z,100289.88
2023-06-13T18:13:15.870Z,100334.88
2023-06-13T18:15:43.349Z,100294.94
2023-06-13T18:18:10.401Z,100308.81
2023-06-13T18:20:38.784Z,100360.84
2023-06-13T18:23:07.300Z,100348.47
2023-06-13T18:25:35.007Z,100352.19
2023-06-13T18:28:02.095Z,100371.59
2023-06-13T18:30:29.420Z,100299.81
2023-06-13T18:32:56.872Z,100366.41
2023-06-13T18:35:24.247Z,100332.97
2023-06-13T18:37:51.273Z,100349.59
2023-06-13T18:40:18.218Z,100295.91
2023-06-13T18:42:45.259Z,100327.38
2023-06-13T18:45:12.789Z,100342.34
2023-06-13T18:47:40.075Z,100312.53
2023-06-13T18:50:07.765Z,100325.78
2023-06-13T18:52:37.342Z,100363.53
2023-06-13T18:55:04.942Z,100344.34
2023-06-13T18:57:32.024Z,100345.53
2023-06-13T18:59:59.099Z,100347.41
2023-06-13T19:02:26.261Z,100320.50
2023-06-13T19:04:54.723Z,100342.41
2023-06-13T19:07:22.808Z,100395.16
2023-06-13T19:09:50.733Z,100342.72
2023-06-13T19:12:23.412Z,100342.66
2023-06-13T19:14:50.749Z,100360.09
2023-06-13T19:17:18.722Z,100383.75
2023-06-13T19:19:46.230Z,100370.41
2023-06-13T19:22:13.628Z,100346.69
2023-06-13T19:24:40.905Z,100420.25
2023-06-13T19:27:08.287Z,100372.59
2023-06-13T19:29:37.680Z,100337.28
2023-06-13T19:32:06.032Z,100370.56
2023-06-13T19:34:34.585Z,100425.06
2023-06-13T19:37:01.582Z,100399.72
2023-06-13T19:39:28.938Z,100385.78
2023-06-13T19:41:56.162Z,100372.59
2023-06-13T19:44:23.184Z,100403.19
2023-06-13T19:46:50.651Z,100394.88
2023-06-13T19:49:18.163Z,100416.84
2023-06-13T19:51:45.609Z,100358.03
2023-06-13T19:54:13.375Z,100412.66
2023-06-13T19:56:40.410Z,100377.59
2023-06-13T19:59:11.068Z,100387.09
2023-06-13T20:01:40.255Z,100439.63
2023-06-13T20:04:08.227Z,100422.97
2023-06-13T20:06:35.369Z,100400.66
2023-06-13T20:09:05.950Z,100436.06
2023-06-13T20:11:34.769Z,100446.75
2023-06-13T20:14:02.342Z,100449.38
2023-06-13T20:16:31.141Z,100423.56
2023-06-13T20:18:58.424Z,100418.09
2023-06-13T20:21:25.429Z,100454.22
2023-06-13T20:23:52.545Z,100397.88
2023-06-13T20:26:19.793Z,100359.19
2023-06-13T20:28:46.908Z,100413.69
2023-06-13T20:31:14.310Z,100387.13
2023-06-13T20:33:41.451Z,100467.19
2023-06-13T20:36:08.474Z,100426.19
2023-06-13T20:38:35.746Z,100461.28
2023-06-13T20:41:02.831Z,100418.72
2023-06-13T20:43:32.652Z,100434.94
2023-06-13T20:46:00.866Z,100470.69
2023-06-13T20:48:29.873Z,100450.63
2023-06-13T20:50:58.593Z,100480.84
2023-06-13T20:53:28.462Z,100463.06
2023-06-13T20:55:56.508Z,100494.81
2023-06-13T20:58:23.509Z,100483.47
2023-06-13T21:00:55.648Z,100423.88
2023-06-13T21:03:24.028Z,100485.25
2023-06-13T21:05:51.340Z,100473.06
2023-06-13T21:08:18.298Z,100460.81
2023-06-13T21:10:45.495Z,100401.09
2023-06-13T21:13:12.519Z,100488.91
2023-06-13T21:15:46.349Z,100469.69
2023-06-13T21:18:13.543Z,100463.47
2023-06-13T21:20:40.587Z,100431.63
2023-06-13T21:23:07.647Z,100379.63
2023-06-13T21:25:34.832Z,100490.19
2023-06-13T21:28:02.418Z,100382.94
2023-06-13T21:30:29.708Z,100470.06
2023-06-13T21:32:57.045Z,100489.38
2023-06-13T21:35:25.449Z,100477.91
2023-06-13T21:37:54.536Z,100492.72
2023-06-13T21:40:24.082Z,100502.38
2023-06-13T21:42:51.346Z,100467.28
2023-06-13T21:45:30.840Z,100507.06
2023-06-13T21:47:58.620Z,100489.66
2023-06-13T21:50:25.813Z,100432.50
2023-06-13T21:52:53.394Z,100495.88
2023-06-13T21:55:21.056Z,100420.13
2023-06-13T21:57:48.366Z,100495.88
2023-06-13T22:00:17.605Z,100533.56
2023-06-13T22:02:46.043Z,100488.44
2023-06-13T22:05:13.925Z,100513.41
2023-06-13T22:07:43.932Z,100518.91
2023-06-13T22:10:12.480Z,100517.41
2023-06-13T22:12:41.784Z,100424.94
2023-06-13T22:15:09.272Z,100447.88
2023-06-13T22:17:37.497Z,100490.84
2023-06-13T22:20:19.915Z,100512.06
2023-06-13T22:22:47.625Z,100515.50
2023-06-13T22:25:15.148Z,100447.88
2023-06-13T22:27:42.146Z,100443.41
2023-06-13T22:30:10.333Z,100503.25
2023-06-13T22:32:37.548Z,100504.25
2023-06-13T22:35:05.188Z,100501.59
2023-06-13T22:37:32.502Z,100478.66
2023-06-13T22:39:59.939Z,100462.78
2023-06-13T22:42:27.211Z,100448.88
2023-06-13T22:44:54.261Z,100506.03
2023-06-13T22:47:22.479Z,100497.25
2023-06-13T22:49:51.997Z,100476.06
2023-06-13T22:52:19.010Z,100509.56
2023-06-13T22:54:46.390Z,100451.72
2023-06-13T22:57:13.485Z,100490.31
2023-06-13T22:59:41.001Z,100496.31
2023-06-13T23:02:08.436Z,100462.06
2023-06-13T23:04:35.895Z,100500.69
2023-06-13T23:07:04.559Z,100514.59
2023-06-13T23:09:34.846Z,100513.81
2023-06-13T23:12:02.907Z,100481.38
2023-06-13T23:14:30.097Z,100470.72
2023-06-13T23:16:57.282Z,100493.84
2023-06-13T23:19:26.034Z,100454.47
2023-06-13T23:21:53.352Z,100452.66
2023-06-13T23:24:20.511Z,100481.66
2023-06-13T23:26:47.768Z,100418.91
2023-06-13T23:29:15.246Z,100458.59
2023-06-13T23:31:42.545Z,100443.44
2023-06-13T23:34:10.233Z,100487.59
2023-06-13T23:36:43.689Z,100486.72
2023-06-13T23:39:31.635Z,100479.75
2023-06-13T23:41:58.849Z,100496.69
2023-06-13T23:44:26.231Z,100420.00
2023-06-13T23:46:53.472Z,100450.66
2023-06-13T23:49:20.492Z,100463.13
2023-06-13T23:51:47.354Z,100452.59
2023-06-13T23:54:15.831Z,100486.78
2023-06-13T23:56:43.079Z,100461.41
2023-06-13T23:59:10.422Z,100457.81
