createdAt,value
2023-05-05T00:00:16.004Z,10.10
2023-05-05T00:01:18.434Z,9.90
2023-05-05T00:02:21.770Z,10.45
2023-05-05T00:03:25.109Z,10.23
2023-05-05T00:04:27.375Z,10.77
2023-05-05T00:05:29.450Z,12.20
2023-05-05T00:06:31.596Z,11.80
2023-05-05T00:07:33.576Z,10.47
2023-05-05T00:08:35.611Z,9.98
2023-05-05T00:09:37.607Z,10.40
2023-05-05T00:10:39.665Z,13.50
2023-05-05T00:11:41.884Z,10.95
2023-05-05T00:12:44.124Z,9.75
2023-05-05T00:13:46.211Z,11.60
2023-05-05T00:14:48.305Z,11.40
2023-05-05T00:15:52.184Z,9.90
2023-05-05T00:16:54.255Z,10.98
2023-05-05T00:17:56.541Z,12.43
2023-05-05T00:18:59.485Z,12.50
2023-05-05T00:20:01.610Z,11.07
2023-05-05T00:21:04.567Z,11.98
2023-05-05T00:22:07.031Z,10.85
2023-05-05T00:23:09.007Z,11.63
2023-05-05T00:24:11.185Z,11.13
2023-05-05T00:25:13.195Z,12.88
2023-05-05T00:26:15.217Z,11.90
2023-05-05T00:27:18.558Z,12.38
2023-05-05T00:28:20.965Z,10.50
2023-05-05T00:29:22.965Z,11.35
2023-05-05T00:30:25.192Z,11.73
2023-05-05T00:31:27.216Z,12.57
2023-05-05T00:32:29.305Z,12.35
2023-05-05T00:33:31.288Z,10.70
2023-05-05T00:34:33.349Z,10.50
2023-05-05T00:35:35.944Z,10.82
2023-05-05T00:36:38.018Z,13.02
2023-05-05T00:37:40.107Z,11.60
2023-05-05T00:38:42.241Z,12.90
2023-05-05T00:39:45.024Z,12.98
2023-05-05T00:40:47.077Z,13.02
2023-05-05T00:41:49.080Z,14.50
2023-05-05T00:42:51.370Z,12.52
2023-05-05T00:43:53.802Z,12.82
2023-05-05T00:44:55.908Z,11.18
2023-05-05T00:46:21.349Z,12.45
2023-05-05T00:47:23.457Z,10.75
2023-05-05T00:48:25.942Z,15.40
2023-05-05T00:49:27.976Z,10.50
2023-05-05T00:50:31.320Z,11.82
2023-05-05T00:51:34.599Z,11.30
2023-05-05T00:52:39.724Z,11.50
2023-05-05T00:53:45.056Z,12.40
2023-05-05T00:54:47.597Z,12.18
2023-05-05T00:55:50.605Z,12.35
2023-05-05T00:56:53.015Z,11.25
2023-05-05T00:57:56.148Z,12.40
2023-05-05T00:58:59.260Z,12.40
2023-05-05T01:00:02.618Z,17.87
2023-05-05T01:01:04.835Z,11.63
2023-05-05T01:02:06.868Z,10.65
2023-05-05T01:03:08.946Z,12.45
2023-05-05T01:04:11.087Z,14.18
2023-05-05T01:05:15.111Z,14.57
2023-05-05T01:06:51.972Z,13.57
2023-05-05T01:08:06.118Z,12.40
2023-05-05T01:09:32.434Z,13.55
2023-05-05T01:10:48.823Z,13.47
2023-05-05T01:12:03.680Z,12.33
2023-05-05T01:13:32.283Z,14.00
2023-05-05T01:14:43.809Z,12.13
2023-05-05T01:15:59.286Z,13.65
2023-05-05T01:17:17.817Z,12.95
2023-05-05T01:18:45.200Z,12.63
2023-05-05T01:20:08.137Z,13.05
2023-05-05T01:21:32.755Z,12.85
2023-05-05T01:22:46.817Z,12.23
2023-05-05T01:24:26.114Z,12.50
2023-05-05T01:26:10.617Z,11.27
2023-05-05T01:27:43.429Z,11.65
2023-05-05T01:29:14.427Z,10.60
2023-05-05T01:30:35.060Z,10.50
2023-05-05T01:31:57.967Z,11.98
2023-05-05T01:33:07.845Z,11.57
2023-05-05T01:34:14.646Z,11.45
2023-05-05T01:35:26.796Z,13.95
2023-05-05T01:36:42.337Z,11.73
2023-05-05T01:38:14.682Z,13.63
2023-05-05T01:39:17.502Z,12.77
2023-05-05T01:40:26.865Z,11.43
2023-05-05T01:41:33.576Z,12.27
2023-05-05T01:42:38.161Z,13.23
2023-05-05T01:43:44.249Z,12.32
2023-05-05T01:44:48.479Z,11.80
2023-05-05T01:45:53.749Z,11.43
2023-05-05T01:46:59.084Z,11.80
2023-05-05T01:48:03.529Z,11.07
2023-05-05T01:49:07.337Z,13.20
2023-05-05T01:50:11.190Z,10.93
2023-05-05T01:51:14.520Z,13.13
2023-05-05T01:52:18.503Z,13.35
2023-05-05T01:53:24.162Z,14.45
2023-05-05T01:54:27.293Z,13.10
2023-05-05T01:55:31.102Z,13.52
2023-05-05T01:56:34.738Z,12.43
2023-05-05T01:57:39.202Z,14.07
2023-05-05T01:58:45.025Z,13.75
2023-05-05T01:59:47.117Z,14.48
2023-05-05T02:00:50.323Z,13.07
2023-05-05T02:01:52.700Z,12.75
2023-05-05T02:02:59.944Z,12.80
2023-05-05T02:04:03.309Z,13.65
2023-05-05T02:05:06.746Z,13.70
2023-05-05T02:06:10.279Z,11.27
2023-05-05T02:07:14.154Z,12.85
2023-05-05T02:08:17.062Z,13.15
2023-05-05T02:09:20.315Z,15.90
2023-05-05T02:10:22.376Z,14.30
2023-05-05T02:11:26.334Z,12.27
2023-05-05T02:12:30.570Z,12.75
2023-05-05T02:13:33.036Z,15.23
2023-05-05T02:14:36.110Z,13.15
2023-05-05T02:15:39.431Z,14.40
2023-05-05T02:16:42.438Z,12.20
2023-05-05T02:17:46.375Z,14.60
2023-05-05T02:18:49.419Z,13.95
2023-05-05T02:19:53.196Z,12.32
2023-05-05T02:20:55.330Z,15.07
2023-05-05T02:21:57.976Z,15.23
2023-05-05T02:23:00.438Z,14.57
2023-05-05T02:24:02.752Z,13.82
2023-05-05T02:25:05.310Z,15.40
2023-05-05T02:26:09.493Z,16.65
2023-05-05T02:27:48.716Z,15.52
2023-05-05T02:29:09.523Z,12.65
2023-05-05T02:30:18.086Z,12.43
2023-05-05T02:31:22.819Z,13.38
2023-05-05T02:32:34.474Z,18.00
2023-05-05T02:33:39.303Z,13.37
2023-05-05T02:34:43.700Z,14.43
2023-05-05T02:35:51.996Z,13.18
2023-05-05T02:37:00.934Z,12.35
2023-05-05T02:38:17.502Z,13.00
2023-05-05T02:39:45.373Z,12.60
2023-05-05T02:40:55.066Z,12.50
2023-05-05T02:42:03.045Z,12.60
2023-05-05T02:43:09.886Z,13.60
2023-05-05T02:44:13.981Z,13.43
2023-05-05T02:45:18.637Z,13.00
2023-05-05T02:46:23.396Z,12.52
2023-05-05T02:47:38.463Z,12.30
2023-05-05T02:48:41.199Z,12.95
2023-05-05T02:49:43.472Z,13.90
2023-05-05T02:50:45.613Z,13.85
2023-05-05T02:52:02.883Z,17.73
2023-05-05T02:53:09.212Z,14.90
2023-05-05T02:54:11.649Z,14.30
2023-05-05T02:55:14.111Z,12.90
2023-05-05T02:56:34.462Z,12.47
2023-05-05T02:57:50.953Z,12.05
2023-05-05T02:58:59.471Z,12.80
2023-05-05T03:00:09.441Z,13.05
2023-05-05T03:01:17.903Z,14.93
2023-05-05T03:02:32.416Z,12.95
2023-05-05T03:03:52.381Z,13.35
2023-05-05T03:05:13.060Z,13.07
2023-05-05T03:06:22.772Z,13.55
2023-05-05T03:07:31.278Z,13.48
2023-05-05T03:08:59.871Z,14.33
2023-05-05T03:10:13.737Z,14.07
2023-05-05T03:11:35.948Z,13.02
2023-05-05T03:12:52.619Z,14.05
2023-05-05T03:14:09.413Z,13.35
2023-05-05T03:15:13.883Z,11.90
2023-05-05T03:16:18.487Z,15.07
2023-05-05T03:17:21.702Z,14.73
2023-05-05T03:18:25.296Z,12.70
2023-05-05T03:19:38.480Z,13.73
2023-05-05T03:20:42.526Z,14.57
2023-05-05T03:21:47.793Z,12.02
2023-05-05T03:22:50.319Z,13.70
2023-05-05T03:23:52.425Z,12.52
2023-05-05T03:24:56.451Z,13.57
2023-05-05T03:25:59.736Z,13.27
2023-05-05T03:27:06.695Z,13.38
2023-05-05T03:28:13.490Z,15.48
2023-05-05T03:29:15.970Z,13.18
2023-05-05T03:30:20.208Z,13.15
2023-05-05T03:31:25.223Z,14.60
2023-05-05T03:32:31.457Z,12.30
2023-05-05T03:33:33.533Z,12.70
2023-05-05T03:34:37.886Z,13.40
2023-05-05T03:35:41.130Z,13.57
2023-05-05T03:36:45.734Z,11.95
2023-05-05T03:37:50.230Z,12.32
2023-05-05T03:38:53.806Z,14.18
2023-05-05T03:39:57.004Z,14.30
2023-05-05T03:41:02.754Z,13.00
2023-05-05T03:42:05.078Z,13.13
2023-05-05T03:43:09.492Z,11.80
2023-05-05T03:44:12.530Z,13.10
2023-05-05T03:45:14.585Z,12.68
2023-05-05T03:46:17.045Z,12.65
2023-05-05T03:47:19.310Z,11.10
2023-05-05T03:48:21.324Z,11.40
2023-05-05T03:49:25.172Z,13.35
2023-05-05T03:50:27.842Z,12.30
2023-05-05T03:51:31.558Z,11.80
2023-05-05T03:52:34.670Z,12.20
2023-05-05T03:53:36.661Z,12.65
2023-05-05T03:54:42.565Z,14.82
2023-05-05T03:55:44.868Z,12.38
2023-05-05T03:56:47.076Z,12.63
2023-05-05T03:57:49.077Z,12.43
2023-05-05T03:58:51.035Z,12.43
2023-05-05T03:59:54.174Z,15.35
2023-05-05T04:00:56.579Z,11.98
2023-05-05T04:01:58.674Z,12.60
2023-05-05T04:03:01.385Z,13.33
2023-05-05T04:04:03.503Z,12.43
2023-05-05T04:05:05.654Z,12.90
2023-05-05T04:06:08.074Z,11.88
2023-05-05T04:07:10.168Z,13.50
2023-05-05T04:08:12.320Z,12.15
2023-05-05T04:09:14.666Z,14.52
2023-05-05T04:10:18.090Z,13.43
2023-05-05T04:11:21.450Z,13.10
2023-05-05T04:12:23.876Z,14.73
2023-05-05T04:13:26.154Z,16.03
2023-05-05T04:14:28.994Z,16.48
2023-05-05T04:15:31.263Z,13.98
2023-05-05T04:16:33.476Z,14.60
2023-05-05T04:17:35.543Z,15.15
2023-05-05T04:18:37.746Z,12.55
2023-05-05T04:19:40.196Z,15.63
2023-05-05T04:20:43.292Z,14.25
2023-05-05T04:21:45.916Z,13.57
2023-05-05T04:22:49.854Z,12.40
2023-05-05T04:23:53.515Z,15.30
2023-05-05T04:24:56.910Z,14.32
2023-05-05T04:25:59.047Z,16.58
2023-05-05T04:27:02.455Z,13.93
2023-05-05T04:28:05.389Z,14.45
2023-05-05T04:29:09.510Z,14.65
2023-05-05T04:30:11.917Z,16.58
2023-05-05T04:31:15.827Z,13.50
2023-05-05T04:32:19.505Z,13.63
2023-05-05T04:33:21.528Z,20.73
2023-05-05T04:34:25.000Z,13.73
2023-05-05T04:35:27.431Z,14.68
2023-05-05T04:36:29.486Z,15.88
2023-05-05T04:37:31.564Z,14.68
2023-05-05T04:38:34.545Z,13.13
2023-05-05T04:39:37.529Z,14.88
2023-05-05T04:40:41.323Z,16.58
2023-05-05T04:41:44.559Z,12.93
2023-05-05T04:42:46.652Z,13.52
2023-05-05T04:43:48.850Z,11.90
2023-05-05T04:44:51.211Z,16.90
2023-05-05T04:45:56.311Z,12.40
2023-05-05T04:47:02.473Z,13.30
2023-05-05T04:48:05.393Z,15.05
2023-05-05T04:49:07.557Z,13.20
2023-05-05T04:50:11.401Z,11.65
2023-05-05T04:51:14.366Z,12.43
2023-05-05T04:52:16.435Z,12.38
2023-05-05T04:53:18.600Z,11.50
2023-05-05T04:54:20.688Z,12.63
2023-05-05T04:55:22.690Z,12.03
2023-05-05T04:56:25.039Z,12.27
2023-05-05T04:57:27.463Z,13.07
2023-05-05T04:58:29.637Z,16.55
2023-05-05T04:59:31.721Z,12.20
2023-05-05T05:00:33.836Z,13.73
2023-05-05T05:01:37.808Z,14.38
2023-05-05T05:02:41.681Z,13.43
2023-05-05T05:03:44.643Z,11.82
2023-05-05T05:04:47.554Z,12.45
2023-05-05T05:05:49.924Z,11.20
2023-05-05T05:06:52.730Z,11.40
2023-05-05T05:07:54.734Z,11.93
2023-05-05T05:08:56.763Z,14.20
2023-05-05T05:09:58.825Z,12.57
2023-05-05T05:11:00.906Z,12.38
2023-05-05T05:12:03.348Z,13.10
2023-05-05T05:13:05.473Z,10.88
2023-05-05T05:14:07.622Z,13.48
2023-05-05T05:15:10.630Z,14.00
2023-05-05T05:16:12.655Z,14.33
2023-05-05T05:17:14.748Z,12.25
2023-05-05T05:18:17.523Z,14.27
2023-05-05T05:19:19.563Z,12.77
2023-05-05T05:20:21.713Z,13.85
2023-05-05T05:21:23.740Z,12.90
2023-05-05T05:22:26.275Z,13.77
2023-05-05T05:23:28.352Z,15.20
2023-05-05T05:24:30.503Z,14.38
2023-05-05T05:25:32.548Z,13.77
2023-05-05T05:26:34.751Z,13.30
2023-05-05T05:27:37.750Z,15.20
2023-05-05T05:28:39.894Z,14.00
2023-05-05T05:29:42.102Z,14.10
2023-05-05T05:30:44.173Z,12.32
2023-05-05T05:31:46.924Z,14.50
2023-05-05T05:32:49.330Z,13.00
2023-05-05T05:33:51.544Z,13.05
2023-05-05T05:34:53.828Z,11.15
2023-05-05T05:35:56.827Z,11.80
2023-05-05T05:36:58.870Z,10.40
2023-05-05T05:38:00.983Z,11.65
2023-05-05T05:39:02.994Z,14.57
2023-05-05T05:40:05.980Z,11.48
2023-05-05T05:41:09.429Z,13.68
2023-05-05T05:42:12.993Z,11.80
2023-05-05T05:43:15.253Z,12.82
2023-05-05T05:44:17.310Z,14.00
2023-05-05T05:45:19.474Z,14.95
2023-05-05T05:46:21.893Z,15.55
2023-05-05T05:47:24.638Z,11.30
2023-05-05T05:48:28.628Z,10.85
2023-05-05T05:49:31.589Z,14.43
2023-05-05T05:50:33.689Z,12.23
2023-05-05T05:51:35.741Z,12.80
2023-05-05T05:52:37.864Z,10.75
2023-05-05T05:53:41.333Z,11.60
2023-05-05T05:54:44.413Z,11.05
2023-05-05T05:55:47.071Z,10.73
2023-05-05T05:56:49.699Z,12.52
2023-05-05T05:57:51.916Z,9.37
2023-05-05T05:58:55.076Z,11.45
2023-05-05T05:59:59.206Z,10.98
2023-05-05T06:01:04.035Z,12.32
2023-05-05T06:02:07.770Z,9.77
2023-05-05T06:03:10.042Z,9.95
2023-05-05T06:04:13.986Z,10.45
2023-05-05T06:05:16.325Z,11.18
2023-05-05T06:06:20.282Z,9.77
2023-05-05T06:07:22.399Z,10.90
2023-05-05T06:08:25.134Z,11.83
2023-05-05T06:09:28.627Z,11.27
2023-05-05T06:10:31.157Z,10.25
2023-05-05T06:11:38.322Z,10.95
2023-05-05T06:12:40.720Z,10.80
2023-05-05T06:13:43.310Z,10.30
2023-05-05T06:14:45.407Z,13.77
2023-05-05T06:15:47.642Z,12.20
2023-05-05T06:16:52.338Z,11.52
2023-05-05T06:17:56.777Z,9.07
2023-05-05T06:18:58.871Z,11.60
2023-05-05T06:20:00.956Z,14.35
2023-05-05T06:21:03.495Z,9.10
2023-05-05T06:22:06.691Z,10.10
2023-05-05T06:23:09.608Z,9.18
2023-05-05T06:24:15.964Z,9.68
2023-05-05T06:25:18.217Z,10.95
2023-05-05T06:26:21.565Z,11.85
2023-05-05T06:27:23.700Z,12.88
2023-05-05T06:28:26.108Z,10.50
2023-05-05T06:29:28.901Z,10.47
2023-05-05T06:30:31.288Z,10.98
2023-05-05T06:31:33.420Z,10.90
2023-05-05T06:32:35.697Z,11.82
2023-05-05T06:33:37.848Z,11.38
2023-05-05T06:34:39.960Z,9.73
2023-05-05T06:35:41.959Z,10.23
2023-05-05T06:36:44.087Z,10.02
2023-05-05T06:37:46.130Z,10.57
2023-05-05T06:38:48.130Z,9.65
2023-05-05T06:39:50.104Z,10.10
2023-05-05T06:40:52.159Z,10.10
2023-05-05T06:41:54.187Z,11.02
2023-05-05T06:42:56.318Z,11.77
2023-05-05T06:44:03.385Z,9.88
2023-05-05T06:45:05.850Z,8.32
2023-05-05T06:46:07.899Z,9.90
2023-05-05T06:47:10.012Z,10.95
2023-05-05T06:48:12.453Z,10.55
2023-05-05T06:49:14.499Z,12.63
2023-05-05T06:50:16.640Z,9.80
2023-05-05T06:51:18.812Z,11.10
2023-05-05T06:52:22.387Z,9.95
2023-05-05T06:53:24.428Z,8.88
2023-05-05T06:54:26.514Z,8.77
2023-05-05T06:55:28.851Z,12.77
2023-05-05T06:56:31.706Z,9.70
2023-05-05T06:57:33.707Z,8.55
2023-05-05T06:58:35.796Z,8.15
2023-05-05T06:59:37.906Z,8.90
2023-05-05T07:00:41.279Z,8.23
2023-05-05T07:01:43.357Z,10.50
2023-05-05T07:02:45.589Z,8.57
2023-05-05T07:03:47.762Z,9.48
2023-05-05T07:04:50.173Z,8.07
2023-05-05T07:05:53.925Z,11.20
2023-05-05T07:06:56.040Z,8.98
2023-05-05T07:07:58.512Z,9.57
2023-05-05T07:09:00.549Z,9.30
2023-05-05T07:10:02.649Z,8.07
2023-05-05T07:11:04.769Z,10.93
2023-05-05T07:12:07.141Z,8.50
2023-05-05T07:13:09.534Z,8.38
2023-05-05T07:14:11.723Z,8.15
2023-05-05T07:15:26.783Z,11.60
2023-05-05T07:16:31.096Z,9.52
2023-05-05T07:17:33.192Z,8.48
2023-05-05T07:18:35.247Z,7.97
2023-05-05T07:19:37.273Z,8.43
2023-05-05T07:20:39.606Z,9.63
2023-05-05T07:21:41.839Z,8.20
2023-05-05T07:22:43.905Z,8.60
2023-05-05T07:23:47.799Z,8.43
2023-05-05T07:24:51.622Z,8.38
2023-05-05T07:25:54.876Z,8.88
2023-05-05T07:26:57.539Z,8.98
2023-05-05T07:27:59.818Z,9.90
2023-05-05T07:29:02.797Z,9.43
2023-05-05T07:30:10.072Z,9.00
2023-05-05T07:31:14.518Z,8.85
2023-05-05T07:32:16.714Z,8.33
2023-05-05T07:33:18.790Z,7.72
2023-05-05T07:34:20.843Z,7.82
2023-05-05T07:35:23.424Z,7.68
2023-05-05T07:36:27.949Z,8.65
2023-05-05T07:37:30.133Z,9.32
2023-05-05T07:38:32.151Z,9.25
2023-05-05T07:39:34.426Z,8.55
2023-05-05T07:40:36.597Z,7.10
2023-05-05T07:41:38.733Z,7.72
2023-05-05T07:42:40.942Z,7.60
2023-05-05T07:43:44.417Z,7.65
2023-05-05T07:44:46.671Z,7.50
2023-05-05T07:45:48.961Z,7.35
2023-05-05T07:46:51.295Z,7.22
2023-05-05T07:47:53.330Z,8.20
2023-05-05T07:48:55.364Z,9.82
2023-05-05T07:49:57.524Z,7.93
2023-05-05T07:50:59.832Z,7.50
2023-05-05T07:52:01.854Z,7.70
2023-05-05T07:53:13.882Z,8.10
2023-05-05T07:54:17.950Z,7.72
2023-05-05T07:55:20.184Z,9.30
2023-05-05T07:56:22.204Z,7.18
2023-05-05T07:57:24.212Z,7.47
2023-05-05T07:58:26.341Z,8.35
2023-05-05T08:00:38.628Z,8.18
2023-05-05T08:01:41.881Z,7.55
2023-05-05T08:02:44.166Z,9.20
2023-05-05T08:03:46.717Z,7.20
2023-05-05T08:04:48.797Z,7.30
2023-05-05T08:05:53.932Z,7.85
2023-05-05T08:06:55.952Z,9.05
2023-05-05T08:07:58.107Z,9.07
2023-05-05T08:09:01.778Z,8.15
2023-05-05T08:10:04.046Z,6.03
2023-05-05T08:11:06.660Z,7.00
2023-05-05T08:12:08.998Z,8.65
2023-05-05T08:13:11.100Z,7.15
2023-05-05T08:14:13.108Z,7.75
2023-05-05T08:15:15.221Z,8.33
2023-05-05T08:16:17.364Z,6.50
2023-05-05T08:17:19.660Z,6.07
2023-05-05T08:18:21.787Z,6.28
2023-05-05T08:19:29.181Z,7.72
2023-05-05T08:20:31.637Z,7.55
2023-05-05T08:21:33.729Z,6.78
2023-05-05T08:22:35.785Z,7.07
2023-05-05T08:23:39.099Z,7.78
2023-05-05T08:24:41.347Z,6.57
2023-05-05T08:25:44.177Z,6.50
2023-05-05T08:26:46.180Z,6.50
2023-05-05T08:27:48.253Z,6.50
2023-05-05T08:28:50.418Z,6.60
2023-05-05T08:29:52.473Z,7.15
2023-05-05T08:30:54.535Z,8.27
2023-05-05T08:31:56.899Z,6.15
2023-05-05T08:32:59.464Z,6.32
2023-05-05T08:34:01.592Z,6.10
2023-05-05T08:35:04.858Z,8.27
2023-05-05T08:36:07.350Z,7.57
2023-05-05T08:37:09.380Z,7.15
2023-05-05T08:38:12.621Z,6.47
2023-05-05T08:39:14.655Z,7.40
2023-05-05T08:40:16.842Z,7.05
2023-05-05T08:41:22.220Z,6.38
2023-05-05T08:42:36.280Z,6.13
2023-05-05T08:43:41.323Z,5.90
2023-05-05T08:44:43.497Z,6.28
2023-05-05T08:45:46.169Z,6.50
2023-05-05T08:46:50.264Z,9.30
2023-05-05T08:47:52.393Z,6.05
2023-05-05T08:48:55.766Z,11.68
2023-05-05T08:49:59.872Z,5.43
2023-05-05T08:51:05.697Z,5.68
2023-05-05T08:52:18.149Z,6.13
2023-05-05T08:53:41.611Z,5.90
2023-05-05T08:54:51.740Z,5.65
2023-05-05T08:55:56.652Z,8.20
2023-05-05T08:57:02.206Z,6.30
2023-05-05T08:58:04.838Z,7.03
2023-05-05T08:59:08.533Z,7.38
2023-05-05T09:00:12.866Z,8.73
2023-05-05T09:01:15.569Z,6.32
2023-05-05T09:03:06.025Z,6.35
2023-05-05T09:04:11.438Z,5.65
2023-05-05T09:05:13.637Z,6.47
2023-05-05T09:06:16.180Z,7.35
2023-05-05T09:07:19.281Z,8.20
2023-05-05T09:08:21.553Z,5.55
2023-05-05T09:09:24.267Z,6.10
2023-05-05T09:10:29.742Z,7.43
2023-05-05T09:11:34.162Z,6.30
2023-05-05T09:12:36.567Z,5.30
2023-05-05T09:13:38.671Z,6.63
2023-05-05T09:14:40.718Z,6.70
2023-05-05T09:15:42.845Z,7.03
2023-05-05T09:16:44.825Z,5.72
2023-05-05T09:17:47.193Z,6.00
2023-05-05T09:18:49.422Z,6.75
2023-05-05T09:21:01.976Z,5.30
2023-05-05T09:22:04.137Z,11.40
2023-05-05T09:23:17.408Z,6.63
2023-05-05T09:24:19.585Z,7.03
2023-05-05T09:25:21.597Z,6.97
2023-05-05T09:26:23.635Z,6.43
2023-05-05T09:27:25.683Z,6.38
2023-05-05T09:28:27.996Z,6.07
2023-05-05T09:29:30.014Z,6.25
2023-05-05T09:30:32.635Z,7.13
2023-05-05T09:31:36.464Z,6.20
2023-05-05T09:32:50.333Z,6.18
2023-05-05T09:33:52.387Z,7.43
2023-05-05T09:35:01.664Z,6.57
2023-05-05T09:36:03.831Z,7.10
2023-05-05T09:37:06.361Z,7.85
2023-05-05T09:38:12.414Z,6.05
2023-05-05T09:39:19.862Z,6.28
2023-05-05T09:40:22.236Z,7.10
2023-05-05T09:41:37.801Z,6.25
2023-05-05T09:42:41.072Z,7.13
2023-05-05T09:43:52.526Z,7.05
2023-05-05T09:44:54.763Z,6.65
2023-05-05T09:46:07.954Z,6.70
2023-05-05T09:47:26.015Z,7.65
2023-05-05T09:48:32.374Z,7.90
2023-05-05T09:49:36.346Z,9.48
2023-05-05T09:50:44.791Z,7.93
2023-05-05T09:51:49.061Z,9.02
2023-05-05T09:53:02.021Z,7.10
2023-05-05T09:54:04.114Z,8.17
2023-05-05T09:55:07.109Z,9.05
2023-05-05T09:56:10.442Z,7.18
2023-05-05T09:57:32.496Z,7.72
2023-05-05T09:58:34.521Z,8.40
2023-05-05T09:59:36.694Z,7.15
2023-05-05T10:00:39.636Z,9.85
2023-05-05T10:01:43.806Z,7.30
2023-05-05T10:02:46.020Z,7.38
2023-05-05T10:03:54.156Z,6.60
2023-05-05T10:05:09.776Z,7.00
2023-05-05T10:06:11.859Z,6.57
2023-05-05T10:07:24.237Z,6.65
2023-05-05T10:08:28.697Z,12.90
2023-05-05T10:09:33.764Z,8.60
2023-05-05T10:10:36.312Z,8.65
2023-05-05T10:11:41.365Z,11.55
2023-05-05T10:12:43.650Z,6.68
2023-05-05T10:13:46.409Z,7.00
2023-05-05T10:14:48.488Z,7.85
2023-05-05T10:15:57.828Z,6.40
2023-05-05T10:17:01.836Z,10.13
2023-05-05T10:18:07.637Z,6.60
2023-05-05T10:19:14.315Z,10.45
2023-05-05T10:20:16.645Z,7.40
2023-05-05T10:21:21.747Z,6.13
2023-05-05T10:22:25.129Z,6.75
2023-05-05T10:23:39.227Z,6.43
2023-05-05T10:24:50.324Z,6.43
2023-05-05T10:26:02.689Z,6.20
2023-05-05T10:27:13.372Z,6.00
2023-05-05T10:28:23.326Z,7.07
2023-05-05T10:29:37.845Z,6.68
2023-05-05T10:30:44.448Z,6.53
2023-05-05T10:31:52.661Z,5.72
2023-05-05T10:33:30.198Z,7.45
2023-05-05T10:34:40.956Z,7.03
2023-05-05T10:35:46.876Z,8.60
2023-05-05T10:36:49.774Z,6.93
2023-05-05T10:37:52.544Z,5.15
2023-05-05T10:38:59.086Z,5.20
2023-05-05T10:40:02.217Z,5.07
2023-05-05T10:41:04.491Z,5.03
2023-05-05T10:42:07.988Z,6.20
2023-05-05T10:43:10.652Z,5.07
2023-05-05T10:44:14.102Z,9.57
2023-05-05T10:45:16.403Z,5.20
2023-05-05T10:46:18.657Z,5.35
2023-05-05T10:47:22.306Z,7.03
2023-05-05T10:48:40.461Z,6.35
2023-05-05T10:49:57.223Z,6.10
2023-05-05T10:51:38.733Z,6.28
2023-05-05T10:53:03.016Z,4.78
2023-05-05T10:54:28.300Z,6.75
2023-05-05T10:55:36.521Z,5.65
2023-05-05T10:56:40.864Z,5.55
2023-05-05T10:57:45.029Z,5.10
2023-05-05T10:58:59.194Z,5.22
2023-05-05T11:00:02.596Z,5.28
2023-05-05T11:01:06.405Z,6.85
2023-05-05T11:02:23.755Z,5.53
2023-05-05T11:03:26.279Z,6.07
2023-05-05T11:04:28.380Z,4.63
2023-05-05T11:05:30.426Z,6.38
2023-05-05T11:06:32.972Z,5.55
2023-05-05T11:07:36.022Z,6.40
2023-05-05T11:08:42.665Z,5.20
2023-05-05T11:10:02.401Z,8.02
2023-05-05T11:11:06.658Z,5.90
2023-05-05T11:12:09.458Z,6.00
2023-05-05T11:13:19.200Z,5.93
2023-05-05T11:14:22.591Z,5.93
2023-05-05T11:15:27.409Z,5.43
2023-05-05T11:16:47.877Z,4.70
2023-05-05T11:17:50.268Z,4.90
2023-05-05T11:18:52.339Z,5.57
2023-05-05T11:19:54.389Z,9.23
2023-05-05T11:20:59.549Z,8.07
2023-05-05T11:22:02.101Z,6.95
2023-05-05T11:23:04.311Z,6.18
2023-05-05T11:24:29.335Z,6.07
2023-05-05T11:25:38.140Z,6.55
2023-05-05T11:26:52.106Z,7.72
2023-05-05T11:28:14.745Z,6.03
2023-05-05T11:29:19.924Z,7.05
2023-05-05T11:30:21.940Z,8.63
2023-05-05T11:31:24.572Z,5.57
2023-05-05T11:32:26.572Z,6.03
2023-05-05T11:33:33.517Z,5.80
2023-05-05T11:34:35.736Z,7.80
2023-05-05T11:35:58.784Z,5.23
2023-05-05T11:37:03.360Z,5.80
2023-05-05T11:38:08.520Z,4.88
2023-05-05T11:39:29.374Z,6.38
2023-05-05T11:40:36.571Z,5.90
2023-05-05T11:42:06.618Z,5.82
2023-05-05T11:43:11.722Z,5.43
2023-05-05T11:44:14.998Z,6.30
2023-05-05T11:45:22.594Z,5.93
2023-05-05T11:46:24.677Z,6.25
2023-05-05T11:47:28.308Z,5.63
2023-05-05T11:48:30.370Z,5.40
2023-05-05T11:49:38.147Z,6.22
2023-05-05T11:50:40.765Z,6.10
2023-05-05T11:51:43.998Z,6.30
2023-05-05T11:52:47.340Z,5.65
2023-05-05T11:53:50.278Z,5.20
2023-05-05T11:55:01.064Z,5.20
2023-05-05T11:56:07.709Z,5.13
2023-05-05T11:57:10.188Z,4.75
2023-05-05T11:58:19.382Z,5.17
2023-05-05T11:59:22.013Z,4.90
2023-05-05T12:00:33.976Z,5.68
2023-05-05T12:01:42.361Z,4.93
2023-05-05T12:02:44.503Z,5.65
2023-05-05T12:03:46.797Z,4.95
2023-05-05T12:04:50.823Z,5.22
2023-05-05T12:05:56.081Z,5.00
2023-05-05T12:07:02.277Z,4.70
2023-05-05T12:08:04.629Z,5.50
2023-05-05T12:09:17.639Z,6.10
2023-05-05T12:10:25.681Z,6.68
2023-05-05T12:11:28.529Z,5.30
2023-05-05T12:12:36.105Z,5.55
2023-05-05T12:13:38.254Z,5.63
2023-05-05T12:14:54.777Z,5.30
2023-05-05T12:15:56.929Z,5.38
2023-05-05T12:17:08.086Z,5.50
2023-05-05T12:18:19.173Z,4.60
2023-05-05T12:19:21.194Z,4.95
2023-05-05T12:20:33.721Z,5.83
2023-05-05T12:21:35.983Z,7.00
2023-05-05T12:22:38.911Z,6.35
2023-05-05T12:23:41.046Z,6.65
2023-05-05T12:24:43.238Z,5.35
2023-05-05T12:25:46.447Z,6.20
2023-05-05T12:26:48.571Z,5.70
2023-05-05T12:27:53.568Z,6.00
2023-05-05T12:28:56.686Z,5.10
2023-05-05T12:30:12.701Z,6.57
2023-05-05T12:31:14.826Z,5.60
2023-05-05T12:32:23.596Z,7.97
2023-05-05T12:33:26.247Z,4.80
2023-05-05T12:34:28.432Z,6.22
2023-05-05T12:35:31.513Z,5.65
2023-05-05T12:36:34.708Z,5.53
2023-05-05T12:37:37.109Z,5.85
2023-05-05T12:38:39.247Z,5.35
2023-05-05T12:39:41.283Z,5.68
2023-05-05T12:40:47.647Z,5.88
2023-05-05T12:41:50.105Z,5.47
2023-05-05T12:42:53.796Z,5.00
2023-05-05T12:43:57.219Z,5.68
2023-05-05T12:45:02.443Z,5.45
2023-05-05T12:46:10.709Z,7.35
2023-05-05T12:47:14.643Z,5.10
2023-05-05T12:48:23.103Z,5.95
2023-05-05T12:49:25.300Z,5.60
2023-05-05T12:50:31.949Z,7.13
2023-05-05T12:51:36.339Z,5.32
2023-05-05T12:52:45.266Z,5.40
2023-05-05T12:53:48.531Z,5.40
2023-05-05T12:54:56.893Z,5.00
2023-05-05T12:55:58.909Z,5.93
2023-05-05T12:57:11.495Z,5.43
2023-05-05T12:58:13.515Z,5.13
2023-05-05T12:59:21.299Z,6.75
2023-05-05T13:00:23.970Z,6.22
2023-05-05T13:01:25.992Z,6.07
2023-05-05T13:02:34.608Z,5.25
2023-05-05T13:03:36.811Z,6.97
2023-05-05T13:04:59.128Z,5.70
2023-05-05T13:06:01.321Z,6.55
2023-05-05T13:07:14.541Z,6.22
2023-05-05T13:08:18.545Z,7.80
2023-05-05T13:09:25.378Z,6.45
2023-05-05T13:10:28.388Z,6.55
2023-05-05T13:11:30.521Z,5.35
2023-05-05T13:12:32.584Z,5.40
2023-05-05T13:13:34.692Z,5.78
2023-05-05T13:14:37.018Z,6.60
2023-05-05T13:15:39.046Z,7.65
2023-05-05T13:16:41.522Z,5.68
2023-05-05T13:17:43.594Z,5.70
2023-05-05T13:18:50.234Z,8.23
2023-05-05T13:19:52.310Z,6.90
2023-05-05T13:20:54.325Z,7.20
2023-05-05T13:21:57.146Z,5.50
2023-05-05T13:22:59.223Z,6.68
2023-05-05T13:24:08.614Z,5.38
2023-05-05T13:25:21.077Z,6.37
2023-05-05T13:26:23.251Z,6.05
2023-05-05T13:27:25.293Z,6.88
2023-05-05T13:28:27.282Z,5.30
2023-05-05T13:29:31.253Z,5.82
2023-05-05T13:30:33.831Z,5.25
2023-05-05T13:31:36.084Z,5.95
2023-05-05T13:32:38.139Z,7.20
2023-05-05T13:33:40.468Z,6.72
2023-05-05T13:34:43.626Z,7.03
2023-05-05T13:35:45.647Z,6.50
2023-05-05T13:36:47.624Z,6.90
2023-05-05T13:37:49.841Z,6.20
2023-05-05T13:38:51.851Z,6.72
2023-05-05T13:39:57.245Z,5.30
2023-05-05T13:41:00.464Z,6.35
2023-05-05T13:42:02.753Z,5.65
2023-05-05T13:43:04.745Z,6.72
2023-05-05T13:44:06.829Z,7.50
2023-05-05T13:45:09.450Z,5.68
2023-05-05T13:46:20.031Z,7.93
2023-05-05T13:47:22.640Z,6.43
2023-05-05T13:48:24.736Z,5.63
2023-05-05T13:49:27.058Z,7.68
2023-05-05T13:50:29.220Z,6.30
2023-05-05T13:51:31.362Z,6.95
2023-05-05T13:52:33.707Z,6.85
2023-05-05T13:53:35.695Z,6.20
2023-05-05T13:54:37.709Z,6.05
2023-05-05T13:55:39.864Z,6.78
2023-05-05T13:56:41.943Z,7.10
2023-05-05T13:57:44.033Z,7.30
2023-05-05T13:58:46.472Z,5.70
2023-05-05T13:59:48.478Z,7.55
2023-05-05T14:00:50.703Z,5.47
2023-05-05T14:01:52.920Z,5.35
2023-05-05T14:02:55.131Z,6.00
2023-05-05T14:03:57.980Z,5.90
2023-05-05T14:05:00.202Z,6.90
2023-05-05T14:06:02.244Z,4.93
2023-05-05T14:07:04.908Z,6.10
2023-05-05T14:09:27.810Z,7.45
2023-05-05T14:10:31.117Z,7.25
2023-05-05T14:11:33.118Z,5.30
2023-05-05T14:12:35.109Z,5.88
2023-05-05T14:13:37.129Z,6.93
2023-05-05T14:14:39.324Z,6.82
2023-05-05T14:15:41.893Z,5.90
2023-05-05T14:16:43.973Z,5.90
2023-05-05T14:17:46.180Z,6.63