createdAt,value
2023-02-22T06:03:08.276Z,25.00
2023-02-22T06:56:11.207Z,26.73
2023-02-22T06:57:11.277Z,31.71
2023-02-22T06:58:11.326Z,28.48
2023-02-22T06:59:11.387Z,26.28
2023-02-22T07:00:11.438Z,26.36
2023-02-22T07:01:11.536Z,26.96
2023-02-22T07:02:11.551Z,28.10
2023-02-22T07:03:11.626Z,29.95
2023-02-22T07:04:11.706Z,27.51
2023-02-22T07:05:11.726Z,27.99
2023-02-22T07:06:11.784Z,29.96
2023-02-22T07:09:11.949Z,26.23
2023-02-22T07:10:12.017Z,30.62
2023-02-22T07:11:12.049Z,32.21
2023-02-22T07:12:12.097Z,30.36
2023-02-22T07:13:11.066Z,29.09
2023-02-22T07:14:12.099Z,29.82
2023-02-22T07:15:12.128Z,26.74
2023-02-22T07:16:12.177Z,31.84
2023-02-22T07:17:11.242Z,27.46
2023-02-22T07:18:12.308Z,27.11
2023-02-22T07:19:12.358Z,29.68
2023-02-22T07:20:11.431Z,28.06
2023-02-22T07:21:12.489Z,30.88
2023-02-22T07:22:11.550Z,27.97
2023-02-22T07:23:12.629Z,29.48
2023-02-22T07:24:12.679Z,29.49
2023-02-22T07:25:12.719Z,29.02
2023-02-22T07:26:12.777Z,26.76
2023-02-22T07:27:12.845Z,31.61
2023-02-22T07:28:12.896Z,28.40
2023-02-22T07:29:12.967Z,29.06
2023-02-22T07:30:12.049Z,30.32
2023-02-22T07:31:13.067Z,30.63
2023-02-22T07:32:13.338Z,29.41
2023-02-22T07:33:13.379Z,31.69
2023-02-22T07:34:13.230Z,32.39
2023-02-22T07:35:13.262Z,26.73
2023-02-22T07:37:12.366Z,28.50
2023-02-22T07:38:13.426Z,28.02
2023-02-22T07:39:13.948Z,29.25
2023-02-22T07:40:13.561Z,31.86
2023-02-22T07:41:13.590Z,31.33
2023-02-22T07:42:13.620Z,31.33
2023-02-22T07:43:13.661Z,32.74
2023-02-22T07:44:13.703Z,33.43
2023-02-22T07:46:13.785Z,32.41
2023-02-22T07:47:13.829Z,34.07
2023-02-22T07:49:13.924Z,34.98
2023-02-22T07:50:13.959Z,36.31
2023-02-22T07:51:14.017Z,34.43
2023-02-22T07:53:13.074Z,38.14
2023-02-22T07:55:13.204Z,36.50
2023-02-22T07:56:14.214Z,35.51
2023-02-22T07:57:14.266Z,35.79
2023-02-22T07:58:13.299Z,35.28
2023-02-22T07:59:14.428Z,34.83
2023-02-22T08:00:13.435Z,37.55
2023-02-22T08:02:13.488Z,35.80
2023-02-22T08:31:14.425Z,43.92
2023-02-22T08:34:14.424Z,44.95
2023-02-22T08:36:14.481Z,47.64
2023-02-22T08:40:15.023Z,51.43
2023-02-22T08:48:14.724Z,48.54
2023-02-22T08:54:14.859Z,44.73
2023-02-22T09:02:15.012Z,38.57
2023-02-22T09:04:15.055Z,32.05
2023-02-22T09:11:15.460Z,32.52
2023-02-22T09:13:15.231Z,26.46
2023-02-22T09:15:15.330Z,28.35
2023-02-22T09:18:15.399Z,28.31
2023-02-22T09:20:15.403Z,25.33
2023-02-22T11:24:19.537Z,27.77
2023-02-22T11:25:19.575Z,29.52
2023-02-22T11:26:19.598Z,35.50
2023-02-22T11:34:19.898Z,34.58
2023-02-22T12:59:21.726Z,101.05
2023-02-22T13:03:21.703Z,93.76
2023-02-22T13:04:21.715Z,92.27
2023-02-22T13:07:21.795Z,93.41
2023-02-22T13:08:21.817Z,95.29
2023-02-22T13:09:21.824Z,96.21
2023-02-22T13:11:21.866Z,90.95
2023-02-22T13:12:21.869Z,86.44
2023-02-22T13:13:21.892Z,91.16
2023-02-22T13:14:21.905Z,89.90
2023-02-22T13:15:21.927Z,87.34
2023-02-22T13:16:22.076Z,86.97
2023-02-22T13:17:21.939Z,88.68
2023-02-22T13:19:21.964Z,84.32
2023-02-22T13:20:21.978Z,85.59
2023-02-22T13:21:21.997Z,84.93
2023-02-22T13:22:24.455Z,85.72
2023-02-22T13:23:21.996Z,85.53
2023-02-22T13:24:21.991Z,82.28
2023-02-22T13:25:22.011Z,83.48
2023-02-22T13:26:21.981Z,79.32
2023-02-22T13:27:21.982Z,80.84
2023-02-22T13:28:22.618Z,83.27
2023-02-22T13:32:22.029Z,80.62
2023-02-22T13:33:21.941Z,79.15
2023-02-22T13:35:21.939Z,75.51
2023-02-22T13:36:21.937Z,73.02
2023-02-22T13:38:21.900Z,73.45
2023-02-22T13:39:21.902Z,71.23
2023-02-22T13:41:21.891Z,85.31
2023-02-22T13:42:21.871Z,100.37
2023-02-22T13:45:21.861Z,225.72
2023-02-22T13:46:21.939Z,240.77
2023-02-22T13:47:21.876Z,298.69
2023-02-22T13:48:21.866Z,317.63
2023-02-22T13:49:23.552Z,298.06
2023-02-22T13:50:21.811Z,298.24
2023-02-22T13:52:21.816Z,312.11
2023-02-22T13:53:21.792Z,335.46
2023-02-22T13:55:21.770Z,380.59
2023-02-22T13:56:21.777Z,344.57
2023-02-22T13:57:21.771Z,326.06
2023-02-22T13:59:21.765Z,298.81
2023-02-22T14:00:21.742Z,287.66
2023-02-22T14:01:21.734Z,285.41
2023-02-22T14:02:21.729Z,276.10
2023-02-22T14:04:21.722Z,258.17
2023-02-22T14:05:21.754Z,250.00
2023-02-22T14:06:21.701Z,247.42
2023-02-22T14:29:21.808Z,237.63
2023-02-22T14:30:21.912Z,237.54
2023-02-22T14:31:34.961Z,237.77
2023-02-22T14:32:22.002Z,235.92
2023-02-22T14:33:21.903Z,236.30
2023-02-22T14:34:21.901Z,235.02
2023-02-22T14:35:27.515Z,234.32
2023-02-22T14:36:21.905Z,233.72
2023-02-22T14:37:21.895Z,231.91
2023-02-22T14:38:21.870Z,230.17
2023-02-22T14:39:21.853Z,228.03
2023-02-22T14:40:21.859Z,227.05
2023-02-22T14:41:22.178Z,227.46
2023-02-22T14:45:21.829Z,218.92
2023-02-22T14:46:21.851Z,217.44
2023-02-22T14:47:21.817Z,215.85
2023-02-22T14:48:21.814Z,214.29
2023-02-22T14:49:21.803Z,214.84
2023-02-22T14:52:21.784Z,209.19
2023-02-22T14:53:21.811Z,210.55
2023-02-22T14:54:21.769Z,209.22
2023-02-22T14:56:21.742Z,208.92
2023-02-22T14:57:21.748Z,207.66
2023-02-22T14:59:21.757Z,204.44
2023-02-22T15:00:21.733Z,206.70
2023-02-22T15:07:21.949Z,203.38
2023-02-22T15:10:22.020Z,198.82
2023-02-22T15:14:26.238Z,193.97
2023-02-22T15:16:22.326Z,192.72
2023-02-22T15:17:22.315Z,192.17
2023-02-22T15:18:22.325Z,190.89
2023-02-22T15:19:22.356Z,187.93
2023-02-22T15:20:22.401Z,185.17
2023-02-22T15:21:22.446Z,183.42
2023-02-22T15:22:22.498Z,181.12
2023-02-22T15:23:22.539Z,178.57
2023-02-22T15:25:22.615Z,175.12
2023-02-22T15:26:22.655Z,172.96
2023-02-22T15:27:22.704Z,169.92
2023-02-22T15:28:22.764Z,167.81
2023-02-22T15:29:22.790Z,161.47
2023-02-22T15:30:22.858Z,159.99
2023-02-22T15:31:21.938Z,153.26
2023-02-22T15:32:22.169Z,154.53
2023-02-22T15:33:23.083Z,151.88
2023-02-22T15:34:22.068Z,151.57
2023-02-22T15:35:22.086Z,152.16
2023-02-22T15:36:23.115Z,152.08
2023-02-22T15:37:23.193Z,150.14
2023-02-22T15:38:23.211Z,143.71
2023-02-22T15:39:23.429Z,139.72
2023-02-22T15:40:23.364Z,133.05
2023-02-22T15:41:22.347Z,126.46
2023-02-22T15:42:23.394Z,123.88
2023-02-22T15:43:22.372Z,124.92
2023-02-22T15:44:24.230Z,125.74
2023-02-22T15:45:23.489Z,121.18
2023-02-22T15:46:23.496Z,114.67
2023-02-22T15:47:22.549Z,119.63
2023-02-22T15:48:22.673Z,117.14
2023-02-22T15:49:23.620Z,111.91
2023-02-22T15:50:23.768Z,114.47
2023-02-22T15:51:23.727Z,114.67
2023-02-22T15:52:23.785Z,111.93
2023-02-22T15:53:23.850Z,112.30
2023-02-22T15:54:27.531Z,108.71
2023-02-22T15:55:25.678Z,107.59
2023-02-22T15:56:22.848Z,104.11
2023-02-22T15:57:23.863Z,104.48
2023-02-22T15:58:23.835Z,100.83
2023-02-22T15:59:23.825Z,101.55
2023-02-22T16:00:23.812Z,99.89
2023-02-22T16:01:23.890Z,98.72
2023-02-22T16:02:23.894Z,97.12
2023-02-22T16:03:22.797Z,92.81
2023-02-22T16:04:22.803Z,91.04
2023-02-22T16:05:22.778Z,90.91
2023-02-22T16:06:22.773Z,91.45
2023-02-22T16:07:23.762Z,87.31
2023-02-22T16:08:22.753Z,86.28
2023-02-22T16:09:23.746Z,85.47
2023-02-22T16:10:22.750Z,85.26
2023-02-22T16:11:22.748Z,83.89
2023-02-22T16:12:22.730Z,84.78
2023-02-22T16:13:31.397Z,84.29
2023-02-22T16:14:23.705Z,84.32
2023-02-22T16:15:22.689Z,81.15
2023-02-22T16:16:23.887Z,80.67
2023-02-22T16:17:23.684Z,81.11
2023-02-22T16:18:23.684Z,80.95
2023-02-22T16:19:23.663Z,81.96
2023-02-22T16:20:23.669Z,81.37
2023-02-22T16:21:23.656Z,80.48
2023-02-22T16:22:22.640Z,81.68
2023-02-22T16:23:22.644Z,82.51
2023-02-22T16:26:23.621Z,84.26
