createdAt,value
2023-04-05T00:01:12.591Z,92955.97
2023-04-05T00:03:43.446Z,92935.56
2023-04-05T00:06:13.440Z,92936.19
2023-04-05T00:08:44.057Z,92928.94
2023-04-05T00:11:12.000Z,92933.56
2023-04-05T00:13:39.983Z,92941.22
2023-04-05T00:16:08.075Z,92933.97
2023-04-05T00:18:38.820Z,92930.75
2023-04-05T00:21:06.932Z,92934.19
2023-04-05T00:23:38.767Z,92941.22
2023-04-05T00:26:07.595Z,92929.72
2023-04-05T00:28:36.263Z,92929.16
2023-04-05T00:31:05.824Z,92938.19
2023-04-05T00:33:33.876Z,92919.47
2023-04-05T00:36:11.870Z,92933.38
2023-04-05T00:38:41.014Z,92933.78
2023-04-05T00:41:09.887Z,92942.44
2023-04-05T00:43:38.112Z,92935.78
2023-04-05T00:46:07.324Z,92946.06
2023-04-05T00:48:36.187Z,92944.66
2023-04-05T00:51:04.606Z,92947.66
2023-04-05T00:53:32.738Z,92952.72
2023-04-05T00:56:01.617Z,92941.44
2023-04-05T00:58:29.979Z,92945.06
2023-04-05T01:01:09.761Z,92944.84
2023-04-05T01:03:39.003Z,92951.72
2023-04-05T01:06:12.977Z,92947.47
2023-04-05T01:08:52.580Z,92967.63
2023-04-05T01:11:22.316Z,92961.19
2023-04-05T01:13:50.330Z,92963.38
2023-04-05T01:16:18.497Z,92971.03
2023-04-05T01:18:47.469Z,92960.31
2023-04-05T01:21:29.783Z,92967.44
2023-04-05T01:24:15.051Z,92956.94
2023-04-05T01:27:05.863Z,92963.97
2023-04-05T01:30:11.076Z,92963.34
2023-04-05T01:32:51.553Z,92955.50
2023-04-05T01:35:30.356Z,92954.91
2023-04-05T01:38:02.741Z,92950.69
2023-04-05T01:40:32.603Z,92958.97
2023-04-05T01:43:03.797Z,92966.41
2023-04-05T01:45:32.170Z,92977.69
2023-04-05T01:48:01.338Z,92971.25
2023-04-05T01:50:29.372Z,92987.38
2023-04-05T01:52:57.560Z,92981.72
2023-04-05T01:55:25.570Z,92974.06
2023-04-05T01:57:56.110Z,92976.91
2023-04-05T02:00:24.724Z,92975.91
2023-04-05T02:02:53.231Z,92980.72
2023-04-05T02:05:21.279Z,92983.97
2023-04-05T02:07:49.211Z,92982.38
2023-04-05T02:10:18.820Z,92987.00
2023-04-05T02:12:46.794Z,92977.13
2023-04-05T02:15:14.743Z,92973.91
2023-04-05T02:17:46.390Z,92980.97
2023-04-05T02:20:14.997Z,92970.28
2023-04-05T02:22:45.579Z,92981.97
2023-04-05T02:25:13.904Z,92966.44
2023-04-05T02:27:42.114Z,92972.09
2023-04-05T02:30:10.791Z,92972.91
2023-04-05T02:32:38.748Z,92971.09
2023-04-05T02:35:07.242Z,92975.91
2023-04-05T02:37:35.842Z,92977.91
2023-04-05T02:40:09.017Z,92964.81
2023-04-05T02:42:40.187Z,92973.09
2023-04-05T02:45:08.690Z,92970.66
2023-04-05T02:47:36.994Z,92972.50
2023-04-05T02:50:05.578Z,92973.09
2023-04-05T02:56:16.481Z,92972.91
2023-04-05T02:58:49.624Z,92972.69
2023-04-05T03:01:24.139Z,92972.09
2023-04-05T03:03:52.525Z,92969.47
2023-04-05T03:06:22.737Z,92965.63
2023-04-05T03:08:52.613Z,92960.78
2023-04-05T03:11:24.736Z,92950.53
2023-04-05T03:13:57.819Z,92969.25
2023-04-05T03:16:40.149Z,92965.41
2023-04-05T03:19:32.510Z,92967.03
2023-04-05T03:22:10.888Z,92972.47
2023-04-05T03:24:42.835Z,92965.81
2023-04-05T03:27:15.395Z,92974.69
2023-04-05T03:29:58.230Z,92976.09
2023-04-05T03:32:26.834Z,92971.47
2023-04-05T03:35:13.405Z,92974.69
2023-04-05T03:37:46.215Z,92969.66
2023-04-05T03:40:14.820Z,92973.06
2023-04-05T03:42:53.275Z,92982.16
2023-04-05T03:45:24.360Z,92986.00
2023-04-05T03:47:55.431Z,92985.75
2023-04-05T03:50:24.060Z,92990.63
2023-04-05T03:52:53.458Z,92987.41
2023-04-05T03:55:22.160Z,92981.72
2023-04-05T03:57:53.014Z,92977.50
2023-04-05T04:00:29.979Z,92985.59
2023-04-05T04:03:21.193Z,92987.41
2023-04-05T04:05:52.665Z,92987.41
2023-04-05T04:08:21.593Z,92986.78
2023-04-05T04:10:51.202Z,92994.25
2023-04-05T04:13:28.390Z,92996.50
2023-04-05T04:16:13.393Z,92990.44
2023-04-05T04:18:57.269Z,92990.03
2023-04-05T04:21:32.842Z,92982.97
2023-04-05T04:24:36.123Z,92988.41
2023-04-05T04:27:14.216Z,92994.25
2023-04-05T04:30:13.081Z,92995.47
2023-04-05T04:33:00.202Z,93002.94
2023-04-05T04:35:40.878Z,92990.41
2023-04-05T04:38:21.983Z,92996.44
2023-04-05T04:41:10.224Z,92996.63
2023-04-05T04:43:48.206Z,93004.72
2023-04-05T04:46:30.885Z,93003.72
2023-04-05T04:49:21.882Z,93011.00
2023-04-05T04:51:49.942Z,93004.31
2023-04-05T04:54:21.195Z,93009.97
2023-04-05T04:56:49.241Z,93006.75
2023-04-05T04:59:17.367Z,93011.34
2023-04-05T05:01:46.177Z,93011.53
2023-04-05T05:04:14.227Z,93017.19
2023-04-05T05:06:43.340Z,93019.03
2023-04-05T05:09:11.387Z,93022.66
2023-04-05T05:11:48.833Z,93017.63
2023-04-05T05:14:16.861Z,93018.38
2023-04-05T05:16:44.913Z,93019.03
2023-04-05T05:19:12.950Z,93021.91
2023-04-05T05:21:47.347Z,93018.81
2023-04-05T05:24:15.362Z,93027.09
2023-04-05T05:26:44.411Z,93017.44
2023-04-05T05:29:12.405Z,93010.31
2023-04-05T05:31:44.403Z,93027.97
2023-04-05T05:34:13.539Z,93028.91
2023-04-05T05:36:48.236Z,93022.22
2023-04-05T05:39:16.194Z,93017.13
2023-04-05T05:41:45.146Z,93022.81
2023-04-05T05:44:14.171Z,93013.44
2023-04-05T05:46:42.104Z,93031.00
2023-04-05T05:49:10.174Z,93028.88
2023-04-05T05:51:39.744Z,93023.47
2023-04-05T05:54:11.812Z,93024.69
2023-04-05T05:56:40.239Z,93022.38
2023-04-05T05:59:08.162Z,93017.50
2023-04-05T06:01:42.927Z,93028.34
2023-04-05T06:04:11.100Z,93028.03
2023-04-05T06:06:39.380Z,93031.13
2023-04-05T06:09:07.439Z,93026.59
2023-04-05T06:11:37.132Z,93028.63
2023-04-05T06:14:09.052Z,93018.63
2023-04-05T06:16:37.480Z,93024.94
2023-04-05T06:19:05.522Z,93029.34
2023-04-05T06:21:33.626Z,93028.03
2023-04-05T06:24:01.831Z,93020.00
2023-04-05T06:26:31.852Z,93035.22
2023-04-05T06:28:59.813Z,93017.50
2023-04-05T06:31:32.241Z,93030.34
2023-04-05T06:34:01.352Z,93030.41
2023-04-05T06:36:34.371Z,93026.75
2023-04-05T06:39:02.742Z,93033.22
2023-04-05T06:41:31.049Z,93030.59
2023-04-05T06:43:59.395Z,93025.38
2023-04-05T06:46:29.396Z,93029.50
2023-04-05T06:48:59.584Z,93039.78
2023-04-05T06:51:29.874Z,93039.44
2023-04-05T06:53:58.463Z,93055.13
2023-04-05T06:56:27.260Z,93044.19
2023-04-05T06:58:56.011Z,93069.66
2023-04-05T07:01:25.270Z,93061.47
2023-04-05T07:03:53.977Z,93045.63
2023-04-05T07:06:24.248Z,93059.06
2023-04-05T07:08:52.879Z,93070.31
2023-04-05T07:11:23.549Z,93071.59
2023-04-05T07:13:51.469Z,93072.41
2023-04-05T07:16:25.706Z,93070.66
2023-04-05T07:18:56.011Z,93078.72
2023-04-05T07:21:24.424Z,93077.53
2023-04-05T07:23:53.953Z,93078.50
2023-04-05T07:26:22.826Z,93089.03
2023-04-05T07:28:50.850Z,93088.97
2023-04-05T07:31:18.783Z,93071.53
2023-04-05T07:33:49.927Z,93082.88
2023-04-05T07:36:18.360Z,93073.41
2023-04-05T07:38:47.490Z,93083.19
2023-04-05T07:41:18.799Z,93087.94
2023-04-05T07:43:50.277Z,93075.22
2023-04-05T07:46:19.899Z,93095.13
2023-04-05T07:48:48.926Z,93089.63
2023-04-05T07:51:17.190Z,93094.06
2023-04-05T07:53:45.267Z,93087.44
2023-04-05T07:56:16.599Z,93100.16
2023-04-05T07:58:45.215Z,93096.94
2023-04-05T08:01:13.517Z,93089.19
2023-04-05T08:03:41.616Z,93105.50
2023-04-05T08:06:11.750Z,93113.13
2023-04-05T08:08:41.958Z,93118.69
2023-04-05T08:11:10.208Z,93116.75
2023-04-05T08:13:41.901Z,93110.97
2023-04-05T08:16:11.605Z,93101.09
2023-04-05T08:18:39.601Z,93111.47
2023-04-05T08:21:07.541Z,93102.47
2023-04-05T08:23:35.855Z,93114.06
2023-04-05T08:26:04.404Z,93131.78
2023-04-05T08:28:32.785Z,93123.38
2023-04-05T08:31:02.080Z,93132.41
2023-04-05T08:33:31.372Z,93127.28
2023-04-05T08:36:07.983Z,93134.44
2023-04-05T08:38:36.199Z,93143.06
2023-04-05T08:41:21.988Z,93126.59
2023-04-05T08:44:03.834Z,93132.09
2023-04-05T08:46:36.278Z,93142.03
2023-04-05T08:49:09.041Z,93140.84
2023-04-05T08:51:39.574Z,93141.56
2023-04-05T08:54:08.086Z,93143.63
2023-04-05T08:56:37.341Z,93143.34
2023-04-05T08:59:11.466Z,93143.31
2023-04-05T09:01:44.391Z,93148.63
2023-04-05T09:04:22.366Z,93133.84
2023-04-05T09:06:52.588Z,93141.38
2023-04-05T09:09:21.891Z,93144.97
2023-04-05T09:11:53.448Z,93152.50
2023-04-05T09:14:22.182Z,93152.00
2023-04-05T09:16:50.364Z,93143.13
2023-04-05T09:19:18.651Z,93163.94
2023-04-05T09:22:03.222Z,93159.41
2023-04-05T09:24:42.359Z,93139.31
2023-04-05T09:27:12.403Z,93157.13
2023-04-05T09:29:42.912Z,93151.78
2023-04-05T09:32:12.426Z,93122.97
2023-04-05T09:34:42.072Z,93153.59
2023-04-05T09:37:22.239Z,93155.91
2023-04-05T09:40:02.033Z,93153.25
2023-04-05T09:42:44.049Z,93151.84
2023-04-05T09:45:12.682Z,93139.59
2023-04-05T09:47:58.135Z,93151.69
2023-04-05T09:50:26.606Z,93140.22
2023-04-05T09:53:16.736Z,93145.41
2023-04-05T09:55:47.414Z,93142.84
2023-04-05T09:58:22.483Z,93143.22
2023-04-05T10:01:03.342Z,93144.38
2023-04-05T10:03:48.565Z,93138.34
2023-04-05T10:06:17.400Z,93142.28
2023-04-05T10:08:47.816Z,93146.50
2023-04-05T10:11:19.676Z,93157.69
2023-04-05T10:13:50.710Z,93161.00
2023-04-05T10:16:22.675Z,93144.50
2023-04-05T10:18:53.109Z,93151.75
2023-04-05T10:21:30.000Z,93127.91
2023-04-05T10:24:16.790Z,93153.69
2023-04-05T10:27:18.099Z,93143.59
2023-04-05T10:30:09.321Z,93142.06
2023-04-05T10:32:58.657Z,93145.78
2023-04-05T10:35:34.631Z,93146.09
2023-04-05T10:38:02.753Z,93149.13
2023-04-05T10:40:33.410Z,93158.53
2023-04-05T10:43:04.524Z,93154.16
2023-04-05T10:45:35.782Z,93154.75
2023-04-05T10:48:19.310Z,93150.88
2023-04-05T10:50:48.866Z,93169.91
2023-04-05T10:53:19.589Z,93169.75
2023-04-05T10:55:50.031Z,93169.06
2023-04-05T10:58:19.531Z,93168.44
2023-04-05T11:00:49.643Z,93171.09
2023-04-05T11:03:43.054Z,93167.00
2023-04-05T11:06:26.286Z,93163.69
2023-04-05T11:08:59.360Z,93174.69
2023-04-05T11:11:27.932Z,93159.38
2023-04-05T11:13:57.305Z,93169.75
2023-04-05T11:16:40.282Z,93162.50
2023-04-05T11:19:08.405Z,93171.97
2023-04-05T11:21:36.901Z,93166.31
2023-04-05T11:24:08.350Z,93163.69
2023-04-05T11:26:48.280Z,93165.47
2023-04-05T11:29:16.510Z,93170.59
2023-04-05T11:32:06.553Z,93168.06
2023-04-05T11:34:37.988Z,93166.22
2023-04-05T11:37:06.102Z,93157.16
2023-04-05T11:39:34.065Z,93168.53
2023-04-05T11:42:16.317Z,93150.00
2023-04-05T11:44:49.893Z,93166.31
2023-04-05T11:47:18.741Z,93172.66
2023-04-05T11:49:50.636Z,93170.03
2023-04-05T11:52:20.844Z,93166.41
2023-04-05T11:54:49.489Z,93173.22
2023-04-05T11:57:24.709Z,93163.28
2023-04-05T11:59:53.796Z,93163.56
2023-04-05T12:02:22.692Z,93170.34
2023-04-05T12:04:58.232Z,93171.59
2023-04-05T12:07:29.706Z,93162.50
2023-04-05T12:10:10.164Z,93169.84
2023-04-05T12:12:40.784Z,93170.81
2023-04-05T12:15:12.203Z,93172.88
2023-04-05T12:17:51.267Z,93163.97
2023-04-05T12:20:27.069Z,93173.94
2023-04-05T12:22:56.785Z,93173.34
2023-04-05T12:25:26.457Z,93163.91
2023-04-05T12:27:54.686Z,93162.34
2023-04-05T12:30:24.377Z,93169.63
2023-04-05T12:32:55.056Z,93170.22
2023-04-05T12:35:25.290Z,93166.56
2023-04-05T12:37:53.305Z,93166.53
2023-04-05T12:40:23.523Z,93161.13
2023-04-05T12:42:52.755Z,93163.63
2023-04-05T12:45:24.186Z,93165.97
2023-04-05T12:48:01.303Z,93167.44
2023-04-05T12:50:31.214Z,93166.41
2023-04-05T12:53:08.848Z,93168.97
2023-04-05T12:55:46.086Z,93173.31
2023-04-05T12:58:14.929Z,93163.19
2023-04-05T13:00:42.963Z,93173.41
2023-04-05T13:03:20.888Z,93179.50
2023-04-05T13:05:49.591Z,93172.13
2023-04-05T13:08:21.232Z,93179.59
2023-04-05T13:10:50.448Z,93179.22
2023-04-05T13:13:21.325Z,93175.88
2023-04-05T13:15:51.976Z,93176.88
2023-04-05T13:18:20.818Z,93177.53
2023-04-05T13:20:48.819Z,93188.16
2023-04-05T13:23:16.857Z,93183.31
2023-04-05T13:25:47.706Z,93186.19
2023-04-05T13:28:16.266Z,93183.25
2023-04-05T13:30:44.365Z,93184.00
2023-04-05T13:33:12.908Z,93187.38
2023-04-05T13:35:41.659Z,93182.09
2023-04-05T13:38:09.891Z,93178.94
2023-04-05T13:40:37.858Z,93184.03
2023-04-05T13:43:06.225Z,93177.34
2023-04-05T13:45:34.831Z,93188.03
2023-04-05T13:48:03.617Z,93185.53
2023-04-05T13:50:31.622Z,93193.75
2023-04-05T13:52:59.662Z,93192.72
2023-04-05T13:55:27.589Z,93194.16
2023-04-05T13:57:55.579Z,93192.13
2023-04-05T14:00:24.272Z,93197.59
2023-04-05T14:02:55.555Z,93195.13
2023-04-05T14:05:24.126Z,93205.25
2023-04-05T14:07:52.109Z,93201.22
2023-04-05T14:10:21.868Z,93204.22
2023-04-05T14:12:50.217Z,93204.88
2023-04-05T14:15:18.386Z,93194.09
2023-04-05T14:17:46.398Z,93204.00
2023-04-05T14:20:14.540Z,93202.44
2023-04-05T14:22:42.670Z,93206.03
2023-04-05T14:25:11.299Z,93199.47
2023-04-05T14:27:42.733Z,93204.16
2023-04-05T14:30:12.760Z,93207.38
2023-04-05T14:32:42.076Z,93204.00
2023-04-05T14:35:10.481Z,93196.22
2023-04-05T14:37:38.508Z,93201.34
2023-04-05T14:40:07.489Z,93207.16
2023-04-05T14:42:47.633Z,93200.91
2023-04-05T14:45:19.062Z,93209.13
2023-04-05T14:47:47.601Z,93217.22
2023-04-05T14:50:16.174Z,93208.69
2023-04-05T14:52:46.041Z,93211.25
2023-04-05T14:55:14.973Z,93215.81
2023-04-05T14:57:43.854Z,93220.03
2023-04-05T15:00:13.948Z,93229.28
2023-04-05T15:02:42.584Z,93225.19
2023-04-05T15:05:11.729Z,93236.31
2023-04-05T15:07:40.113Z,93236.34
2023-04-05T15:10:09.103Z,93226.00
2023-04-05T15:12:37.711Z,93230.19
2023-04-05T15:15:07.087Z,93213.84
2023-04-05T15:17:35.972Z,93228.53
2023-04-05T15:20:05.092Z,93232.94
2023-04-05T15:22:34.320Z,93234.91
2023-04-05T15:25:02.919Z,93236.94
2023-04-05T15:27:31.579Z,93239.38
2023-04-05T15:30:00.800Z,93241.31
2023-04-05T15:32:29.153Z,93241.16
2023-04-05T15:34:58.314Z,93241.56
2023-04-05T15:37:26.333Z,93250.94
2023-04-05T15:39:54.839Z,93243.72
2023-04-05T15:42:23.527Z,93247.59
2023-04-05T15:44:52.237Z,93243.75
2023-04-05T15:47:20.800Z,93248.81
2023-04-05T15:49:49.488Z,93248.63
2023-04-05T15:52:18.421Z,93230.66
2023-04-05T15:54:48.121Z,93236.91
2023-04-05T15:57:16.686Z,93232.72
2023-04-05T15:59:45.378Z,93243.41
2023-04-05T16:02:14.121Z,93245.66
2023-04-05T16:04:42.911Z,93230.09
2023-04-05T16:07:11.546Z,93231.94
2023-04-05T16:09:40.188Z,93229.09
2023-04-05T16:12:08.699Z,93232.91
2023-04-05T16:14:37.529Z,93231.09
2023-04-05T16:17:06.358Z,93241.34
2023-04-05T16:19:37.420Z,93235.16
2023-04-05T16:22:06.677Z,93241.59
2023-04-05T16:24:37.343Z,93246.88
2023-04-05T16:27:06.704Z,93246.84
2023-04-05T16:29:34.926Z,93246.41
2023-04-05T16:32:04.004Z,93244.25
2023-04-05T16:34:32.646Z,93250.47
2023-04-05T16:37:01.388Z,93250.09
2023-04-05T16:39:30.211Z,93237.78
2023-04-05T16:41:58.800Z,93249.50
2023-04-05T16:44:27.307Z,93209.31
2023-04-05T16:46:56.954Z,93242.63
2023-04-05T16:49:25.557Z,93241.78
2023-04-05T16:51:54.306Z,93238.81
2023-04-05T16:54:23.056Z,93232.41
2023-04-05T16:56:51.744Z,93246.16
2023-04-05T16:59:20.323Z,93251.00
2023-04-05T17:01:49.047Z,93253.44
2023-04-05T17:04:18.027Z,93253.66
2023-04-05T17:06:46.655Z,93261.16
2023-04-05T17:09:15.603Z,93262.97
2023-04-05T17:11:43.951Z,93258.72
2023-04-05T17:14:12.722Z,93257.13
2023-04-05T17:16:41.330Z,93265.84
2023-04-05T17:19:10.072Z,93266.06
2023-04-05T17:21:38.678Z,93256.56
2023-04-05T17:24:07.827Z,93268.50
2023-04-05T17:26:36.356Z,93277.19
2023-04-05T17:29:05.064Z,93264.66
2023-04-05T17:31:34.140Z,93276.16
2023-04-05T17:34:03.051Z,93276.78
2023-04-05T17:36:32.014Z,93259.97
2023-04-05T17:39:00.732Z,93271.31
2023-04-05T17:41:29.141Z,93277.16
2023-04-05T17:43:57.760Z,93275.56
2023-04-05T17:46:40.111Z,93270.09
2023-04-05T17:49:09.876Z,93264.63
2023-04-05T17:51:38.211Z,93278.00
2023-04-05T17:54:07.185Z,93274.94
2023-04-05T17:56:35.710Z,93282.84
2023-04-05T17:59:04.840Z,93293.97
2023-04-05T18:01:33.560Z,93279.19
2023-04-05T18:04:02.486Z,93279.19
2023-04-05T18:06:31.543Z,93284.25
2023-04-05T18:09:00.509Z,93290.13
2023-04-05T18:11:29.022Z,93293.94
2023-04-05T18:13:58.419Z,93289.50
2023-04-05T18:16:31.756Z,93292.56
2023-04-05T18:19:01.535Z,93291.94
2023-04-05T18:21:30.378Z,93288.69
2023-04-05T18:23:59.249Z,93289.50
2023-04-05T18:26:28.783Z,93291.13
2023-04-05T18:29:00.536Z,93290.50
2023-04-05T18:31:29.833Z,93291.53
2023-04-05T18:34:01.113Z,93297.97
2023-04-05T18:36:29.795Z,93300.84
2023-04-05T18:39:00.950Z,93300.03
2023-04-05T18:41:30.475Z,93295.56
2023-04-05T18:43:59.554Z,93304.66
2023-04-05T18:46:28.506Z,93301.03
2023-04-05T18:48:58.370Z,93311.53
2023-04-05T18:51:27.486Z,93300.00
2023-04-05T18:53:55.906Z,93299.19
2023-04-05T18:56:24.664Z,93308.91
2023-04-05T18:58:53.129Z,93304.88
2023-04-05T19:01:22.620Z,93302.81
2023-04-05T19:03:51.397Z,93300.59
2023-04-05T19:06:20.079Z,93309.91
2023-04-05T19:08:48.988Z,93309.50
2023-04-05T19:11:18.890Z,93315.38
2023-04-05T19:13:48.026Z,93309.72
2023-04-05T19:16:17.871Z,93306.28
2023-04-05T19:18:46.800Z,93309.31
2023-04-05T19:21:15.417Z,93305.66
2023-04-05T19:23:44.085Z,93306.47
2023-04-05T19:26:12.656Z,93312.75
2023-04-05T19:28:41.534Z,93314.72
2023-04-05T19:31:11.221Z,93312.94
2023-04-05T19:33:39.555Z,93295.34
2023-04-05T19:36:07.723Z,93311.72
2023-04-05T19:38:36.591Z,93317.78
2023-04-05T19:41:05.132Z,93305.84
2023-04-05T19:43:37.130Z,93308.72
2023-04-05T19:46:09.200Z,93308.72
2023-04-05T19:48:37.964Z,93306.69
2023-04-05T19:51:11.146Z,93305.47
2023-04-05T19:53:42.223Z,93298.16
2023-04-05T19:56:14.771Z,93303.84
2023-04-05T19:58:44.021Z,93301.22
2023-04-05T20:01:22.934Z,93276.53
2023-04-05T20:03:52.004Z,93286.25
2023-04-05T20:06:23.451Z,93280.78
2023-04-05T20:08:52.224Z,93285.63
2023-04-05T20:11:22.441Z,93294.91
2023-04-05T20:13:52.149Z,93291.25
2023-04-05T20:16:29.618Z,93291.66
2023-04-05T20:19:01.800Z,93287.22
2023-04-05T20:21:30.281Z,93288.25
2023-04-05T20:23:59.736Z,93296.13
2023-04-05T20:26:32.128Z,93295.53
2023-04-05T20:29:02.704Z,93298.56
2023-04-05T20:34:14.263Z,93283.78
2023-04-05T20:37:00.378Z,93299.38
2023-04-05T20:39:30.034Z,93298.56
2023-04-05T20:41:59.811Z,93300.34
2023-04-05T20:44:28.264Z,93292.28
2023-04-05T20:46:58.307Z,93296.56
2023-04-05T20:49:30.040Z,93302.00
2023-04-05T20:51:58.264Z,93297.72
2023-04-05T20:54:26.383Z,93297.50
2023-04-05T20:56:54.664Z,93302.94
2023-04-05T20:59:22.870Z,93298.31
2023-04-05T21:01:50.948Z,93295.06
2023-04-05T21:04:19.079Z,93298.66
2023-04-05T21:06:47.546Z,93292.78
2023-04-05T21:09:15.850Z,93298.44
2023-04-05T21:11:43.743Z,93294.25
2023-04-05T21:14:11.806Z,93294.81
2023-04-05T21:16:39.877Z,93299.88
2023-04-05T21:19:08.118Z,93284.50
2023-04-05T21:21:36.433Z,93301.69
2023-04-05T21:24:04.753Z,93307.94
2023-04-05T21:26:32.912Z,93295.03
2023-04-05T21:29:01.022Z,93306.75
2023-04-05T21:31:29.063Z,93313.59
2023-04-05T21:33:57.097Z,93296.78
2023-04-05T21:36:25.108Z,93312.41
2023-04-05T21:38:53.071Z,93304.53
2023-04-05T21:41:21.438Z,93309.00
2023-04-05T21:43:49.305Z,93313.44
2023-04-05T21:46:19.410Z,93308.53
2023-04-05T21:48:48.865Z,93308.53
2023-04-05T21:51:16.875Z,93300.09
2023-04-05T21:53:45.102Z,93294.19
2023-04-05T21:56:13.089Z,93297.66
2023-04-05T21:58:42.437Z,93295.84
2023-04-05T22:01:10.422Z,93290.19
2023-04-05T22:03:38.789Z,93288.56
2023-04-05T22:06:07.018Z,93290.59
2023-04-05T22:08:35.352Z,93263.28
2023-04-05T22:11:03.509Z,93286.72
2023-04-05T22:13:31.788Z,93285.94
2023-04-05T22:15:59.929Z,93286.53
2023-04-05T22:18:29.147Z,93265.28
2023-04-05T22:20:57.113Z,93280.69
2023-04-05T22:23:25.378Z,93283.91
2023-04-05T22:25:53.583Z,93279.66
2023-04-05T22:28:22.492Z,93278.22
2023-04-05T22:30:50.996Z,93275.41
2023-04-05T22:33:19.135Z,93274.81
2023-04-05T22:35:47.292Z,93271.19
2023-04-05T22:38:15.766Z,93264.34
2023-04-05T22:40:45.558Z,93264.50
2023-04-05T22:43:13.828Z,93264.31
2023-04-05T22:45:41.772Z,93260.28
2023-04-05T22:48:10.024Z,93256.81
2023-04-05T22:50:38.053Z,93252.78
2023-04-05T22:53:06.464Z,93258.03
2023-04-05T22:55:34.550Z,93257.81
2023-04-05T22:58:02.675Z,93260.81
2023-04-05T23:00:30.841Z,93248.50
2023-04-05T23:02:59.332Z,93231.16
2023-04-05T23:05:27.538Z,93251.75
2023-04-05T23:19:20.849Z,93243.91
2023-04-05T23:21:49.373Z,93240.03
2023-04-05T23:24:17.450Z,93237.47
2023-04-05T23:26:45.374Z,93240.38
2023-04-05T23:29:13.386Z,93236.78
2023-04-05T23:31:41.566Z,93231.75
2023-04-05T23:34:09.499Z,93233.41
2023-04-05T23:36:38.186Z,93232.84
2023-04-05T23:39:07.017Z,93231.66
2023-04-05T23:41:35.091Z,93228.47
2023-04-05T23:44:03.026Z,93222.22
2023-04-05T23:46:31.200Z,93222.63
2023-04-05T23:48:59.323Z,93214.75
2023-04-05T23:51:27.401Z,93203.81
2023-04-05T23:53:55.510Z,93200.63
2023-04-05T23:56:23.378Z,93202.59
2023-04-05T23:58:51.625Z,93203.22
