createdAt,value
2019-03-27T00:00:15.325Z,48.2
2019-03-27T00:03:15.983Z,47.9
2019-03-27T00:06:15.487Z,48.5
2019-03-27T00:09:16.171Z,48.6
2019-03-27T00:12:15.492Z,48.4
2019-03-27T00:15:15.333Z,48.1
2019-03-27T00:18:16.030Z,48.2
2019-03-27T00:21:16.037Z,48.4
2019-03-27T00:24:15.663Z,48.3
2019-03-27T00:27:15.163Z,48.5
2019-03-27T00:30:15.847Z,48.4
2019-03-27T00:33:16.187Z,49.1
2019-03-27T00:36:16.215Z,48.9
2019-03-27T00:39:15.546Z,49.5
2019-03-27T00:42:15.888Z,49.0
2019-03-27T00:45:25.832Z,48.9
2019-03-27T00:48:16.220Z,49.3
2019-03-27T00:51:16.225Z,49.9
2019-03-27T00:54:16.041Z,49.8
2019-03-27T00:57:15.887Z,50.2
2019-03-27T01:00:15.182Z,50.2
2019-03-27T01:03:16.229Z,51.2
2019-03-27T01:06:15.863Z,50.8
2019-03-27T01:09:15.879Z,52.0
2019-03-27T01:12:15.709Z,52.0
2019-03-27T01:15:16.054Z,50.5
2019-03-27T01:18:16.048Z,51.8
2019-03-27T01:21:15.869Z,53.1
2019-03-27T01:24:16.249Z,52.3
2019-03-27T01:27:16.250Z,51.6
2019-03-27T01:30:15.369Z,51.4
2019-03-27T01:33:15.572Z,50.6
2019-03-27T01:36:15.574Z,50.6
2019-03-27T01:39:15.758Z,51.4
2019-03-27T01:42:15.765Z,52.0
2019-03-27T01:45:16.112Z,52.4
2019-03-27T01:48:16.289Z,52.1
2019-03-27T01:51:15.944Z,52.5
2019-03-27T01:54:15.741Z,52.4
2019-03-27T01:57:15.749Z,53.1
2019-03-27T02:00:15.777Z,52.2
2019-03-27T02:03:15.756Z,53.4
2019-03-27T02:06:15.595Z,53.8
2019-03-27T02:09:15.802Z,52.9
2019-03-27T02:12:15.773Z,52.2
2019-03-27T02:15:15.958Z,52.8
2019-03-27T02:18:15.283Z,52.6
2019-03-27T02:21:15.440Z,51.3
2019-03-27T02:24:15.275Z,53.2
2019-03-27T02:27:16.148Z,53.0
2019-03-27T02:30:15.970Z,52.9
2019-03-27T02:33:16.320Z,52.9
2019-03-27T02:36:15.468Z,52.5
2019-03-27T02:39:15.626Z,52.8
2019-03-27T02:42:16.129Z,53.4
2019-03-27T02:45:15.993Z,53.2
2019-03-27T02:48:16.149Z,53.3
2019-03-27T02:51:16.337Z,53.6
2019-03-27T02:54:15.280Z,53.5
2019-03-27T02:57:16.177Z,53.6
2019-03-27T03:00:16.168Z,53.3
2019-03-27T03:03:15.309Z,53.3
2019-03-27T03:06:15.317Z,54.1
2019-03-27T03:09:15.297Z,53.4
2019-03-27T03:12:15.302Z,53.1
2019-03-27T03:15:15.803Z,54.0
2019-03-27T03:18:15.654Z,53.4
2019-03-27T03:21:15.830Z,53.8
2019-03-27T03:24:15.997Z,54.2
2019-03-27T03:27:16.350Z,53.9
2019-03-27T03:30:15.315Z,53.5
2019-03-27T03:33:15.501Z,53.8
2019-03-27T03:36:15.811Z,55.1
2019-03-27T03:39:16.156Z,54.8
2019-03-27T03:42:16.176Z,56.5
2019-03-27T03:45:16.180Z,55.9
2019-03-27T03:48:15.328Z,55.4
2019-03-27T03:51:15.497Z,56.1
2019-03-27T03:54:15.475Z,54.9
2019-03-27T03:57:15.312Z,54.9
2019-03-27T04:00:15.350Z,55.3
2019-03-27T04:03:16.037Z,56.0
2019-03-27T04:06:16.216Z,55.7
2019-03-27T04:09:15.523Z,55.6
2019-03-27T04:12:15.669Z,56.2
2019-03-27T04:15:16.047Z,56.1
2019-03-27T04:18:15.343Z,55.2
2019-03-27T04:21:15.360Z,56.3
2019-03-27T04:24:15.715Z,55.1
2019-03-27T04:27:16.053Z,55.2
2019-03-27T04:30:15.361Z,55.7
2019-03-27T04:33:15.523Z,55.5
2019-03-27T04:36:15.547Z,55.7
2019-03-27T04:39:15.698Z,56.6
2019-03-27T04:42:16.049Z,55.2
2019-03-27T04:45:16.030Z,57.2
2019-03-27T04:48:15.901Z,55.7
2019-03-27T04:51:16.065Z,56.3
2019-03-27T04:54:15.896Z,56.4
2019-03-27T04:57:20.535Z,56.4
2019-03-27T05:00:15.195Z,56.5
2019-03-27T05:03:15.740Z,56.3
2019-03-27T05:06:15.717Z,56.5
2019-03-27T05:09:15.388Z,56.9
2019-03-27T05:12:16.063Z,57.0
2019-03-27T05:15:16.094Z,57.6
2019-03-27T05:18:16.078Z,57.9
2019-03-27T05:21:15.906Z,58.0
2019-03-27T05:24:15.738Z,57.5
2019-03-27T05:27:15.392Z,57.5
2019-03-27T05:30:15.948Z,57.4
2019-03-27T05:33:15.760Z,57.5
2019-03-27T05:36:15.387Z,57.0
2019-03-27T05:39:15.400Z,56.9
2019-03-27T05:42:15.569Z,55.8
2019-03-27T05:45:15.971Z,55.1
2019-03-27T05:48:16.118Z,54.3
2019-03-27T05:51:16.132Z,53.3
2019-03-27T05:54:15.934Z,52.5
2019-03-27T05:57:15.781Z,52.2
2019-03-27T06:00:15.759Z,51.4
2019-03-27T06:03:16.274Z,49.1
2019-03-27T06:06:16.125Z,48.0
2019-03-27T06:09:15.474Z,46.8
2019-03-27T06:12:15.478Z,46.0
2019-03-27T06:15:15.835Z,46.0
2019-03-27T06:18:16.153Z,45.5
2019-03-27T06:21:15.689Z,45.8
2019-03-27T06:24:17.003Z,45.8
2019-03-27T06:27:16.337Z,45.5
2019-03-27T06:30:15.672Z,45.6
2019-03-27T06:33:16.119Z,45.3
2019-03-27T06:36:15.272Z,45.4
2019-03-27T06:39:16.137Z,45.1
2019-03-27T06:42:16.249Z,45.0
2019-03-27T06:45:15.282Z,44.7
2019-03-27T06:48:25.768Z,43.9
2019-03-27T06:51:15.650Z,43.6
2019-03-27T06:54:16.163Z,42.5
2019-03-27T06:57:16.206Z,41.7
2019-03-27T07:00:15.465Z,40.9
2019-03-27T07:03:16.147Z,40.0
2019-03-27T07:06:16.153Z,39.5
2019-03-27T07:09:15.982Z,38.8
2019-03-27T07:12:21.336Z,38.8
2019-03-27T07:15:15.351Z,35.1
2019-03-27T07:18:15.475Z,36.3
2019-03-27T07:21:15.997Z,36.0
2019-03-27T07:24:15.834Z,34.9
2019-03-27T07:27:15.667Z,34.6
2019-03-27T07:30:16.045Z,35.3
2019-03-27T07:33:16.024Z,36.8
2019-03-27T07:36:16.003Z,34.7
2019-03-27T07:39:15.873Z,33.7
2019-03-27T07:42:15.863Z,32.3
2019-03-27T07:45:16.049Z,32.7
2019-03-27T07:48:16.024Z,28.8
2019-03-27T07:51:15.857Z,30.7
2019-03-27T07:54:15.866Z,27.6
2019-03-27T07:57:15.689Z,27.2
2019-03-27T08:00:15.871Z,25.1
2019-03-27T08:03:15.693Z,25.6
2019-03-27T08:06:15.719Z,23.6
2019-03-27T08:09:15.870Z,24.5
2019-03-27T08:12:15.877Z,23.4
2019-03-27T08:15:16.220Z,22.7
2019-03-27T08:18:16.219Z,21.5
2019-03-27T08:21:16.059Z,21.5
2019-03-27T08:24:16.078Z,22.1
2019-03-27T08:27:15.377Z,22.3
2019-03-27T08:30:15.719Z,22.2
2019-03-27T08:33:16.075Z,20.0
2019-03-27T08:36:16.238Z,19.5
2019-03-27T08:39:16.253Z,19.7
2019-03-27T08:42:16.246Z,19.1
2019-03-27T08:45:16.093Z,18.8
2019-03-27T08:48:16.097Z,18.1
2019-03-27T08:51:15.931Z,17.8
2019-03-27T08:54:16.277Z,19.7
2019-03-27T08:57:15.945Z,20.7
2019-03-27T09:00:15.945Z,22.3
2019-03-27T09:03:15.657Z,24.2
2019-03-27T09:06:15.607Z,25.6
2019-03-27T09:09:16.299Z,27.6
2019-03-27T09:12:15.803Z,28.4
2019-03-27T09:15:16.333Z,29.8
2019-03-27T09:18:17.074Z,29.9
2019-03-27T09:21:15.272Z,30.9
2019-03-27T09:24:16.115Z,31.0
2019-03-27T09:27:16.130Z,29.4
2019-03-27T09:30:15.603Z,26.8
2019-03-27T09:33:15.957Z,24.5
2019-03-27T09:36:15.963Z,21.8
2019-03-27T09:39:15.804Z,20.7
2019-03-27T09:42:15.965Z,19.6
2019-03-27T09:45:15.781Z,18.3
2019-03-27T09:48:15.797Z,17.5
2019-03-27T09:51:15.793Z,17.8
2019-03-27T09:54:16.337Z,17.8
2019-03-27T09:57:16.310Z,18.4
2019-03-27T10:00:16.165Z,19.3
2019-03-27T10:03:16.144Z,20.3
2019-03-27T10:06:16.340Z,21.6
2019-03-27T10:09:15.641Z,21.8
2019-03-27T10:12:15.453Z,24.1
2019-03-27T10:15:15.675Z,24.8
2019-03-27T10:18:15.810Z,26.0
2019-03-27T10:21:15.811Z,27.0
2019-03-27T10:24:15.648Z,27.8
2019-03-27T10:27:15.814Z,28.3
2019-03-27T10:30:16.000Z,28.0
2019-03-27T10:33:15.839Z,28.6
2019-03-27T10:36:15.839Z,28.5
2019-03-27T10:39:16.003Z,28.7
2019-03-27T10:42:16.179Z,29.0
2019-03-27T10:45:16.003Z,28.4
2019-03-27T10:48:16.005Z,28.6
2019-03-27T10:51:16.173Z,28.6
2019-03-27T10:54:16.199Z,28.1
2019-03-27T10:57:16.013Z,28.4
2019-03-27T11:00:15.846Z,27.7
2019-03-27T11:03:16.215Z,27.8
2019-03-27T11:06:16.179Z,27.5
2019-03-27T11:09:16.024Z,27.3
2019-03-27T11:12:15.844Z,27.8
2019-03-27T11:15:16.035Z,27.4
2019-03-27T11:18:16.196Z,27.1
2019-03-27T11:21:16.208Z,26.1
2019-03-27T11:24:16.207Z,24.2
2019-03-27T11:27:16.033Z,24.2
2019-03-27T11:30:15.882Z,24.1
2019-03-27T11:33:16.221Z,24.4
2019-03-27T11:36:16.069Z,24.7
2019-03-27T11:39:16.046Z,25.2
2019-03-27T11:42:16.051Z,26.0
2019-03-27T11:45:16.047Z,26.7
2019-03-27T11:48:16.241Z,27.1
2019-03-27T11:51:16.077Z,28.1
2019-03-27T11:54:16.071Z,27.8
2019-03-27T11:57:15.901Z,28.2
2019-03-27T12:00:15.889Z,28.2
2019-03-27T12:03:16.252Z,28.7
2019-03-27T12:06:15.216Z,29.4
2019-03-27T12:09:16.302Z,28.9
2019-03-27T12:12:15.212Z,29.7
2019-03-27T12:15:16.100Z,29.0
2019-03-27T12:18:15.917Z,28.7
2019-03-27T12:21:15.227Z,29.5
2019-03-27T12:24:15.971Z,28.6
2019-03-27T12:27:16.113Z,28.8
2019-03-27T12:30:15.407Z,28.1
2019-03-27T12:33:15.400Z,28.2
2019-03-27T12:36:15.411Z,28.6
2019-03-27T12:39:16.272Z,28.4
2019-03-27T12:42:16.099Z,27.8
2019-03-27T12:45:16.291Z,28.3
2019-03-27T12:48:15.411Z,28.6
2019-03-27T12:51:15.769Z,29.3
2019-03-27T12:54:15.592Z,29.7
2019-03-27T12:57:15.440Z,30.1
2019-03-27T13:00:15.598Z,30.6
2019-03-27T13:03:16.129Z,31.1
2019-03-27T13:06:16.116Z,30.9
2019-03-27T13:09:15.985Z,30.8
2019-03-27T13:12:15.827Z,30.8
2019-03-27T13:15:16.124Z,30.8
2019-03-27T13:18:16.136Z,30.9
2019-03-27T13:21:25.790Z,31.0
2019-03-27T13:24:15.792Z,31.0
2019-03-27T13:27:15.817Z,30.8
2019-03-27T13:30:15.983Z,30.8
2019-03-27T13:33:15.965Z,30.2
2019-03-27T13:36:15.662Z,30.2
2019-03-27T13:39:15.806Z,29.7
2019-03-27T13:42:15.807Z,29.8
2019-03-27T13:45:15.834Z,29.7
2019-03-27T13:48:15.650Z,29.6
2019-03-27T13:51:15.548Z,29.3
2019-03-27T13:54:15.818Z,29.4
2019-03-27T13:57:15.991Z,29.6
2019-03-27T14:00:15.999Z,29.4
2019-03-27T14:03:16.001Z,29.3
2019-03-27T14:06:15.998Z,29.6
2019-03-27T14:09:15.826Z,30.0
2019-03-27T14:12:15.885Z,30.3
2019-03-27T14:15:15.838Z,30.3
2019-03-27T14:18:15.854Z,30.4
2019-03-27T14:21:15.669Z,29.9
2019-03-27T14:24:15.863Z,29.7
2019-03-27T14:27:15.546Z,29.3
2019-03-27T14:30:15.848Z,29.1
2019-03-27T14:33:15.506Z,28.8
2019-03-27T14:36:15.688Z,29.3
2019-03-27T14:39:20.360Z,29.1
2019-03-27T14:42:15.523Z,29.1
2019-03-27T14:45:15.706Z,29.2
2019-03-27T14:48:15.560Z,29.0
2019-03-27T14:51:15.878Z,29.3
2019-03-27T14:54:15.864Z,29.4
2019-03-27T14:57:15.914Z,29.7
2019-03-27T15:00:15.887Z,29.3
2019-03-27T15:03:15.884Z,29.2
2019-03-27T15:06:15.892Z,28.3
2019-03-27T15:09:15.876Z,28.5
2019-03-27T15:12:16.234Z,28.5
2019-03-27T15:15:15.198Z,28.5
2019-03-27T15:18:15.376Z,28.9
2019-03-27T15:21:16.236Z,28.7
2019-03-27T15:24:16.440Z,29.3
2019-03-27T15:27:15.375Z,30.3
2019-03-27T15:30:15.378Z,29.4
2019-03-27T15:33:15.386Z,29.3
2019-03-27T15:36:15.385Z,29.6
2019-03-27T15:39:15.390Z,29.3
2019-03-27T15:42:15.390Z,29.0
2019-03-27T15:45:15.403Z,29.4
2019-03-27T15:48:15.586Z,30.0
2019-03-27T15:51:15.763Z,29.5
2019-03-27T15:54:15.572Z,29.6
2019-03-27T15:57:15.583Z,30.8
2019-03-27T16:00:15.574Z,30.5
2019-03-27T16:03:15.577Z,29.8
2019-03-27T16:06:15.574Z,29.9
2019-03-27T16:09:15.586Z,29.8
2019-03-27T16:12:15.742Z,29.9
2019-03-27T16:15:15.411Z,30.8
2019-03-27T16:18:16.817Z,31.3
2019-03-27T16:21:16.280Z,30.9
2019-03-27T16:24:15.441Z,31.2
2019-03-27T16:27:15.594Z,31.6
2019-03-27T16:30:17.353Z,31.9
2019-03-27T16:33:15.447Z,31.6
2019-03-27T16:36:15.419Z,31.6
2019-03-27T16:39:15.454Z,31.7
2019-03-27T16:42:15.428Z,32.7
2019-03-27T16:45:15.440Z,33.1
2019-03-27T16:48:15.268Z,33.8
2019-03-27T16:51:16.314Z,33.1
2019-03-27T16:54:15.267Z,33.2
2019-03-27T16:57:16.124Z,33.0
2019-03-27T17:00:16.309Z,34.0
2019-03-27T17:03:15.450Z,34.5
2019-03-27T17:06:15.463Z,33.4
2019-03-27T17:09:16.196Z,33.6
2019-03-27T17:12:16.148Z,33.8
2019-03-27T17:15:15.453Z,33.9
2019-03-27T17:18:15.473Z,33.5
2019-03-27T17:21:15.636Z,34.3
2019-03-27T17:24:15.638Z,33.7
2019-03-27T17:27:15.662Z,34.2
2019-03-27T17:30:15.649Z,36.5
2019-03-27T17:33:15.995Z,35.5
2019-03-27T17:36:16.164Z,34.3
2019-03-27T17:39:16.011Z,34.9
2019-03-27T17:42:15.993Z,35.0
2019-03-27T17:45:15.823Z,34.9
2019-03-27T17:48:15.837Z,35.3
2019-03-27T17:51:16.014Z,35.4
2019-03-27T17:54:20.697Z,35.3
2019-03-27T17:57:15.998Z,35.6
2019-03-27T18:00:15.831Z,36.6
2019-03-27T18:03:16.199Z,36.1
2019-03-27T18:06:16.011Z,36.1
2019-03-27T18:09:15.563Z,36.2
2019-03-27T18:12:15.673Z,36.4
2019-03-27T18:15:15.683Z,36.2
2019-03-27T18:18:15.864Z,37.4
2019-03-27T18:21:15.864Z,36.7
2019-03-27T18:24:15.869Z,36.8
2019-03-27T18:27:15.864Z,39.3
2019-03-27T18:30:15.692Z,38.1
2019-03-27T18:33:15.372Z,37.8
2019-03-27T18:36:15.725Z,37.7
2019-03-27T18:39:15.875Z,37.9
2019-03-27T18:42:15.892Z,38.8
2019-03-27T18:45:16.068Z,38.8
2019-03-27T18:48:16.066Z,38.4
2019-03-27T18:51:15.896Z,38.9
2019-03-27T18:54:15.898Z,39.4
2019-03-27T18:57:15.731Z,38.5
2019-03-27T19:00:15.922Z,38.8
2019-03-27T19:03:15.564Z,39.7
2019-03-27T19:06:15.572Z,38.8
2019-03-27T19:09:15.754Z,38.8
2019-03-27T19:12:16.079Z,40.8
2019-03-27T19:15:15.913Z,40.0
2019-03-27T19:18:16.453Z,40.9
2019-03-27T19:21:15.563Z,40.3
2019-03-27T19:24:16.954Z,41.2
2019-03-27T19:27:16.281Z,40.8
2019-03-27T19:30:15.294Z,41.1
2019-03-27T19:33:15.414Z,41.8
2019-03-27T19:36:15.585Z,40.9
2019-03-27T19:39:20.273Z,41.2
2019-03-27T19:42:16.461Z,44.0
2019-03-27T19:45:15.589Z,44.9
2019-03-27T19:48:16.295Z,43.6
2019-03-27T19:51:16.308Z,45.0
2019-03-27T19:54:26.405Z,43.8
2019-03-27T19:57:15.250Z,42.9
2019-03-27T20:00:16.122Z,43.1
2019-03-27T20:03:15.606Z,44.2
2019-03-27T20:06:15.616Z,43.7
2019-03-27T20:09:15.775Z,44.4
2019-03-27T20:12:15.778Z,43.9
2019-03-27T20:15:15.960Z,43.5
2019-03-27T20:18:15.962Z,44.7
2019-03-27T20:21:15.976Z,44.5
2019-03-27T20:24:15.788Z,46.4
2019-03-27T20:27:16.338Z,44.1
2019-03-27T20:30:15.469Z,45.0
2019-03-27T20:33:15.991Z,45.3
2019-03-27T20:36:15.288Z,44.7
2019-03-27T20:39:15.799Z,46.0
2019-03-27T20:42:15.831Z,45.6
2019-03-27T20:45:15.650Z,45.4
2019-03-27T20:48:15.647Z,45.6
2019-03-27T20:51:15.633Z,44.7
2019-03-27T20:54:15.808Z,45.6
2019-03-27T20:57:15.837Z,45.7
2019-03-27T21:00:16.179Z,46.4
2019-03-27T21:03:16.400Z,45.9
2019-03-27T21:06:15.727Z,45.4
2019-03-27T21:09:16.064Z,46.9
2019-03-27T21:12:16.014Z,47.6
2019-03-27T21:15:16.023Z,46.7
2019-03-27T21:18:15.837Z,46.7
2019-03-27T21:21:16.722Z,46.1
2019-03-27T21:24:15.679Z,48.3
2019-03-27T21:27:16.974Z,47.1
2019-03-27T21:30:16.196Z,46.8
2019-03-27T21:33:16.388Z,46.6
2019-03-27T21:36:15.348Z,46.5
2019-03-27T21:39:16.213Z,46.6
2019-03-27T21:42:16.202Z,47.3
2019-03-27T21:45:16.210Z,48.7
2019-03-27T21:48:15.363Z,46.9
2019-03-27T21:51:17.271Z,46.7
2019-03-27T21:54:16.044Z,47.2
2019-03-27T21:57:15.868Z,48.7
2019-03-27T22:00:15.692Z,46.8
2019-03-27T22:03:16.230Z,48.7
2019-03-27T22:06:16.086Z,47.2
2019-03-27T22:09:16.223Z,48.0
2019-03-27T22:12:15.361Z,48.0
2019-03-27T22:15:15.946Z,47.7
2019-03-27T22:18:15.112Z,48.1
2019-03-27T22:21:16.297Z,48.4
2019-03-27T22:24:15.280Z,47.8
2019-03-27T22:27:15.612Z,47.5
2019-03-27T22:30:15.788Z,48.7
2019-03-27T22:33:16.004Z,47.9
2019-03-27T22:36:15.905Z,47.6
2019-03-27T22:39:15.910Z,48.8
2019-03-27T22:42:15.759Z,48.7
2019-03-27T22:45:15.803Z,48.2
2019-03-27T22:48:15.985Z,48.6
2019-03-27T22:51:16.313Z,47.7
2019-03-27T22:54:15.479Z,47.6
2019-03-27T22:57:15.517Z,48.8
2019-03-27T23:00:15.816Z,48.0
2019-03-27T23:03:18.444Z,49.1
2019-03-27T23:06:15.826Z,48.5
2019-03-27T23:09:16.156Z,48.2
2019-03-27T23:12:15.147Z,50.2
2019-03-27T23:15:16.168Z,48.4
2019-03-27T23:18:20.022Z,49.1
2019-03-27T23:21:16.372Z,49.2
2019-03-27T23:24:15.507Z,50.9
2019-03-27T23:27:15.536Z,50.1
2019-03-27T23:30:15.784Z,49.5
2019-03-27T23:33:15.605Z,49.5
2019-03-27T23:36:15.433Z,50.4
2019-03-27T23:39:15.445Z,50.3
2019-03-27T23:42:16.370Z,50.1
2019-03-27T23:45:15.696Z,50.3
2019-03-27T23:48:15.864Z,49.9
2019-03-27T23:51:16.191Z,49.9
2019-03-27T23:54:16.033Z,50.3
2019-03-27T23:57:16.200Z,49.7
