createdAt,value
2018-09-20T00:01:08.507Z,67.40
2018-09-20T00:03:36.300Z,67.40
2018-09-20T00:06:04.692Z,67.49
2018-09-20T00:08:32.596Z,66.73
2018-09-20T00:11:00.488Z,66.65
2018-09-20T00:13:28.288Z,66.46
2018-09-20T00:16:02.068Z,65.44
2018-09-20T00:18:40.742Z,65.99
2018-09-20T00:21:09.560Z,65.73
2018-09-20T00:23:46.591Z,67.81
2018-09-20T00:26:16.796Z,65.13
2018-09-20T00:28:45.206Z,63.55
2018-09-20T00:31:15.632Z,63.46
2018-09-20T00:33:43.476Z,60.46
2018-09-20T00:36:11.592Z,60.53
2018-09-20T00:38:40.316Z,59.64
2018-09-20T00:41:08.189Z,60.38
2018-09-20T00:43:36.094Z,62.86
2018-09-20T00:46:04.808Z,65.91
2018-09-20T00:48:32.665Z,66.52
2018-09-20T00:51:00.444Z,66.59
2018-09-20T00:53:28.284Z,65.63
2018-09-20T00:55:56.138Z,68.17
2018-09-20T00:58:24.016Z,68.02
2018-09-20T01:00:51.864Z,70.03
2018-09-20T01:03:19.664Z,66.90
2018-09-20T01:05:47.685Z,65.12
2018-09-20T01:08:15.495Z,71.36
2018-09-20T01:10:43.296Z,71.42
2018-09-20T01:13:11.122Z,69.02
2018-09-20T01:15:38.897Z,69.21
2018-09-20T01:18:06.727Z,71.20
2018-09-20T01:20:34.560Z,67.53
2018-09-20T01:23:02.371Z,68.92
2018-09-20T01:25:30.257Z,67.76
2018-09-20T01:27:58.008Z,69.35
2018-09-20T01:30:25.824Z,66.06
2018-09-20T01:32:53.713Z,66.67
2018-09-20T01:35:21.625Z,66.62
2018-09-20T01:37:49.372Z,70.07
2018-09-20T01:40:17.215Z,70.10
2018-09-20T01:42:45.021Z,69.65
2018-09-20T01:45:12.788Z,68.19
2018-09-20T01:47:40.631Z,71.12
2018-09-20T01:50:08.487Z,67.29
2018-09-20T01:52:36.296Z,68.87
2018-09-20T01:55:04.191Z,68.20
2018-09-20T01:57:31.973Z,68.13
2018-09-20T01:59:59.744Z,67.48
2018-09-20T02:02:27.619Z,68.31
2018-09-20T02:04:55.488Z,70.88
2018-09-20T02:07:23.272Z,71.44
2018-09-20T02:09:51.019Z,69.54
2018-09-20T02:12:18.855Z,70.44
2018-09-20T02:14:46.633Z,70.17
2018-09-20T02:17:14.479Z,68.82
2018-09-20T02:19:42.289Z,71.21
2018-09-20T02:22:10.067Z,68.22
2018-09-20T02:24:37.820Z,67.84
2018-09-20T02:27:05.603Z,67.81
2018-09-20T02:29:33.356Z,69.63
2018-09-20T02:32:01.151Z,70.29
2018-09-20T02:34:31.897Z,72.40
2018-09-20T02:36:59.851Z,68.28
2018-09-20T02:39:27.619Z,72.14
2018-09-20T02:41:55.368Z,71.36
2018-09-20T02:44:23.220Z,72.43
2018-09-20T02:46:51.066Z,74.55
2018-09-20T02:49:18.861Z,72.91
2018-09-20T02:51:46.646Z,71.87
2018-09-20T02:54:14.406Z,70.37
2018-09-20T02:56:42.231Z,71.12
2018-09-20T02:59:10.199Z,70.22
2018-09-20T03:01:37.956Z,71.22
2018-09-20T03:04:05.716Z,69.87
2018-09-20T03:06:33.566Z,70.42
2018-09-20T03:09:01.359Z,71.18
2018-09-20T03:11:29.175Z,72.68
2018-09-20T03:13:57.220Z,67.49
2018-09-20T03:16:25.097Z,70.97
2018-09-20T03:18:52.908Z,68.07
2018-09-20T03:21:20.744Z,71.34
2018-09-20T03:23:48.606Z,68.38
2018-09-20T03:26:16.459Z,69.80
2018-09-20T03:28:44.516Z,75.77
2018-09-20T03:31:12.350Z,72.15
2018-09-20T03:33:40.092Z,75.41
2018-09-20T03:36:08.009Z,76.66
2018-09-20T03:38:35.731Z,76.90
2018-09-20T03:41:03.620Z,75.44
2018-09-20T03:43:31.372Z,76.64
2018-09-20T03:45:59.226Z,72.86
2018-09-20T03:48:27.015Z,76.24
2018-09-20T03:50:54.836Z,73.11
2018-09-20T03:53:22.723Z,73.40
2018-09-20T03:55:50.494Z,70.16
2018-09-20T03:58:18.479Z,70.83
2018-09-20T04:00:46.306Z,72.92
2018-09-20T04:03:14.096Z,72.09
2018-09-20T04:08:53.429Z,73.73
2018-09-20T04:11:24.132Z,73.20
2018-09-20T04:13:52.032Z,75.16
2018-09-20T04:16:19.907Z,73.47
2018-09-20T04:18:47.784Z,70.45
2018-09-20T04:21:21.492Z,72.83
2018-09-20T04:23:52.886Z,74.46
2018-09-20T04:26:20.836Z,73.74
2018-09-20T04:28:48.687Z,75.14
2018-09-20T04:31:16.518Z,72.59
2018-09-20T04:33:44.303Z,72.35
2018-09-20T04:36:12.092Z,74.23
2018-09-20T04:38:39.935Z,73.73
2018-09-20T04:41:07.720Z,71.24
2018-09-20T04:43:35.569Z,73.97
2018-09-20T04:46:03.424Z,74.05
2018-09-20T04:48:31.542Z,72.35
2018-09-20T04:50:59.413Z,73.42
2018-09-20T04:53:27.460Z,73.53
2018-09-20T04:55:55.300Z,74.78
2018-09-20T04:58:23.047Z,75.23
2018-09-20T05:00:50.911Z,73.52
2018-09-20T05:03:18.769Z,72.44
2018-09-20T05:05:46.625Z,75.63
2018-09-20T05:08:15.106Z,71.88
2018-09-20T05:10:43.003Z,74.14
2018-09-20T05:13:10.772Z,71.22
2018-09-20T05:15:39.128Z,73.31
2018-09-20T05:18:06.939Z,72.68
2018-09-20T05:20:34.688Z,72.21
2018-09-20T05:23:02.545Z,73.03
2018-09-20T05:25:30.303Z,71.50
2018-09-20T05:27:58.127Z,71.19
2018-09-20T05:30:29.900Z,69.09
2018-09-20T05:32:57.868Z,74.10
2018-09-20T05:35:25.931Z,73.33
2018-09-20T05:37:53.713Z,72.82
2018-09-20T05:40:21.508Z,74.56
2018-09-20T05:42:49.631Z,74.53
2018-09-20T05:45:17.424Z,71.89
2018-09-20T05:47:45.231Z,74.40
2018-09-20T05:50:13.019Z,72.66
2018-09-20T05:52:40.916Z,76.99
2018-09-20T05:55:08.695Z,76.17
2018-09-20T05:57:37.417Z,76.06
2018-09-20T06:00:06.473Z,75.45
2018-09-20T06:02:34.320Z,76.81
2018-09-20T06:05:02.136Z,77.89
2018-09-20T06:07:29.991Z,78.01
2018-09-20T06:09:57.890Z,77.70
2018-09-20T06:12:25.746Z,76.40
2018-09-20T06:14:57.570Z,77.57
2018-09-20T06:17:25.608Z,75.96
2018-09-20T06:19:54.166Z,77.10
2018-09-20T06:22:22.160Z,77.02
2018-09-20T06:24:49.980Z,76.93
2018-09-20T06:27:17.752Z,76.40
2018-09-20T06:29:45.600Z,75.55
2018-09-20T06:32:13.409Z,74.85
2018-09-20T06:34:41.298Z,74.68
2018-09-20T06:37:09.092Z,76.39
2018-09-20T06:39:36.965Z,77.43
2018-09-20T06:42:04.796Z,76.12
2018-09-20T06:44:32.583Z,77.23
2018-09-20T06:47:00.348Z,77.26
2018-09-20T06:49:28.127Z,76.35
2018-09-20T06:51:55.979Z,77.98
2018-09-20T06:54:23.835Z,77.28
2018-09-20T06:56:51.648Z,74.47
2018-09-20T06:59:19.510Z,75.70
2018-09-20T07:01:47.325Z,72.96
2018-09-20T07:04:15.144Z,72.53
2018-09-20T07:06:43.016Z,72.76
2018-09-20T07:09:12.423Z,72.71
2018-09-20T07:11:40.395Z,75.32
2018-09-20T07:14:08.351Z,74.24
2018-09-20T07:16:36.116Z,76.68
2018-09-20T07:19:04.181Z,73.38
2018-09-20T07:21:32.303Z,73.29
2018-09-20T07:24:00.509Z,73.33
2018-09-20T07:26:28.263Z,73.61
2018-09-20T07:28:56.100Z,75.01
2018-09-20T07:31:23.891Z,75.32
2018-09-20T07:33:51.666Z,74.24
2018-09-20T07:36:19.496Z,74.06
2018-09-20T07:38:47.540Z,72.06
2018-09-20T07:41:15.413Z,71.81
2018-09-20T07:43:43.257Z,71.80
2018-09-20T07:46:11.014Z,72.14
2018-09-20T07:48:38.859Z,70.83
2018-09-20T07:51:06.813Z,70.75
2018-09-20T07:53:34.790Z,70.62
2018-09-20T07:56:02.560Z,70.19
2018-09-20T07:58:30.371Z,70.29
2018-09-20T08:00:58.123Z,69.39
2018-09-20T08:03:26.054Z,70.51
2018-09-20T08:05:53.905Z,69.24
2018-09-20T08:08:21.912Z,68.56
2018-09-20T08:10:49.851Z,69.13
2018-09-20T08:13:17.720Z,67.74
2018-09-20T08:15:45.483Z,67.71
2018-09-20T08:18:13.312Z,67.39
2018-09-20T08:20:41.172Z,66.77
2018-09-20T08:23:08.924Z,65.47
2018-09-20T08:25:36.804Z,64.46
2018-09-20T08:28:04.643Z,65.06
2018-09-20T08:30:32.432Z,64.40
2018-09-20T08:33:00.211Z,64.62
2018-09-20T08:35:28.022Z,63.81
2018-09-20T08:37:55.825Z,64.12
2018-09-20T08:40:23.687Z,61.99
2018-09-20T08:42:51.567Z,60.92
2018-09-20T08:45:19.371Z,59.62
2018-09-20T08:47:47.235Z,58.26
2018-09-20T08:50:15.000Z,58.44
2018-09-20T08:52:42.841Z,59.09
2018-09-20T08:55:10.683Z,58.59
2018-09-20T08:57:44.113Z,56.00
2018-09-20T09:00:12.075Z,56.89
2018-09-20T09:02:39.848Z,56.66
2018-09-20T09:05:07.724Z,57.38
2018-09-20T09:07:35.564Z,55.01
2018-09-20T09:10:03.453Z,57.19
2018-09-20T09:12:31.236Z,55.64
2018-09-20T09:14:59.131Z,56.96
2018-09-20T09:17:26.956Z,54.85
2018-09-20T09:19:54.778Z,54.01
2018-09-20T09:22:22.543Z,55.38
2018-09-20T09:24:50.419Z,54.90
2018-09-20T09:27:18.229Z,54.77
2018-09-20T09:29:46.104Z,53.65
2018-09-20T09:32:13.867Z,53.22
2018-09-20T09:34:41.667Z,53.09
2018-09-20T09:37:09.424Z,51.49
2018-09-20T09:39:37.292Z,50.99
2018-09-20T09:42:05.364Z,50.65
2018-09-20T09:44:33.182Z,47.66
2018-09-20T09:47:01.009Z,52.35
2018-09-20T09:49:28.827Z,49.81
2018-09-20T09:51:56.668Z,50.31
2018-09-20T09:54:24.603Z,48.27
2018-09-20T09:56:52.390Z,46.66
2018-09-20T09:59:20.268Z,49.87
2018-09-20T10:01:48.138Z,48.94
2018-09-20T10:04:15.927Z,47.61
2018-09-20T10:06:43.756Z,46.13
2018-09-20T10:09:11.832Z,46.28
2018-09-20T10:11:42.439Z,45.88
2018-09-20T10:14:10.389Z,45.76
2018-09-20T10:16:38.219Z,45.14
2018-09-20T10:19:06.103Z,46.28
2018-09-20T10:21:33.964Z,45.58
2018-09-20T10:24:01.786Z,44.15
2018-09-20T10:26:29.575Z,45.60
2018-09-20T10:28:57.481Z,45.93
2018-09-20T10:31:25.393Z,42.96
2018-09-20T10:33:53.179Z,43.96
2018-09-20T10:36:21.016Z,41.83
2018-09-20T10:38:48.939Z,41.58
2018-09-20T10:41:16.748Z,39.82
2018-09-20T10:43:44.733Z,38.90
2018-09-20T10:46:12.580Z,39.96
2018-09-20T10:48:40.440Z,39.29
2018-09-20T10:51:08.396Z,37.59
2018-09-20T10:53:39.642Z,36.72
2018-09-20T10:56:07.708Z,35.72
2018-09-20T10:58:35.448Z,36.26
2018-09-20T11:01:03.343Z,35.77
2018-09-20T11:03:31.210Z,35.07
2018-09-20T11:05:59.013Z,34.74
2018-09-20T11:08:26.815Z,34.32
2018-09-20T11:10:54.670Z,32.44
2018-09-20T11:13:22.496Z,31.93
2018-09-20T11:15:50.371Z,32.12
2018-09-20T11:18:18.206Z,32.46
2018-09-20T11:20:46.140Z,31.69
2018-09-20T11:23:13.927Z,32.64
2018-09-20T11:25:43.149Z,30.73
2018-09-20T11:28:14.564Z,29.61
2018-09-20T11:30:42.391Z,30.21
2018-09-20T11:33:10.210Z,30.62
2018-09-20T11:35:38.064Z,29.56
2018-09-20T11:38:05.940Z,30.03
2018-09-20T11:40:33.808Z,28.27
2018-09-20T11:43:01.560Z,29.56
2018-09-20T11:45:29.367Z,29.16
2018-09-20T11:47:57.225Z,28.96
2018-09-20T11:50:25.068Z,29.24
2018-09-20T11:52:52.826Z,28.25
2018-09-20T11:55:20.643Z,29.59
2018-09-20T11:57:51.506Z,30.38
2018-09-20T12:00:20.256Z,29.77
2018-09-20T12:02:49.043Z,28.31
2018-09-20T12:05:16.872Z,26.62
2018-09-20T12:07:44.772Z,27.56
2018-09-20T12:10:12.608Z,26.93
2018-09-20T12:12:40.388Z,26.41
2018-09-20T12:15:08.229Z,27.27
2018-09-20T12:17:36.004Z,28.62
2018-09-20T12:20:03.904Z,27.92
2018-09-20T12:22:36.246Z,27.05
2018-09-20T12:25:04.528Z,27.99
2018-09-20T12:27:33.848Z,27.80
2018-09-20T12:30:02.212Z,27.42
2018-09-20T12:32:32.111Z,28.32
2018-09-20T12:35:00.022Z,29.33
2018-09-20T12:37:35.617Z,27.97
2018-09-20T12:40:07.902Z,29.87
2018-09-20T12:42:35.856Z,27.99
2018-09-20T12:45:04.326Z,28.66
2018-09-20T12:47:35.694Z,27.90
2018-09-20T12:50:03.592Z,28.82
2018-09-20T12:52:31.438Z,26.64
2018-09-20T12:55:10.450Z,27.20
2018-09-20T12:57:42.404Z,27.26
2018-09-20T13:00:10.363Z,28.29
2018-09-20T13:02:38.197Z,27.63
2018-09-20T13:05:06.037Z,28.38
2018-09-20T13:07:33.833Z,29.80
2018-09-20T13:10:01.629Z,29.75
2018-09-20T13:12:29.428Z,28.76
2018-09-20T13:14:57.286Z,27.12
2018-09-20T13:17:25.037Z,29.15
2018-09-20T13:19:52.872Z,29.25
2018-09-20T13:22:20.669Z,28.32
2018-09-20T13:24:48.515Z,28.85
2018-09-20T13:27:16.367Z,28.57
2018-09-20T13:29:44.182Z,30.97
2018-09-20T13:32:11.999Z,28.65
2018-09-20T13:34:39.792Z,29.93
2018-09-20T13:37:07.679Z,30.08
2018-09-20T13:39:35.488Z,30.02
2018-09-20T13:42:03.448Z,30.09
2018-09-20T13:44:31.268Z,29.83
2018-09-20T13:46:59.115Z,29.93
2018-09-20T13:49:26.950Z,29.54
2018-09-20T13:51:54.807Z,28.79
2018-09-20T13:54:22.653Z,28.37
2018-09-20T13:56:50.488Z,30.68
2018-09-20T13:59:18.296Z,29.62
2018-09-20T14:01:46.144Z,29.37
2018-09-20T14:04:14.020Z,30.61
2018-09-20T14:06:41.985Z,30.15
2018-09-20T14:09:11.081Z,29.93
2018-09-20T14:11:39.384Z,30.46
2018-09-20T14:14:07.372Z,30.08
2018-09-20T14:16:36.223Z,31.20
2018-09-20T14:19:04.304Z,30.20
2018-09-20T14:21:32.130Z,30.43
2018-09-20T14:23:59.987Z,30.10
2018-09-20T14:26:29.404Z,31.42
2018-09-20T14:28:57.324Z,31.52
2018-09-20T14:31:26.828Z,32.16
2018-09-20T14:34:06.762Z,30.74
2018-09-20T14:36:34.680Z,30.93
2018-09-20T14:39:03.668Z,31.69
2018-09-20T14:41:31.580Z,31.41
2018-09-20T14:43:59.598Z,31.18
2018-09-20T14:46:27.594Z,31.55
2018-09-20T14:48:55.599Z,31.08
2018-09-20T14:51:23.587Z,31.24
2018-09-20T14:53:52.284Z,32.06
2018-09-20T14:56:20.852Z,31.75
2018-09-20T14:58:50.822Z,31.41
2018-09-20T15:01:18.637Z,31.50
2018-09-20T15:03:47.644Z,31.96
2018-09-20T15:06:16.264Z,32.63
2018-09-20T15:08:45.325Z,32.62
2018-09-20T15:11:15.451Z,33.22
2018-09-20T15:13:43.560Z,33.46
2018-09-20T15:16:14.762Z,31.52
2018-09-20T15:18:43.558Z,32.31
2018-09-20T15:21:11.596Z,32.15
2018-09-20T15:23:39.645Z,32.35
2018-09-20T15:26:07.567Z,32.42
2018-09-20T15:28:35.815Z,32.25
2018-09-20T15:31:03.914Z,32.17
2018-09-20T15:33:31.767Z,33.59
2018-09-20T15:35:59.955Z,32.18
2018-09-20T15:38:28.199Z,33.18
2018-09-20T15:40:56.062Z,33.28
2018-09-20T15:43:27.835Z,33.00
2018-09-20T15:45:55.760Z,33.15
2018-09-20T15:48:23.510Z,33.55
2018-09-20T15:50:51.283Z,33.57
2018-09-20T15:53:19.118Z,33.06
2018-09-20T15:55:47.044Z,33.11
2018-09-20T15:58:14.911Z,34.05
2018-09-20T16:00:42.773Z,34.26
2018-09-20T16:03:12.076Z,32.91
2018-09-20T16:05:40.016Z,33.55
2018-09-20T16:08:07.795Z,34.25
2018-09-20T16:10:35.667Z,33.11
2018-09-20T16:13:03.456Z,32.73
2018-09-20T16:15:31.434Z,31.88
2018-09-20T16:18:05.997Z,32.98
2018-09-20T16:20:35.325Z,32.86
2018-09-20T16:23:06.447Z,33.25
2018-09-20T16:25:34.342Z,32.82
2018-09-20T16:28:43.119Z,33.60
2018-09-20T16:31:26.710Z,34.10
2018-09-20T16:38:31.875Z,33.51
2018-09-20T16:41:03.610Z,34.04
2018-09-20T16:43:34.924Z,34.78
2018-09-20T16:46:03.009Z,34.54
2018-09-20T16:48:31.194Z,34.52
2018-09-20T16:50:59.123Z,34.33
2018-09-20T16:53:27.200Z,35.52
2018-09-20T16:55:56.740Z,35.61
2018-09-20T16:58:25.304Z,35.35
2018-09-20T17:01:00.379Z,35.86
2018-09-20T17:03:33.615Z,35.36
2018-09-20T17:06:01.996Z,35.94
2018-09-20T17:08:29.878Z,36.63
2018-09-20T17:10:57.772Z,36.49
2018-09-20T17:13:26.068Z,36.54
2018-09-20T17:15:54.092Z,37.52
2018-09-20T17:18:21.914Z,36.91
2018-09-20T17:20:50.396Z,36.90
2018-09-20T17:23:18.565Z,38.30
2018-09-20T17:25:46.344Z,37.41
2018-09-20T17:28:20.646Z,37.67
2018-09-20T17:30:48.498Z,38.57
2018-09-20T17:33:16.390Z,38.24
2018-09-20T17:35:45.414Z,39.11
2018-09-20T17:38:16.168Z,39.08
2018-09-20T17:40:46.864Z,39.10
2018-09-20T17:43:23.159Z,38.64
2018-09-20T17:45:52.318Z,39.31
2018-09-20T17:48:21.111Z,39.33
2018-09-20T17:50:50.118Z,39.10
2018-09-20T17:53:19.041Z,40.12
2018-09-20T17:55:47.981Z,40.78
2018-09-20T17:58:17.250Z,40.15
2018-09-20T18:00:46.149Z,40.39
2018-09-20T18:03:15.296Z,40.13
2018-09-20T18:05:43.197Z,39.75
2018-09-20T18:08:11.064Z,40.76
2018-09-20T18:10:38.904Z,40.66
2018-09-20T18:13:08.172Z,40.67
2018-09-20T18:15:36.591Z,40.69
2018-09-20T18:18:04.694Z,41.12
2018-09-20T18:20:32.308Z,41.05
2018-09-20T18:23:00.146Z,41.36
2018-09-20T18:25:27.985Z,41.00
2018-09-20T18:27:55.860Z,41.57
2018-09-20T18:30:23.731Z,41.35
2018-09-20T18:32:53.541Z,41.14
2018-09-20T18:35:22.138Z,42.07
2018-09-20T18:37:51.601Z,43.02
2018-09-20T18:40:19.414Z,42.13
2018-09-20T18:42:47.892Z,45.49
2018-09-20T18:45:15.722Z,44.04
2018-09-20T18:47:43.588Z,43.47
2018-09-20T18:50:11.890Z,45.48
2018-09-20T18:52:39.872Z,44.95
2018-09-20T18:55:09.770Z,45.19
2018-09-20T18:57:38.188Z,46.50
2018-09-20T19:00:07.811Z,47.03
2018-09-20T19:02:35.792Z,47.54
2018-09-20T19:05:04.232Z,48.99
2018-09-20T19:07:32.211Z,49.02
2018-09-20T19:09:59.991Z,49.92
2018-09-20T19:12:27.808Z,49.79
2018-09-20T19:14:55.675Z,49.74
2018-09-20T19:17:23.763Z,49.95
2018-09-20T19:19:51.584Z,50.12
2018-09-20T19:22:19.442Z,50.84
2018-09-20T19:24:47.416Z,50.93
2018-09-20T19:27:15.207Z,51.21
2018-09-20T19:29:43.042Z,50.97
2018-09-20T19:32:10.869Z,51.11
2018-09-20T19:34:38.740Z,51.71
2018-09-20T19:37:06.500Z,51.40
2018-09-20T19:39:34.374Z,52.76
2018-09-20T19:42:02.412Z,52.54
2018-09-20T19:44:30.175Z,51.78
2018-09-20T19:46:58.216Z,53.59
2018-09-20T19:49:26.095Z,52.28
2018-09-20T19:51:54.048Z,53.42
2018-09-20T19:54:21.782Z,53.13
2018-09-20T19:56:49.580Z,52.42
2018-09-20T19:59:17.444Z,53.22
2018-09-20T20:01:45.268Z,53.87
2018-09-20T20:04:13.044Z,54.51
2018-09-20T20:06:40.824Z,55.52
2018-09-20T20:09:11.245Z,55.85
2018-09-20T20:11:39.633Z,55.28
2018-09-20T20:14:07.440Z,56.83
2018-09-20T20:16:35.243Z,56.27
2018-09-20T20:19:03.108Z,56.79
2018-09-20T20:21:30.970Z,56.29
2018-09-20T20:23:58.816Z,56.47
2018-09-20T20:26:26.636Z,56.44
2018-09-20T20:28:54.460Z,55.98
2018-09-20T20:31:22.257Z,56.80
2018-09-20T20:33:50.037Z,57.46
2018-09-20T20:36:17.943Z,58.41
2018-09-20T20:38:50.496Z,56.09
2018-09-20T20:41:20.983Z,55.00
2018-09-20T20:43:49.778Z,57.91
2018-09-20T20:46:17.548Z,57.14
2018-09-20T20:48:46.734Z,58.08
2018-09-20T20:51:15.712Z,55.54
2018-09-20T20:53:44.292Z,55.95
2018-09-20T20:56:15.417Z,57.74
2018-09-20T20:58:46.567Z,58.98
2018-09-20T21:01:20.751Z,59.36
2018-09-20T21:03:49.284Z,59.94
2018-09-20T21:06:18.328Z,59.73
2018-09-20T21:08:46.915Z,58.81
2018-09-20T21:11:17.287Z,61.18
2018-09-20T21:13:45.203Z,60.59
2018-09-20T21:16:13.032Z,60.09
2018-09-20T21:18:47.434Z,60.45
2018-09-20T21:21:15.504Z,60.18
2018-09-20T21:23:43.361Z,60.87
2018-09-20T21:26:11.148Z,61.08
2018-09-20T21:28:38.973Z,62.08
2018-09-20T21:31:13.372Z,60.48
2018-09-20T21:33:41.176Z,61.71
2018-09-20T21:36:08.991Z,61.92
2018-09-20T21:38:36.767Z,62.27
2018-09-20T21:41:04.991Z,61.96
2018-09-20T21:43:34.408Z,62.78
2018-09-20T21:46:04.433Z,62.68
2018-09-20T21:48:32.420Z,59.65
2018-09-20T21:51:00.974Z,61.28
2018-09-20T21:53:28.707Z,62.24
2018-09-20T21:55:56.501Z,63.29
2018-09-20T21:58:24.379Z,62.21
2018-09-20T22:01:00.376Z,62.68
2018-09-20T22:03:29.923Z,63.27
2018-09-20T22:05:58.477Z,63.47
2018-09-20T22:08:27.755Z,63.02
2018-09-20T22:10:56.688Z,63.95
2018-09-20T22:13:25.852Z,64.04
2018-09-20T22:15:54.405Z,62.09
2018-09-20T22:18:22.617Z,61.72
2018-09-20T22:20:51.728Z,60.48
2018-09-20T22:23:21.191Z,62.48
2018-09-20T22:25:51.714Z,61.33
2018-09-20T22:28:21.330Z,61.92
2018-09-20T22:30:49.660Z,63.18
2018-09-20T22:33:18.749Z,61.55
2018-09-20T22:35:46.521Z,62.24
2018-09-20T22:38:14.322Z,65.51
2018-09-20T22:40:45.681Z,63.95
2018-09-20T22:43:17.766Z,65.70
2018-09-20T22:45:45.644Z,66.21
2018-09-20T22:48:17.507Z,67.40
2018-09-20T22:50:45.512Z,66.00
2018-09-20T22:53:13.492Z,65.38
2018-09-20T22:55:41.890Z,66.98
2018-09-20T22:58:09.704Z,66.23
2018-09-20T23:00:37.614Z,64.73
2018-09-20T23:03:05.748Z,65.32
2018-09-20T23:05:33.697Z,64.16
2018-09-20T23:08:01.582Z,63.29
2018-09-20T23:10:36.962Z,63.88
2018-09-20T23:13:05.416Z,64.61
2018-09-20T23:15:33.264Z,66.26
2018-09-20T23:18:01.040Z,64.87
2018-09-20T23:20:28.884Z,66.87
2018-09-20T23:22:56.712Z,68.54
2018-09-20T23:25:28.069Z,64.77
2018-09-20T23:27:57.933Z,63.08
2018-09-20T23:30:27.028Z,62.58
2018-09-20T23:32:55.246Z,62.83
2018-09-20T23:35:23.460Z,61.57
2018-09-20T23:37:51.265Z,62.43
2018-09-20T23:40:20.081Z,62.44
2018-09-20T23:42:54.155Z,66.62
2018-09-20T23:45:22.294Z,68.10
2018-09-20T23:47:50.403Z,67.86
2018-09-20T23:50:23.092Z,66.67
2018-09-20T23:52:51.008Z,68.66
2018-09-20T23:55:18.957Z,66.85
2018-09-20T23:57:48.577Z,64.33
