createdAt,value
2017-11-11T00:06:23.917Z,0
2017-11-11T00:16:23.908Z,0
2017-11-11T00:26:24.330Z,0
2017-11-11T00:36:23.962Z,0
2017-11-11T00:46:24.094Z,0
2017-11-11T00:56:24.313Z,0
2017-11-11T01:06:23.998Z,0
2017-11-11T01:16:23.987Z,0
2017-11-11T01:26:24.065Z,0
2017-11-11T01:36:24.103Z,0
2017-11-11T01:46:23.990Z,0
2017-11-11T01:56:24.347Z,0
2017-11-11T02:06:24.033Z,0
2017-11-11T02:16:24.004Z,0
2017-11-11T02:26:24.375Z,0
2017-11-11T02:36:23.997Z,0
2017-11-11T02:46:24.056Z,0
2017-11-11T02:56:24.021Z,0
2017-11-11T03:06:24.100Z,0
2017-11-11T03:16:24.037Z,0
2017-11-11T03:26:24.133Z,0
2017-11-11T03:36:24.098Z,0
2017-11-11T03:46:24.116Z,0
2017-11-11T03:56:24.393Z,0
2017-11-11T04:06:24.148Z,0
2017-11-11T04:16:24.097Z,0
2017-11-11T04:26:24.078Z,0
2017-11-11T04:36:24.105Z,0
2017-11-11T04:46:24.091Z,0
2017-11-11T04:56:24.130Z,0
2017-11-11T05:06:24.093Z,0
2017-11-11T05:16:24.197Z,0
2017-11-11T05:26:24.387Z,0
2017-11-11T05:36:24.156Z,0
2017-11-11T05:46:24.155Z,0
2017-11-11T05:56:24.242Z,0
2017-11-11T06:06:24.152Z,0
2017-11-11T06:16:24.287Z,0
2017-11-11T06:26:24.404Z,0
2017-11-11T06:36:24.184Z,0
2017-11-11T06:46:24.209Z,5
2017-11-11T06:56:24.168Z,5
2017-11-11T07:06:24.292Z,10
2017-11-11T07:16:24.193Z,15
2017-11-11T07:26:24.290Z,15
2017-11-11T07:36:24.218Z,30
2017-11-11T07:46:24.289Z,45
2017-11-11T07:56:24.259Z,30
2017-11-11T08:06:24.363Z,55
2017-11-11T08:16:24.289Z,55
2017-11-11T08:26:24.662Z,60
2017-11-11T08:36:24.323Z,70
2017-11-11T08:46:24.274Z,70
2017-11-11T08:56:24.313Z,75
2017-11-11T09:06:24.390Z,55
2017-11-11T09:16:24.344Z,75
2017-11-11T09:26:24.394Z,45
2017-11-11T09:36:24.376Z,40
2017-11-11T09:46:24.323Z,40
2017-11-11T09:56:24.315Z,50
2017-11-11T10:06:24.358Z,65
2017-11-11T10:16:24.345Z,40
2017-11-11T10:26:24.477Z,40
2017-11-11T10:36:24.502Z,45
2017-11-11T10:46:24.396Z,55
2017-11-11T10:56:24.662Z,60
2017-11-11T11:06:24.457Z,90
2017-11-11T11:16:24.846Z,75
2017-11-11T11:26:24.517Z,65
2017-11-11T11:36:24.511Z,35
2017-11-11T11:46:25.594Z,55
2017-11-11T11:56:24.640Z,50
2017-11-11T12:06:24.577Z,25
2017-11-11T12:16:24.552Z,20
2017-11-11T12:26:24.687Z,45
2017-11-11T12:36:24.541Z,50
2017-11-11T12:46:24.726Z,40
2017-11-11T12:56:24.885Z,50
2017-11-11T13:06:24.512Z,85
2017-11-11T13:16:24.538Z,95
2017-11-11T13:26:24.568Z,65
2017-11-11T13:36:24.573Z,35
2017-11-11T13:46:24.494Z,15
2017-11-11T13:56:24.869Z,30
2017-11-11T14:06:24.598Z,20
2017-11-11T14:16:24.711Z,20
2017-11-11T14:26:24.821Z,15
2017-11-11T14:36:24.561Z,10
2017-11-11T14:46:24.687Z,10
2017-11-11T14:56:24.829Z,15
2017-11-11T15:06:25.014Z,10
2017-11-11T15:16:24.578Z,10
2017-11-11T15:26:25.337Z,10
2017-11-11T15:36:25.630Z,5
2017-11-11T15:46:25.104Z,0
2017-11-11T15:56:24.811Z,0
2017-11-11T16:06:24.860Z,0
2017-11-11T16:16:24.995Z,0
2017-11-11T16:26:24.727Z,0
2017-11-11T16:36:24.956Z,0
2017-11-11T16:46:24.823Z,0
2017-11-11T16:56:24.802Z,0
2017-11-11T17:06:24.928Z,0
2017-11-11T17:16:25.496Z,0
2017-11-11T17:26:26.482Z,0
2017-11-11T17:36:24.837Z,0
2017-11-11T17:46:25.256Z,0
2017-11-11T17:56:25.275Z,0
2017-11-11T18:06:25.101Z,0
2017-11-11T18:16:25.010Z,0
2017-11-11T18:26:25.887Z,0
2017-11-11T18:36:25.896Z,0
2017-11-11T18:46:25.149Z,0
2017-11-11T18:56:24.914Z,0
2017-11-11T19:06:25.709Z,0
2017-11-11T19:16:27.496Z,0
2017-11-11T19:26:26.442Z,0
2017-11-11T19:36:26.081Z,0
2017-11-11T19:46:25.333Z,0
2017-11-11T19:56:25.738Z,0
2017-11-11T20:06:26.677Z,0
2017-11-11T20:16:26.211Z,0
2017-11-11T20:26:26.208Z,0
2017-11-11T20:36:28.566Z,0
2017-11-11T20:46:25.717Z,0
2017-11-11T20:56:26.516Z,0
2017-11-11T21:06:26.776Z,0
2017-11-11T21:16:25.463Z,0
2017-11-11T21:26:26.289Z,0
2017-11-11T21:36:26.935Z,0
2017-11-11T21:46:25.630Z,0
2017-11-11T21:56:25.528Z,0
2017-11-11T22:06:25.491Z,0
2017-11-11T22:16:25.235Z,0
2017-11-11T22:26:25.008Z,0
2017-11-11T22:36:26.407Z,0
2017-11-11T22:46:26.875Z,0
2017-11-11T22:56:25.559Z,0
2017-11-11T23:06:24.988Z,0
2017-11-11T23:16:25.005Z,0
2017-11-11T23:26:24.997Z,0
2017-11-11T23:36:24.964Z,0
2017-11-11T23:46:25.058Z,0
2017-11-11T23:56:25.022Z,0
