createdAt,value
2023-03-17T00:02:11.522Z,9.07
2023-03-17T00:04:39.591Z,10.63
2023-03-17T00:07:09.209Z,12.77
2023-03-17T00:09:37.264Z,8.45
2023-03-17T00:12:11.001Z,6.20
2023-03-17T00:14:40.077Z,7.57
2023-03-17T00:17:11.362Z,7.72
2023-03-17T00:19:41.628Z,8.23
2023-03-17T00:22:15.414Z,10.32
2023-03-17T00:24:43.564Z,6.50
2023-03-17T00:27:13.816Z,8.52
2023-03-17T00:29:42.296Z,8.73
2023-03-17T00:32:16.650Z,9.57
2023-03-17T00:34:46.610Z,8.20
2023-03-17T00:37:14.971Z,8.90
2023-03-17T00:39:43.516Z,7.07
2023-03-17T00:42:12.151Z,9.15
2023-03-17T00:44:41.682Z,8.23
2023-03-17T00:47:11.104Z,6.38
2023-03-17T00:49:41.856Z,5.95
2023-03-17T00:52:11.401Z,10.65
2023-03-17T00:54:40.068Z,10.07
2023-03-17T00:57:11.001Z,8.18
2023-03-17T00:59:42.276Z,7.30
2023-03-17T01:02:15.853Z,9.07
2023-03-17T01:04:52.716Z,15.90
2023-03-17T01:07:21.234Z,8.90
2023-03-17T01:09:49.920Z,8.95
2023-03-17T01:12:18.322Z,7.03
2023-03-17T01:14:46.967Z,9.38
2023-03-17T01:17:16.826Z,6.32
2023-03-17T01:19:46.710Z,8.20
2023-03-17T01:22:14.998Z,9.48
2023-03-17T01:24:45.342Z,9.07
2023-03-17T01:27:14.337Z,11.50
2023-03-17T01:29:43.277Z,12.98
2023-03-17T01:32:12.321Z,9.82
2023-03-17T01:34:40.877Z,8.70
2023-03-17T01:37:10.520Z,9.13
2023-03-17T01:39:40.100Z,10.02
2023-03-17T01:42:08.904Z,11.05
2023-03-17T01:44:37.103Z,15.48
2023-03-17T01:47:07.208Z,11.25
2023-03-17T01:49:37.437Z,14.10
2023-03-17T01:52:09.330Z,10.27
2023-03-17T01:54:44.190Z,12.25
2023-03-17T01:57:17.847Z,15.70
2023-03-17T01:59:49.700Z,11.52
2023-03-17T02:02:22.347Z,14.13
2023-03-17T02:04:55.024Z,10.05
2023-03-17T02:07:26.875Z,9.32
2023-03-17T02:10:00.480Z,9.98
2023-03-17T02:12:30.756Z,5.97
2023-03-17T02:15:00.010Z,14.25
2023-03-17T02:17:29.382Z,12.48
2023-03-17T02:19:58.025Z,15.35
2023-03-17T02:22:28.369Z,12.50
2023-03-17T02:24:59.478Z,16.73
2023-03-17T02:27:32.353Z,11.02
2023-03-17T02:30:01.176Z,11.30
2023-03-17T02:32:31.156Z,7.10
2023-03-17T02:35:01.721Z,12.90
2023-03-17T02:37:32.951Z,12.13
2023-03-17T02:40:02.073Z,11.15
2023-03-17T02:42:38.212Z,10.25
2023-03-17T02:45:07.904Z,11.50
2023-03-17T02:47:36.136Z,11.77
2023-03-17T02:50:05.073Z,10.65
2023-03-17T02:52:34.807Z,15.30
2023-03-17T02:55:04.299Z,12.55
2023-03-17T02:57:32.404Z,14.65
2023-03-17T03:00:00.640Z,13.05
2023-03-17T03:02:30.078Z,10.60
2023-03-17T03:04:58.178Z,11.30
2023-03-17T03:07:27.446Z,11.98
2023-03-17T03:09:57.319Z,16.17
2023-03-17T03:12:25.430Z,10.68
2023-03-17T03:14:54.581Z,12.85
2023-03-17T03:17:23.160Z,11.70
2023-03-17T03:19:51.502Z,15.63
2023-03-17T03:22:20.338Z,9.07
2023-03-17T03:24:52.145Z,10.52
2023-03-17T03:27:21.858Z,12.13
2023-03-17T03:29:50.255Z,11.88
2023-03-17T03:32:23.070Z,12.07
2023-03-17T03:34:52.504Z,15.13
2023-03-17T03:37:20.573Z,12.35
2023-03-17T03:39:50.481Z,10.15
2023-03-17T03:42:19.465Z,12.13
2023-03-17T03:44:49.102Z,10.55
2023-03-17T03:47:17.335Z,10.45
2023-03-17T03:49:46.656Z,14.45
2023-03-17T03:52:15.120Z,12.25
2023-03-17T03:54:43.468Z,11.45
2023-03-17T03:57:13.258Z,11.23
2023-03-17T03:59:41.527Z,17.55
2023-03-17T04:02:12.543Z,11.90
2023-03-17T04:04:41.375Z,12.30
2023-03-17T04:07:12.215Z,12.52
2023-03-17T04:09:40.761Z,11.23
2023-03-17T04:12:13.108Z,12.63
2023-03-17T04:14:41.503Z,12.45
2023-03-17T04:17:12.995Z,15.38
2023-03-17T04:19:42.552Z,10.57
2023-03-17T04:22:17.858Z,10.80
2023-03-17T04:24:48.930Z,14.43
2023-03-17T04:27:17.567Z,12.43
2023-03-17T04:29:46.100Z,11.40
2023-03-17T04:32:16.048Z,14.63
2023-03-17T04:34:45.016Z,14.23
2023-03-17T04:37:14.777Z,16.95
2023-03-17T04:39:42.845Z,13.85
2023-03-17T04:42:11.805Z,11.95
2023-03-17T04:44:40.311Z,16.42
2023-03-17T04:47:08.916Z,13.98
2023-03-17T04:49:40.606Z,15.25
2023-03-17T04:52:09.248Z,10.90
2023-03-17T04:54:37.986Z,11.88
2023-03-17T04:57:05.968Z,12.77
2023-03-17T04:59:36.301Z,11.25
2023-03-17T05:02:04.702Z,13.23
2023-03-17T05:04:32.690Z,8.90
2023-03-17T05:07:02.864Z,10.82
2023-03-17T05:09:31.058Z,12.32
2023-03-17T05:12:01.441Z,12.20
2023-03-17T05:14:29.744Z,13.27
2023-03-17T05:17:00.433Z,12.98
2023-03-17T05:19:30.932Z,13.38
2023-03-17T05:21:58.974Z,12.85
2023-03-17T05:24:34.653Z,11.98
2023-03-17T05:27:04.251Z,13.63
2023-03-17T05:29:32.500Z,9.25
2023-03-17T05:32:01.124Z,12.75
2023-03-17T05:34:29.309Z,13.80
2023-03-17T05:36:57.602Z,10.77
2023-03-17T05:39:28.129Z,13.27
2023-03-17T05:41:57.882Z,7.63
2023-03-17T05:44:26.655Z,11.02
2023-03-17T05:46:55.382Z,13.95
2023-03-17T05:49:24.767Z,18.88
2023-03-17T05:51:52.967Z,21.27
2023-03-17T05:54:22.231Z,22.38
2023-03-17T05:56:50.701Z,18.02
2023-03-17T05:59:20.297Z,29.55
2023-03-17T06:01:48.791Z,19.13
2023-03-17T06:04:17.434Z,13.05
2023-03-17T06:06:45.464Z,13.80
2023-03-17T06:09:13.727Z,16.75
2023-03-17T06:11:44.757Z,16.98
2023-03-17T06:14:13.173Z,19.10
2023-03-17T06:16:42.801Z,16.05
2023-03-17T06:19:11.077Z,19.58
2023-03-17T06:21:39.268Z,16.80
2023-03-17T06:24:10.084Z,10.98
2023-03-17T06:26:39.669Z,10.25
2023-03-17T06:29:10.096Z,12.20
2023-03-17T06:31:38.664Z,13.60
2023-03-17T06:34:09.586Z,13.13
2023-03-17T06:36:39.507Z,9.68
2023-03-17T06:39:08.024Z,12.32
2023-03-17T06:41:37.467Z,9.75
2023-03-17T06:44:06.282Z,11.30
2023-03-17T06:46:36.242Z,8.52
2023-03-17T06:49:04.966Z,10.00
2023-03-17T06:51:37.861Z,8.07
2023-03-17T06:54:06.565Z,9.25
2023-03-17T06:56:35.481Z,10.30
2023-03-17T06:59:03.641Z,10.02
2023-03-17T07:01:31.827Z,13.00
2023-03-17T07:04:01.077Z,8.70
2023-03-17T07:06:29.580Z,10.90
2023-03-17T07:09:01.625Z,11.20
2023-03-17T07:11:30.796Z,11.15
2023-03-17T07:13:58.794Z,11.43
2023-03-17T07:16:27.490Z,7.13
2023-03-17T07:18:55.975Z,9.80
2023-03-17T07:21:24.370Z,10.60
2023-03-17T07:23:52.479Z,6.18
2023-03-17T07:26:23.241Z,7.63
2023-03-17T07:28:53.278Z,13.25
2023-03-17T07:31:21.865Z,9.63
2023-03-17T07:33:51.176Z,9.85
2023-03-17T07:36:19.296Z,11.35
2023-03-17T07:38:48.632Z,10.48
2023-03-17T07:41:22.316Z,6.85
2023-03-17T07:43:51.955Z,14.57
2023-03-17T07:46:20.206Z,11.02
2023-03-17T07:48:48.292Z,6.40
2023-03-17T07:51:19.076Z,8.95
2023-03-17T07:53:48.540Z,9.77
2023-03-17T07:56:17.840Z,8.05
2023-03-17T07:58:46.217Z,8.05
2023-03-17T08:01:16.552Z,10.52
2023-03-17T08:03:45.208Z,7.22
2023-03-17T08:06:13.319Z,8.48
2023-03-17T08:08:42.745Z,9.52
2023-03-17T08:11:10.877Z,7.43
2023-03-17T08:13:39.499Z,10.40
2023-03-17T08:16:09.818Z,11.30
2023-03-17T08:18:39.534Z,13.48
2023-03-17T08:21:10.003Z,10.80
2023-03-17T08:23:38.479Z,7.90
2023-03-17T08:26:07.357Z,5.63
2023-03-17T08:28:36.171Z,10.77
2023-03-17T08:31:12.239Z,10.93
2023-03-17T08:33:43.660Z,11.27
2023-03-17T08:36:12.811Z,7.72
2023-03-17T08:38:45.275Z,9.75
2023-03-17T08:41:18.249Z,12.63
2023-03-17T08:43:48.097Z,9.80
2023-03-17T08:46:20.341Z,9.63
2023-03-17T08:51:22.845Z,12.70
2023-03-17T08:53:54.389Z,8.40
2023-03-17T08:56:22.805Z,8.27
2023-03-17T08:58:53.905Z,9.68
2023-03-17T09:01:23.122Z,6.07
2023-03-17T09:03:54.782Z,5.20
2023-03-17T09:06:23.290Z,10.38
2023-03-17T09:08:55.553Z,9.68
2023-03-17T09:13:55.537Z,5.40
2023-03-17T09:16:24.332Z,7.63
2023-03-17T09:18:56.480Z,7.55
2023-03-17T09:21:25.218Z,6.28
2023-03-17T09:23:53.352Z,8.90
2023-03-17T09:26:26.157Z,11.98
2023-03-17T09:28:54.528Z,5.78
2023-03-17T09:31:22.813Z,4.00
2023-03-17T09:33:52.637Z,6.90
2023-03-17T09:36:22.059Z,11.73
2023-03-17T09:38:51.261Z,7.53
2023-03-17T09:41:34.263Z,7.13
2023-03-17T09:44:09.322Z,6.07
2023-03-17T09:46:47.882Z,5.57
2023-03-17T09:49:21.187Z,9.60
2023-03-17T09:51:51.097Z,6.30
2023-03-17T09:54:26.237Z,5.95
2023-03-17T09:56:59.224Z,4.90
2023-03-17T09:59:31.374Z,7.53
2023-03-17T10:01:59.823Z,4.82
2023-03-17T10:04:28.500Z,6.57
2023-03-17T10:07:02.631Z,5.25
2023-03-17T10:09:35.733Z,9.68
2023-03-17T10:12:07.606Z,7.78
2023-03-17T10:14:51.119Z,5.13
2023-03-17T10:17:21.833Z,5.30
2023-03-17T10:19:56.625Z,6.85
2023-03-17T10:22:32.197Z,4.38
2023-03-17T10:25:04.056Z,5.15
2023-03-17T10:27:36.977Z,8.73
2023-03-17T10:30:06.346Z,5.57
2023-03-17T10:32:40.428Z,5.05
2023-03-17T10:35:09.623Z,4.15
2023-03-17T10:37:43.898Z,6.63
2023-03-17T10:40:22.989Z,4.80
2023-03-17T10:42:56.978Z,9.55
2023-03-17T10:45:28.855Z,6.97
2023-03-17T10:47:59.158Z,5.18
2023-03-17T10:50:30.964Z,7.63
2023-03-17T10:53:02.536Z,5.85
2023-03-17T10:55:33.890Z,5.13
2023-03-17T10:58:05.980Z,5.95
2023-03-17T11:00:36.365Z,4.90
2023-03-17T11:03:12.661Z,6.75
2023-03-17T11:05:40.891Z,8.18
2023-03-17T11:08:21.805Z,6.97
2023-03-17T11:10:55.645Z,5.22
2023-03-17T11:13:30.172Z,5.75
2023-03-17T11:16:07.371Z,5.63
2023-03-17T11:18:40.022Z,5.90
2023-03-17T11:21:11.375Z,6.20
2023-03-17T11:23:50.126Z,4.47
2023-03-17T11:26:44.972Z,9.52
2023-03-17T11:29:23.750Z,4.90
2023-03-17T11:31:59.453Z,5.88
2023-03-17T11:34:37.046Z,6.18
2023-03-17T11:37:10.220Z,5.07
2023-03-17T11:39:46.253Z,4.78
2023-03-17T11:42:19.308Z,6.72
2023-03-17T11:45:04.846Z,5.40
2023-03-17T11:47:54.493Z,5.18
2023-03-17T11:50:30.443Z,5.35
2023-03-17T11:53:11.569Z,5.53
2023-03-17T11:55:47.151Z,7.95
2023-03-17T11:58:24.550Z,5.60
2023-03-17T12:00:57.389Z,6.65
2023-03-17T12:03:33.347Z,6.57
2023-03-17T12:06:05.474Z,5.00
2023-03-17T12:08:41.420Z,5.72
2023-03-17T12:11:17.367Z,5.70
2023-03-17T12:13:52.817Z,5.72
2023-03-17T12:16:27.251Z,6.63
2023-03-17T12:19:03.530Z,5.53
2023-03-17T12:21:38.111Z,5.75
2023-03-17T12:24:10.139Z,6.40
2023-03-17T12:26:42.906Z,5.25
2023-03-17T12:29:14.478Z,8.10
2023-03-17T12:31:48.155Z,4.63
2023-03-17T12:34:20.546Z,4.85
2023-03-17T12:39:20.185Z,6.07
2023-03-17T12:42:09.945Z,5.05
2023-03-17T12:44:50.204Z,7.75
2023-03-17T12:47:28.891Z,5.60
2023-03-17T12:50:15.980Z,5.15
2023-03-17T12:53:08.215Z,4.38
2023-03-17T12:55:38.963Z,7.00
2023-03-17T12:58:26.550Z,6.97
2023-03-17T13:01:08.920Z,4.95
2023-03-17T13:03:39.447Z,7.05
2023-03-17T13:06:09.321Z,3.58
2023-03-17T13:08:43.308Z,6.35
2023-03-17T13:11:19.948Z,5.40
2023-03-17T13:14:01.201Z,5.38
2023-03-17T13:16:35.272Z,5.22
2023-03-17T13:19:22.638Z,4.00
2023-03-17T13:22:34.271Z,5.93
2023-03-17T13:25:15.755Z,5.95
2023-03-17T13:27:50.027Z,4.18
2023-03-17T13:30:44.652Z,4.82
2023-03-17T13:33:23.712Z,3.92
2023-03-17T13:36:16.613Z,3.10
2023-03-17T13:39:17.785Z,4.32
2023-03-17T13:42:18.704Z,4.65
2023-03-17T13:45:19.872Z,6.80
2023-03-17T13:47:49.308Z,5.75
2023-03-17T13:50:23.372Z,2.75
2023-03-17T13:52:56.832Z,3.72
2023-03-17T13:56:01.479Z,5.22
2023-03-17T13:58:37.373Z,13.27
2023-03-17T14:01:09.142Z,5.38
2023-03-17T14:03:43.714Z,8.93
2023-03-17T14:06:13.630Z,4.85
2023-03-17T14:08:48.122Z,5.18
2023-03-17T14:11:24.744Z,4.60
2023-03-17T14:14:15.235Z,4.78
2023-03-17T14:16:54.366Z,4.65
2023-03-17T14:19:29.943Z,6.60
2023-03-17T14:22:04.745Z,5.10
2023-03-17T14:24:33.836Z,4.03
2023-03-17T14:27:06.679Z,3.03
2023-03-17T14:29:41.243Z,5.10
2023-03-17T14:32:15.167Z,4.10
2023-03-17T14:34:44.218Z,5.60
2023-03-17T14:37:13.276Z,4.38
2023-03-17T14:39:46.443Z,3.60
2023-03-17T14:42:14.472Z,5.88
2023-03-17T14:44:44.669Z,4.25
2023-03-17T14:47:19.727Z,4.55
2023-03-17T14:49:47.966Z,7.82
2023-03-17T14:52:21.133Z,5.60
2023-03-17T14:54:53.480Z,6.57
2023-03-17T14:59:59.983Z,5.13
2023-03-17T15:02:34.322Z,8.52
2023-03-17T15:05:08.258Z,5.55
2023-03-17T15:07:44.312Z,6.75
2023-03-17T15:10:17.025Z,6.05
2023-03-17T15:12:46.659Z,4.95
2023-03-17T15:15:23.821Z,4.35
2023-03-17T15:17:54.036Z,6.00
2023-03-17T15:20:23.830Z,6.43
2023-03-17T15:22:58.163Z,2.88
2023-03-17T15:25:29.121Z,4.40
2023-03-17T15:27:57.620Z,4.93
2023-03-17T15:30:29.459Z,5.13
2023-03-17T15:33:02.386Z,4.13
2023-03-17T15:35:30.638Z,5.93
2023-03-17T15:37:58.669Z,7.10
2023-03-17T15:40:26.640Z,5.60
2023-03-17T15:42:54.927Z,6.57
2023-03-17T15:45:22.948Z,9.38
2023-03-17T15:47:53.302Z,5.03
2023-03-17T15:50:25.026Z,5.65
2023-03-17T15:52:55.866Z,5.07
2023-03-17T15:55:25.704Z,3.67
2023-03-17T15:57:55.666Z,5.97
2023-03-17T16:00:27.172Z,4.22
2023-03-17T16:03:01.721Z,6.32
2023-03-17T16:05:34.662Z,4.82
2023-03-17T16:08:06.480Z,4.80
2023-03-17T16:10:36.191Z,4.35
2023-03-17T16:13:08.952Z,6.53
2023-03-17T16:15:41.265Z,3.25
2023-03-17T16:18:15.359Z,4.78
2023-03-17T16:20:46.262Z,6.18
2023-03-17T16:23:16.522Z,3.17
2023-03-17T16:25:45.508Z,4.80
2023-03-17T16:28:16.725Z,5.50
2023-03-17T16:30:47.167Z,5.85
2023-03-17T16:33:19.930Z,3.90
2023-03-17T16:35:49.716Z,4.63
2023-03-17T16:38:21.598Z,6.65
2023-03-17T16:40:52.360Z,4.97
2023-03-17T16:43:25.548Z,7.35
2023-03-17T16:45:55.993Z,6.78
2023-03-17T16:48:26.040Z,7.60
2023-03-17T16:50:54.817Z,4.50
2023-03-17T16:53:23.212Z,4.78
2023-03-17T16:55:52.599Z,8.05
2023-03-17T16:58:22.317Z,5.70
2023-03-17T17:00:52.018Z,7.00
2023-03-17T17:03:20.508Z,7.30
2023-03-17T17:05:49.972Z,6.70
2023-03-17T17:08:18.161Z,7.07
2023-03-17T17:10:47.750Z,6.95
2023-03-17T17:13:17.242Z,4.65
2023-03-17T17:15:45.741Z,6.75
2023-03-17T17:18:16.412Z,7.40
2023-03-17T17:20:45.593Z,5.65
2023-03-17T17:23:17.534Z,7.78
2023-03-17T17:25:47.686Z,6.60
2023-03-17T17:28:18.423Z,5.38
2023-03-17T17:30:48.098Z,6.95
2023-03-17T17:33:16.945Z,6.82
2023-03-17T17:35:45.766Z,5.93
2023-03-17T17:38:20.767Z,7.78
2023-03-17T17:40:50.007Z,7.18
2023-03-17T17:43:19.125Z,6.00
2023-03-17T17:45:50.065Z,8.50
2023-03-17T17:48:23.490Z,9.45
2023-03-17T17:50:53.002Z,5.00
2023-03-17T17:53:22.501Z,6.57
2023-03-17T17:55:51.599Z,7.40
2023-03-17T17:58:22.773Z,5.43
2023-03-17T18:00:53.094Z,7.47
2023-03-17T18:03:24.758Z,5.25
2023-03-17T18:05:53.530Z,6.72
2023-03-17T18:08:24.158Z,4.57
2023-03-17T18:10:52.970Z,4.45
2023-03-17T18:13:22.465Z,6.22
2023-03-17T18:15:50.940Z,4.20
2023-03-17T18:18:19.162Z,6.50
2023-03-17T18:20:47.255Z,6.93
2023-03-17T18:23:17.787Z,11.43
2023-03-17T18:25:50.391Z,6.55
2023-03-17T18:28:18.970Z,5.70
2023-03-17T18:30:48.279Z,5.68
2023-03-17T18:33:21.122Z,6.75
2023-03-17T18:35:51.056Z,10.40
2023-03-17T18:38:19.258Z,5.15
2023-03-17T18:40:49.951Z,12.10
2023-03-17T18:43:18.343Z,5.95
2023-03-17T18:45:46.602Z,9.13
2023-03-17T18:48:14.626Z,6.72
2023-03-17T18:50:43.457Z,5.72
2023-03-17T18:53:12.473Z,11.27
2023-03-17T18:55:41.846Z,12.27
2023-03-17T18:58:11.816Z,5.72
2023-03-17T19:00:42.067Z,10.15
2023-03-17T19:03:10.501Z,6.13
2023-03-17T19:05:39.552Z,9.32
2023-03-17T19:08:08.097Z,7.13
2023-03-17T19:10:38.211Z,8.13
2023-03-17T19:13:10.212Z,7.03
2023-03-17T19:15:41.753Z,8.85
2023-03-17T19:18:11.034Z,8.10
2023-03-17T19:20:39.449Z,10.00
2023-03-17T19:23:07.933Z,8.77
2023-03-17T19:25:36.857Z,8.32
2023-03-17T19:28:06.381Z,10.95
2023-03-17T19:30:35.278Z,9.70
2023-03-17T19:33:06.749Z,9.38
2023-03-17T19:35:37.564Z,9.20
2023-03-17T19:38:05.655Z,7.80
2023-03-17T19:40:34.091Z,8.65
2023-03-17T19:43:03.507Z,8.95
2023-03-17T19:45:31.943Z,9.85
2023-03-17T19:48:00.694Z,7.65
2023-03-17T19:50:33.216Z,9.35
2023-03-17T19:53:01.438Z,9.82
2023-03-17T19:55:30.039Z,12.57
2023-03-17T19:57:58.207Z,10.35
2023-03-17T20:00:27.121Z,10.23
2023-03-17T20:02:55.401Z,12.45
2023-03-17T20:05:23.366Z,11.27
2023-03-17T20:07:52.874Z,11.02
2023-03-17T20:10:20.944Z,10.80
2023-03-17T20:12:49.638Z,11.57
2023-03-17T20:15:17.678Z,10.00
2023-03-17T20:17:46.266Z,8.77
2023-03-17T20:20:15.783Z,13.75
2023-03-17T20:22:46.061Z,12.68
2023-03-17T20:25:15.519Z,13.30
2023-03-17T20:27:43.853Z,10.73
2023-03-17T20:30:13.672Z,10.07
2023-03-17T20:32:42.392Z,10.48
2023-03-17T20:35:11.195Z,9.30
2023-03-17T20:37:39.979Z,10.18
2023-03-17T20:40:10.984Z,13.00
2023-03-17T20:42:42.789Z,11.88
2023-03-17T20:45:13.437Z,10.68
2023-03-17T20:47:41.507Z,14.60
2023-03-17T20:50:10.736Z,11.07
2023-03-17T20:52:39.756Z,12.73
2023-03-17T20:55:09.274Z,11.77
2023-03-17T20:57:38.881Z,11.80
2023-03-17T21:00:10.512Z,12.13
2023-03-17T21:02:39.045Z,10.57
2023-03-17T21:05:07.451Z,14.00
2023-03-17T21:07:36.597Z,14.65
2023-03-17T21:10:04.733Z,12.43
2023-03-17T21:12:32.827Z,13.50
2023-03-17T21:15:01.981Z,14.85
2023-03-17T21:17:31.617Z,16.83
2023-03-17T21:20:00.026Z,11.02
2023-03-17T21:22:31.879Z,12.90
2023-03-17T21:24:59.828Z,12.77
2023-03-17T21:27:29.231Z,13.02
2023-03-17T21:29:57.454Z,15.43
2023-03-17T21:32:25.874Z,14.95
2023-03-17T21:34:55.362Z,12.23
2023-03-17T21:37:23.970Z,12.27
2023-03-17T21:39:52.137Z,15.52
2023-03-17T21:42:20.975Z,12.75
2023-03-17T21:44:49.438Z,14.02
2023-03-17T21:47:17.771Z,15.90
2023-03-17T21:49:48.732Z,15.48
2023-03-17T21:52:20.832Z,15.07
2023-03-17T21:54:48.982Z,11.18
2023-03-17T21:57:17.918Z,12.85
2023-03-17T21:59:47.624Z,18.10
2023-03-17T22:02:17.601Z,13.55
2023-03-17T22:04:46.986Z,11.95
2023-03-17T22:07:16.543Z,13.90
2023-03-17T22:09:46.187Z,14.80
2023-03-17T22:12:15.231Z,13.60
2023-03-17T22:14:43.858Z,15.73
2023-03-17T22:17:13.180Z,16.95
2023-03-17T22:19:42.443Z,16.17
2023-03-17T22:22:11.322Z,17.88
2023-03-17T22:24:39.447Z,16.77
2023-03-17T22:27:09.547Z,14.32
2023-03-17T22:29:38.893Z,14.07
2023-03-17T22:32:07.980Z,14.32
2023-03-17T22:34:36.438Z,16.65
2023-03-17T22:37:05.388Z,15.25
2023-03-17T22:39:34.624Z,18.30
2023-03-17T22:42:05.618Z,13.93
2023-03-17T22:44:37.577Z,15.40
2023-03-17T22:47:06.266Z,14.32
2023-03-17T22:49:34.350Z,20.23
2023-03-17T22:52:02.779Z,19.83
2023-03-17T22:54:31.299Z,16.90
2023-03-17T22:57:00.655Z,19.58
2023-03-17T22:59:28.875Z,15.48
2023-03-17T23:02:00.148Z,15.60
2023-03-17T23:04:28.725Z,20.15
2023-03-17T23:06:59.174Z,15.82
2023-03-17T23:09:28.286Z,22.05
2023-03-17T23:11:56.423Z,14.25
2023-03-17T23:14:25.177Z,13.25
2023-03-17T23:16:53.491Z,17.20
2023-03-17T23:19:22.957Z,14.40
2023-03-17T23:21:51.255Z,15.05
2023-03-17T23:24:21.492Z,14.23
2023-03-17T23:26:51.824Z,16.33
2023-03-17T23:29:20.158Z,15.73
2023-03-17T23:31:48.612Z,16.73
2023-03-17T23:34:17.034Z,16.25
2023-03-17T23:36:46.759Z,17.45
2023-03-17T23:39:15.208Z,20.67
2023-03-17T23:41:45.516Z,16.50
2023-03-17T23:44:14.568Z,14.95
2023-03-17T23:46:45.265Z,17.25
2023-03-17T23:49:15.768Z,17.58
2023-03-17T23:51:44.012Z,18.92
2023-03-17T23:54:14.310Z,14.05
2023-03-17T23:56:42.495Z,14.20
2023-03-17T23:59:10.774Z,17.77
