createdAt,value
2018-09-29T00:01:02.067Z,77.10
2018-09-29T00:03:29.955Z,77.30
2018-09-29T00:05:58.008Z,77.00
2018-09-29T00:08:25.497Z,77.20
2018-09-29T00:10:53.309Z,77.70
2018-09-29T00:13:21.341Z,77.40
2018-09-29T00:15:49.243Z,77.40
2018-09-29T00:18:17.177Z,77.40
2018-09-29T00:20:44.699Z,77.90
2018-09-29T00:23:12.196Z,78.00
2018-09-29T00:25:40.082Z,78.10
2018-09-29T00:28:07.590Z,78.20
2018-09-29T00:30:35.150Z,78.20
2018-09-29T00:33:02.976Z,78.20
2018-09-29T00:35:30.566Z,78.70
2018-09-29T00:37:58.059Z,78.60
2018-09-29T00:40:25.575Z,79.00
2018-09-29T00:42:53.927Z,78.80
2018-09-29T00:45:21.447Z,78.80
2018-09-29T00:47:50.166Z,79.50
2018-09-29T00:50:17.670Z,79.40
2018-09-29T00:52:45.275Z,79.60
2018-09-29T00:55:13.366Z,79.40
2018-09-29T00:57:41.322Z,79.70
2018-09-29T01:00:08.825Z,79.70
2018-09-29T01:02:36.954Z,80.00
2018-09-29T01:05:04.474Z,80.80
2018-09-29T01:07:31.962Z,80.20
2018-09-29T01:10:00.046Z,80.00
2018-09-29T01:12:28.290Z,79.80
2018-09-29T01:14:56.182Z,79.60
2018-09-29T01:17:23.998Z,79.90
2018-09-29T01:19:51.542Z,79.30
2018-09-29T01:22:19.277Z,79.40
2018-09-29T01:24:48.015Z,79.50
2018-09-29T01:27:16.198Z,79.40
2018-09-29T01:29:44.454Z,79.40
2018-09-29T01:32:11.998Z,79.60
2018-09-29T01:34:39.562Z,79.30
2018-09-29T01:37:07.117Z,79.30
2018-09-29T01:39:35.165Z,79.30
2018-09-29T01:42:03.124Z,79.50
2018-09-29T01:44:30.779Z,80.20
2018-09-29T01:46:58.270Z,79.60
2018-09-29T01:49:26.275Z,79.50
2018-09-29T01:51:54.069Z,79.80
2018-09-29T01:54:21.563Z,79.90
2018-09-29T01:56:49.773Z,80.00
2018-09-29T01:59:17.729Z,79.80
2018-09-29T02:01:45.656Z,79.80
2018-09-29T02:04:13.254Z,79.60
2018-09-29T02:06:40.766Z,79.60
2018-09-29T02:09:09.026Z,79.40
2018-09-29T02:11:37.136Z,80.00
2018-09-29T02:14:05.287Z,79.60
2018-09-29T02:16:32.936Z,79.40
2018-09-29T02:19:00.642Z,79.40
2018-09-29T02:21:28.174Z,79.30
2018-09-29T02:23:56.411Z,79.10
2018-09-29T02:26:24.572Z,79.20
2018-09-29T02:28:52.222Z,79.40
2018-09-29T02:31:19.704Z,79.50
2018-09-29T02:33:47.391Z,79.40
2018-09-29T02:36:14.882Z,79.70
2018-09-29T02:38:42.776Z,79.60
2018-09-29T02:41:10.795Z,79.40
2018-09-29T02:43:38.274Z,79.40
2018-09-29T02:46:05.843Z,78.80
2018-09-29T02:48:33.867Z,78.90
2018-09-29T02:51:01.379Z,78.70
2018-09-29T02:53:28.882Z,78.70
2018-09-29T02:55:56.451Z,78.50
2018-09-29T02:58:24.315Z,78.50
2018-09-29T03:00:51.960Z,78.70
2018-09-29T03:03:19.870Z,79.00
2018-09-29T03:05:47.471Z,79.30
2018-09-29T03:08:15.288Z,79.60
2018-09-29T03:10:43.165Z,80.10
2018-09-29T03:13:11.052Z,80.30
2018-09-29T03:15:38.579Z,80.70
2018-09-29T03:18:06.341Z,80.60
2018-09-29T03:20:34.304Z,80.60
2018-09-29T03:23:01.948Z,80.90
2018-09-29T03:25:29.886Z,80.60
2018-09-29T03:27:57.398Z,80.80
2018-09-29T03:30:24.904Z,80.20
2018-09-29T03:32:52.659Z,79.80
2018-09-29T03:35:20.646Z,79.60
2018-09-29T03:37:48.179Z,79.90
2018-09-29T03:40:15.667Z,80.90
2018-09-29T03:42:43.176Z,79.90
2018-09-29T03:45:10.739Z,80.00
2018-09-29T03:47:39.290Z,79.90
2018-09-29T03:50:06.782Z,80.20
2018-09-29T03:52:34.285Z,80.20
2018-09-29T03:55:01.971Z,80.30
2018-09-29T03:57:29.970Z,80.60
2018-09-29T03:59:57.451Z,81.30
2018-09-29T04:02:25.558Z,80.50
2018-09-29T04:04:53.044Z,80.30
2018-09-29T04:07:21.344Z,79.70
2018-09-29T04:09:49.259Z,78.70
2018-09-29T04:12:17.371Z,78.60
2018-09-29T04:14:44.984Z,78.90
2018-09-29T04:17:12.474Z,78.60
2018-09-29T04:19:39.986Z,78.30
2018-09-29T04:22:07.519Z,78.30
2018-09-29T04:24:35.123Z,78.50
2018-09-29T04:27:03.326Z,77.40
2018-09-29T04:29:30.827Z,77.90
2018-09-29T04:31:59.042Z,77.40
2018-09-29T04:34:27.135Z,77.30
2018-09-29T04:36:54.640Z,76.60
2018-09-29T04:39:22.125Z,76.70
2018-09-29T04:41:49.792Z,76.40
2018-09-29T04:44:17.399Z,75.50
2018-09-29T04:46:45.080Z,75.40
2018-09-29T04:49:13.216Z,76.40
2018-09-29T04:51:40.770Z,75.80
2018-09-29T04:54:08.661Z,76.00
2018-09-29T04:56:36.170Z,75.50
2018-09-29T04:59:03.983Z,75.40
2018-09-29T05:01:32.000Z,75.80
2018-09-29T05:03:59.844Z,75.80
2018-09-29T05:06:27.755Z,75.80
2018-09-29T05:08:55.226Z,75.50
2018-09-29T05:11:23.036Z,75.80
2018-09-29T05:13:52.139Z,76.10
2018-09-29T05:16:19.755Z,75.90
2018-09-29T05:18:47.264Z,75.10
2018-09-29T05:21:14.852Z,74.90
2018-09-29T05:23:42.422Z,75.30
2018-09-29T05:26:10.501Z,75.40
2018-09-29T05:28:38.064Z,75.20
2018-09-29T05:31:06.262Z,75.00
2018-09-29T05:33:33.847Z,75.10
2018-09-29T05:36:01.491Z,74.90
2018-09-29T05:38:29.137Z,74.50
2018-09-29T05:40:56.676Z,74.70
2018-09-29T05:43:24.289Z,74.70
2018-09-29T05:45:51.820Z,74.50
2018-09-29T05:48:19.818Z,74.30
2018-09-29T05:50:48.651Z,74.20
2018-09-29T05:53:16.172Z,74.50
2018-09-29T05:55:43.693Z,74.50
2018-09-29T05:58:11.587Z,74.20
2018-09-29T06:00:39.932Z,74.50
2018-09-29T06:03:08.957Z,73.90
2018-09-29T06:05:37.248Z,73.10
2018-09-29T06:08:05.635Z,73.50
2018-09-29T06:10:33.148Z,73.90
2018-09-29T06:13:01.166Z,73.20
2018-09-29T06:15:28.951Z,72.00
2018-09-29T06:17:56.583Z,71.50
2018-09-29T06:20:24.582Z,71.60
2018-09-29T06:22:52.101Z,71.70
2018-09-29T06:25:21.095Z,71.80
2018-09-29T06:27:49.249Z,70.80
2018-09-29T06:30:17.220Z,70.70
2018-09-29T06:32:44.756Z,71.40
2018-09-29T06:35:12.331Z,70.20
2018-09-29T06:37:39.919Z,70.50
2018-09-29T06:40:07.579Z,70.00
2018-09-29T06:42:35.191Z,70.00
2018-09-29T06:45:03.273Z,70.40
2018-09-29T06:47:31.324Z,70.70
2018-09-29T06:49:59.207Z,69.70
2018-09-29T06:52:26.732Z,70.10
2018-09-29T06:54:54.773Z,69.00
2018-09-29T06:57:22.783Z,68.40
2018-09-29T06:59:50.867Z,69.70
2018-09-29T07:02:18.678Z,69.40
2018-09-29T07:04:47.054Z,69.00
2018-09-29T07:07:14.598Z,68.90
2018-09-29T07:09:42.604Z,68.40
2018-09-29T07:12:10.376Z,68.90
2018-09-29T07:14:38.412Z,68.90
2018-09-29T07:17:06.356Z,68.50
2018-09-29T07:19:34.453Z,67.90
2018-09-29T07:22:02.891Z,68.40
2018-09-29T07:24:31.276Z,68.10
2018-09-29T07:26:59.350Z,67.50
2018-09-29T07:29:26.860Z,68.70
2018-09-29T07:31:54.443Z,67.70
2018-09-29T07:34:21.999Z,67.40
2018-09-29T07:36:49.510Z,68.30
2018-09-29T07:39:17.097Z,67.20
2018-09-29T07:41:44.679Z,68.20
2018-09-29T07:44:12.467Z,67.60
2018-09-29T07:46:39.973Z,68.00
2018-09-29T07:49:08.270Z,67.80
2018-09-29T07:51:35.787Z,67.40
2018-09-29T07:54:03.299Z,65.90
2018-09-29T07:56:31.315Z,65.60
2018-09-29T07:58:59.331Z,66.10
2018-09-29T08:01:26.861Z,67.00
2018-09-29T08:03:54.861Z,66.40
2018-09-29T08:06:22.578Z,66.30
2018-09-29T08:08:50.069Z,66.70
2018-09-29T08:11:18.171Z,66.80
2018-09-29T08:13:46.036Z,64.50
2018-09-29T08:16:13.863Z,65.00
2018-09-29T08:18:41.361Z,65.10
2018-09-29T08:21:08.868Z,64.40
2018-09-29T08:23:36.728Z,65.00
2018-09-29T08:26:04.582Z,64.90
2018-09-29T08:28:32.080Z,64.70
2018-09-29T08:30:59.609Z,63.60
2018-09-29T08:33:29.096Z,62.30
2018-09-29T08:35:56.955Z,62.60
2018-09-29T08:38:24.482Z,62.80
2018-09-29T08:40:52.315Z,62.90
2018-09-29T08:43:21.027Z,62.70
2018-09-29T08:45:48.558Z,63.00
2018-09-29T08:48:16.669Z,62.30
2018-09-29T08:50:44.215Z,62.20
2018-09-29T08:53:11.777Z,61.20
2018-09-29T08:55:39.820Z,62.50
2018-09-29T08:58:07.833Z,61.70
2018-09-29T09:00:35.409Z,61.70
2018-09-29T09:03:03.984Z,61.40
2018-09-29T09:05:31.482Z,62.00
2018-09-29T09:07:59.028Z,60.60
2018-09-29T09:10:26.777Z,60.90
2018-09-29T09:12:55.382Z,62.20
2018-09-29T09:15:23.939Z,61.40
2018-09-29T09:17:51.467Z,61.30
2018-09-29T09:20:19.364Z,61.90
2018-09-29T09:22:47.314Z,60.60
2018-09-29T09:25:15.445Z,59.90
2018-09-29T09:27:43.351Z,60.30
2018-09-29T09:30:11.282Z,60.10
2018-09-29T09:32:39.123Z,61.40
2018-09-29T09:35:06.726Z,60.20
2018-09-29T09:37:34.281Z,60.40
2018-09-29T09:40:01.821Z,61.40
2018-09-29T09:42:29.684Z,60.60
2018-09-29T09:44:57.174Z,59.00
2018-09-29T09:47:25.371Z,60.60
2018-09-29T09:49:53.373Z,60.90
2018-09-29T09:52:21.301Z,60.60
2018-09-29T09:54:49.200Z,60.40
2018-09-29T09:57:17.020Z,59.90
2018-09-29T09:59:44.621Z,59.00
2018-09-29T10:02:18.857Z,58.70
2018-09-29T10:04:47.063Z,58.80
2018-09-29T10:07:14.558Z,59.50
2018-09-29T10:09:42.127Z,58.40
2018-09-29T10:12:10.111Z,58.80
2018-09-29T10:14:38.232Z,58.80
2018-09-29T10:17:06.463Z,57.70
2018-09-29T10:19:34.463Z,59.10
2018-09-29T10:22:01.974Z,58.30
2018-09-29T10:24:29.493Z,58.90
2018-09-29T10:26:57.641Z,57.10
2018-09-29T10:29:25.142Z,99.90
2018-09-29T10:31:52.728Z,58.60
2018-09-29T10:34:20.463Z,58.70
2018-09-29T10:36:48.001Z,58.50
2018-09-29T10:39:15.613Z,58.90
2018-09-29T10:41:43.644Z,58.70
2018-09-29T10:44:12.087Z,58.60
2018-09-29T10:46:39.630Z,58.30
2018-09-29T10:49:07.501Z,58.50
2018-09-29T10:51:35.461Z,59.00
2018-09-29T10:54:03.654Z,58.80
2018-09-29T10:56:31.157Z,59.70
2018-09-29T10:58:58.938Z,59.10
2018-09-29T11:01:26.475Z,59.10
2018-09-29T11:03:54.029Z,59.50
2018-09-29T11:06:21.761Z,59.50
2018-09-29T11:08:49.411Z,59.50
2018-09-29T11:11:17.651Z,60.10
2018-09-29T11:13:45.608Z,58.70
2018-09-29T11:16:13.877Z,58.70
2018-09-29T11:18:41.398Z,58.90
2018-09-29T11:21:09.892Z,59.00
2018-09-29T11:23:37.465Z,59.40
2018-09-29T11:26:05.380Z,59.50
2018-09-29T11:28:33.435Z,59.90
2018-09-29T11:31:01.895Z,58.60
2018-09-29T11:33:29.427Z,59.40
2018-09-29T11:35:57.043Z,58.30
2018-09-29T11:38:24.603Z,58.90
2018-09-29T11:40:52.768Z,58.80
2018-09-29T11:43:20.337Z,59.00
2018-09-29T11:45:47.962Z,58.80
2018-09-29T11:48:16.016Z,58.50
2018-09-29T11:50:43.877Z,58.40
2018-09-29T11:59:58.192Z,58.10
2018-09-29T12:02:25.816Z,58.20
2018-09-29T12:04:53.404Z,57.40
2018-09-29T12:07:21.221Z,57.80
2018-09-29T12:09:48.653Z,57.90
2018-09-29T12:12:16.532Z,56.80
2018-09-29T12:14:44.600Z,57.10
2018-09-29T12:17:12.111Z,56.20
2018-09-29T12:19:39.605Z,56.00
2018-09-29T12:22:07.173Z,56.00
2018-09-29T12:24:34.734Z,55.80
2018-09-29T12:27:02.763Z,56.20
2018-09-29T12:29:30.330Z,56.20
2018-09-29T12:31:58.400Z,55.80
2018-09-29T12:34:26.011Z,54.80
2018-09-29T12:36:54.328Z,55.20
2018-09-29T12:39:22.180Z,55.50
2018-09-29T12:41:49.712Z,55.00
2018-09-29T12:44:17.743Z,54.50
2018-09-29T12:46:45.628Z,55.00
2018-09-29T12:49:13.496Z,54.10
2018-09-29T12:51:41.135Z,55.60
2018-09-29T12:54:08.566Z,54.60
2018-09-29T12:56:36.264Z,54.50
2018-09-29T12:59:03.932Z,54.90
2018-09-29T13:01:31.457Z,55.20
2018-09-29T13:03:59.012Z,54.90
2018-09-29T13:06:26.532Z,54.90
2018-09-29T13:08:54.069Z,54.60
2018-09-29T13:11:22.373Z,55.10
2018-09-29T13:13:50.861Z,54.70
2018-09-29T13:16:18.380Z,54.40
2018-09-29T13:18:45.952Z,54.40
2018-09-29T13:21:13.644Z,54.60
2018-09-29T13:23:41.216Z,54.80
2018-09-29T13:26:09.196Z,54.70
2018-09-29T13:28:36.712Z,54.10
2018-09-29T13:31:04.295Z,54.40
2018-09-29T13:33:31.838Z,54.40
2018-09-29T13:35:59.903Z,54.40
2018-09-29T13:38:27.487Z,54.40
2018-09-29T13:40:55.715Z,54.60
2018-09-29T13:43:24.457Z,55.10
2018-09-29T13:45:53.053Z,55.30
2018-09-29T13:48:21.005Z,54.80
2018-09-29T13:50:48.526Z,54.70
2018-09-29T13:53:16.056Z,55.10
2018-09-29T13:55:43.624Z,54.80
2018-09-29T13:58:12.222Z,54.00
2018-09-29T14:00:39.858Z,54.40
2018-09-29T14:03:07.440Z,55.20
2018-09-29T14:05:35.006Z,54.90
2018-09-29T14:08:03.844Z,54.50
2018-09-29T14:10:31.663Z,54.70
2018-09-29T14:13:00.223Z,55.20
2018-09-29T14:15:28.074Z,55.30
2018-09-29T14:17:55.609Z,55.00
2018-09-29T14:20:23.133Z,55.40
2018-09-29T14:22:50.983Z,55.40
2018-09-29T14:25:19.095Z,54.80
2018-09-29T14:27:46.749Z,54.00
2018-09-29T14:30:14.430Z,53.10
2018-09-29T14:32:42.972Z,51.40
2018-09-29T14:35:10.500Z,51.60
2018-09-29T14:37:38.569Z,50.10
2018-09-29T14:40:06.768Z,50.10
2018-09-29T14:42:35.362Z,49.60
2018-09-29T14:45:03.226Z,48.50
2018-09-29T14:47:31.035Z,49.40
2018-09-29T14:49:59.167Z,47.90
2018-09-29T14:52:26.763Z,47.40
2018-09-29T14:54:54.263Z,48.00
2018-09-29T14:57:21.829Z,49.10
2018-09-29T14:59:49.373Z,48.50
2018-09-29T15:02:16.994Z,48.70
2018-09-29T15:04:44.611Z,48.50
2018-09-29T15:07:12.445Z,48.10
2018-09-29T15:09:40.072Z,48.00
2018-09-29T15:12:08.013Z,48.80
2018-09-29T15:14:35.886Z,49.90
2018-09-29T15:17:03.567Z,51.20
2018-09-29T15:19:31.102Z,52.60
2018-09-29T15:21:59.165Z,53.60
2018-09-29T15:24:26.668Z,54.60
2018-09-29T15:26:54.855Z,55.50
2018-09-29T15:29:22.400Z,55.90
2018-09-29T15:31:50.366Z,56.90
2018-09-29T15:34:17.888Z,57.10
2018-09-29T15:36:46.390Z,57.80
2018-09-29T15:39:14.357Z,58.00
2018-09-29T15:41:42.637Z,58.80
2018-09-29T15:44:10.958Z,59.10
2018-09-29T15:46:39.304Z,59.50
2018-09-29T15:49:07.168Z,59.80
2018-09-29T15:51:35.114Z,59.80
2018-09-29T15:54:02.704Z,59.70
2018-09-29T15:56:30.238Z,60.10
2018-09-29T15:58:57.736Z,60.40
2018-09-29T16:01:25.329Z,60.90
2018-09-29T16:03:53.568Z,61.40
2018-09-29T16:06:21.973Z,61.70
2018-09-29T16:08:49.485Z,61.50
2018-09-29T16:11:17.536Z,61.90
2018-09-29T16:13:46.261Z,62.80
2018-09-29T16:16:14.169Z,62.30
2018-09-29T16:18:42.080Z,63.40
2018-09-29T16:21:09.577Z,64.30
2018-09-29T16:23:37.101Z,63.30
2018-09-29T16:26:05.128Z,64.10
2018-09-29T16:28:32.655Z,69.70
2018-09-29T16:31:00.824Z,70.20
2018-09-29T16:33:28.462Z,70.00
2018-09-29T16:35:56.336Z,72.60
2018-09-29T16:38:24.365Z,73.00
2018-09-29T16:40:52.245Z,71.20
2018-09-29T16:43:20.249Z,69.50
2018-09-29T16:45:47.776Z,73.80
2018-09-29T16:48:15.627Z,71.50
2018-09-29T16:50:43.141Z,72.50
2018-09-29T16:53:10.763Z,78.50
2018-09-29T16:55:38.475Z,79.10
2018-09-29T16:58:06.002Z,75.10
2018-09-29T17:00:34.540Z,74.70
2018-09-29T17:03:02.515Z,79.00
2018-09-29T17:05:30.143Z,76.60
2018-09-29T17:07:57.654Z,75.80
2018-09-29T17:10:25.401Z,73.90
2018-09-29T17:12:53.462Z,75.10
2018-09-29T17:16:51.519Z,77.70
2018-09-29T17:19:19.036Z,75.40
2018-09-29T17:21:46.694Z,79.30
2018-09-29T17:24:14.240Z,75.40
2018-09-29T17:26:42.075Z,76.00
2018-09-29T17:29:09.692Z,76.90
2018-09-29T17:31:37.577Z,75.30
2018-09-29T17:34:05.611Z,80.90
2018-09-29T17:36:33.581Z,77.50
2018-09-29T17:39:01.664Z,79.40
2018-09-29T17:41:29.833Z,77.30
2018-09-29T17:43:57.981Z,77.90
2018-09-29T17:46:25.763Z,79.40
2018-09-29T17:48:53.635Z,79.70
2018-09-29T17:51:21.143Z,79.60
2018-09-29T17:53:48.662Z,78.60
2018-09-29T17:56:16.199Z,78.40
2018-09-29T17:58:44.142Z,79.10
2018-09-29T18:01:12.505Z,79.90
2018-09-29T18:03:40.007Z,80.00
2018-09-29T18:06:07.527Z,78.40
2018-09-29T18:08:35.247Z,79.40
2018-09-29T18:11:03.502Z,79.20
2018-09-29T18:13:31.540Z,79.20
2018-09-29T18:15:59.701Z,79.10
2018-09-29T18:18:27.299Z,79.50
2018-09-29T18:20:54.854Z,79.30
2018-09-29T18:23:23.503Z,84.80
2018-09-29T18:25:51.685Z,84.50
2018-09-29T18:28:19.325Z,84.10
2018-09-29T18:30:47.328Z,84.90
2018-09-29T18:33:15.308Z,84.20
2018-09-29T18:35:43.479Z,80.50
2018-09-29T18:38:11.421Z,81.90
2018-09-29T18:40:39.348Z,79.00
2018-09-29T18:43:06.983Z,82.30
2018-09-29T18:45:34.620Z,85.10
2018-09-29T18:48:03.576Z,85.50
2018-09-29T18:50:32.052Z,85.50
2018-09-29T18:52:59.559Z,85.20
2018-09-29T18:55:28.340Z,84.10
2018-09-29T18:57:56.206Z,84.50
2018-09-29T19:00:23.775Z,84.90
2018-09-29T19:02:51.352Z,84.90
2018-09-29T19:05:19.579Z,84.70
2018-09-29T19:07:47.128Z,85.60
2018-09-29T19:10:14.751Z,84.50
2018-09-29T19:12:42.670Z,85.20
2018-09-29T19:15:10.819Z,83.80
2018-09-29T19:17:38.353Z,84.70
2018-09-29T19:20:06.515Z,86.30
2018-09-29T19:22:34.634Z,84.90
2018-09-29T19:25:02.622Z,90.30
2018-09-29T19:27:30.832Z,89.70
2018-09-29T19:29:58.979Z,88.20
2018-09-29T19:32:27.097Z,85.40
2018-09-29T19:34:55.292Z,86.00
2018-09-29T19:37:23.196Z,86.40
2018-09-29T19:39:51.183Z,87.50
2018-09-29T19:42:18.715Z,87.00
2018-09-29T19:44:46.550Z,86.40
2018-09-29T19:47:14.087Z,86.00
2018-09-29T19:49:42.327Z,84.20
2018-09-29T19:52:09.872Z,84.90
2018-09-29T19:54:37.971Z,86.30
2018-09-29T19:57:06.123Z,87.00
2018-09-29T19:59:33.646Z,89.30
2018-09-29T20:02:01.332Z,91.70
2018-09-29T20:04:29.083Z,88.80
2018-09-29T20:06:56.700Z,88.70
2018-09-29T20:09:24.286Z,89.00
2018-09-29T20:11:52.558Z,87.00
2018-09-29T20:14:20.503Z,88.80
2018-09-29T20:16:48.093Z,88.90
2018-09-29T20:19:16.210Z,87.40
2018-09-29T20:21:43.783Z,86.10
2018-09-29T20:24:11.761Z,89.90
2018-09-29T20:26:40.121Z,89.40
2018-09-29T20:29:08.126Z,93.60
2018-09-29T20:31:35.817Z,93.20
2018-09-29T20:34:03.639Z,90.40
2018-09-29T20:36:31.262Z,90.80
2018-09-29T20:38:59.183Z,87.60
2018-09-29T20:41:26.669Z,86.20
2018-09-29T20:43:54.563Z,89.60
2018-09-29T20:46:22.062Z,89.90
2018-09-29T20:48:50.165Z,89.50
2018-09-29T20:51:18.212Z,89.80
2018-09-29T20:53:46.263Z,89.80
2018-09-29T20:56:13.801Z,95.70
2018-09-29T20:58:41.731Z,91.60
2018-09-29T21:01:09.267Z,95.60
2018-09-29T21:03:36.785Z,97.30
2018-09-29T21:06:04.403Z,92.80
2018-09-29T21:08:32.172Z,90.50
2018-09-29T21:11:00.079Z,91.20
2018-09-29T21:13:28.099Z,90.60
2018-09-29T21:15:55.879Z,90.10
2018-09-29T21:18:24.030Z,92.20
2018-09-29T21:20:51.532Z,91.80
2018-09-29T21:23:19.590Z,90.60
2018-09-29T21:25:47.506Z,91.10
2018-09-29T21:28:15.058Z,90.60
2018-09-29T21:30:43.140Z,92.50
2018-09-29T21:33:10.891Z,94.50
2018-09-29T21:35:39.032Z,94.10
2018-09-29T21:38:06.547Z,93.30
2018-09-29T21:40:35.122Z,94.60
2018-09-29T21:43:03.212Z,94.80
2018-09-29T21:45:31.005Z,93.50
2018-09-29T21:48:00.072Z,93.60
2018-09-29T21:50:27.997Z,92.10
2018-09-29T21:52:56.085Z,89.40
2018-09-29T21:55:23.613Z,91.90
2018-09-29T21:57:51.400Z,93.40
2018-09-29T22:00:25.468Z,93.40
2018-09-29T22:02:54.041Z,95.40
2018-09-29T22:05:22.308Z,92.90
2018-09-29T22:07:51.056Z,96.30
2018-09-29T22:10:18.663Z,93.00
2018-09-29T22:12:47.189Z,92.60
2018-09-29T22:15:15.323Z,95.80
2018-09-29T22:17:43.259Z,96.40
2018-09-29T22:20:11.241Z,92.50
2018-09-29T22:22:39.408Z,92.80
2018-09-29T22:25:08.147Z,92.10
2018-09-29T22:27:36.259Z,92.10
2018-09-29T22:30:04.012Z,90.60
2018-09-29T22:32:31.577Z,90.80
2018-09-29T22:34:59.547Z,93.40
2018-09-29T22:37:27.871Z,90.80
2018-09-29T22:39:56.275Z,93.50
2018-09-29T22:42:24.103Z,93.40
2018-09-29T22:44:51.779Z,95.40
2018-09-29T22:47:19.496Z,97.50
2018-09-29T22:49:47.582Z,94.40
2018-09-29T22:52:15.165Z,94.30
2018-09-29T22:54:42.717Z,92.10
2018-09-29T22:57:10.343Z,92.90
2018-09-29T22:59:39.219Z,93.10
2018-09-29T23:02:07.109Z,91.60
2018-09-29T23:04:34.702Z,91.30
2018-09-29T23:07:02.228Z,93.20
2018-09-29T23:09:30.067Z,93.90
2018-09-29T23:11:59.024Z,93.60
2018-09-29T23:14:27.114Z,95.60
2018-09-29T23:16:54.638Z,94.90
2018-09-29T23:19:22.941Z,94.20
2018-09-29T23:21:51.123Z,96.00
2018-09-29T23:24:18.628Z,94.60
2018-09-29T23:26:46.600Z,94.10
2018-09-29T23:29:14.189Z,94.50
2018-09-29T23:31:41.715Z,95.10
2018-09-29T23:34:09.869Z,93.60
2018-09-29T23:36:37.360Z,93.90
2018-09-29T23:39:07.277Z,95.70
2018-09-29T23:41:34.811Z,94.40
2018-09-29T23:44:03.074Z,93.80
2018-09-29T23:46:30.926Z,93.50
2018-09-29T23:48:59.128Z,92.50
2018-09-29T23:51:26.644Z,93.80
2018-09-29T23:53:54.217Z,96.70
2018-09-29T23:56:22.526Z,95.00
2018-09-29T23:58:50.056Z,96.30
