createdAt,value
2023-01-22T00:01:17.867Z,2.46
2023-01-22T00:03:47.048Z,2.56
2023-01-22T00:06:17.358Z,2.51
2023-01-22T00:08:46.882Z,2.50
2023-01-22T00:11:15.216Z,2.57
2023-01-22T00:13:44.734Z,2.47
2023-01-22T00:16:16.622Z,2.39
2023-01-22T00:18:45.212Z,2.35
2023-01-22T00:21:14.632Z,2.38
2023-01-22T00:23:42.939Z,2.53
2023-01-22T00:26:13.394Z,2.51
2023-01-22T00:28:43.034Z,2.54
2023-01-22T00:31:13.298Z,2.79
2023-01-22T00:33:43.599Z,2.88
2023-01-22T00:36:13.872Z,2.78
2023-01-22T00:38:42.524Z,2.57
2023-01-22T00:41:11.385Z,2.45
2023-01-22T00:43:40.610Z,2.35
2023-01-22T00:46:10.110Z,2.35
2023-01-22T00:48:39.061Z,2.39
2023-01-22T00:51:10.064Z,2.32
2023-01-22T00:53:38.991Z,2.36
2023-01-22T00:56:08.643Z,2.27
2023-01-22T00:58:37.017Z,2.20
2023-01-22T01:01:06.625Z,2.10
2023-01-22T01:03:37.759Z,1.94
2023-01-22T01:06:09.407Z,2.21
2023-01-22T01:08:40.381Z,2.04
2023-01-22T01:11:11.009Z,2.22
2023-01-22T01:13:43.118Z,2.22
2023-01-22T01:16:14.942Z,2.17
2023-01-22T01:18:43.858Z,2.25
2023-01-22T01:21:13.561Z,2.14
2023-01-22T01:23:42.935Z,2.00
2023-01-22T01:26:13.695Z,2.07
2023-01-22T01:28:42.940Z,2.07
2023-01-22T01:31:13.871Z,1.83
2023-01-22T01:33:42.844Z,1.71
2023-01-22T01:36:15.456Z,1.93
2023-01-22T01:38:44.419Z,2.02
2023-01-22T01:41:14.157Z,1.92
2023-01-22T01:43:42.765Z,2.17
2023-01-22T01:46:19.298Z,2.10
2023-01-22T01:48:50.618Z,2.17
2023-01-22T01:51:24.564Z,2.04
2023-01-22T01:53:53.906Z,2.14
2023-01-22T01:56:26.726Z,2.02
2023-01-22T01:58:58.806Z,1.91
2023-01-22T02:01:28.874Z,1.86
2023-01-22T02:03:57.075Z,1.79
2023-01-22T02:06:27.142Z,1.75
2023-01-22T02:08:56.059Z,1.75
2023-01-22T02:11:25.401Z,1.91
2023-01-22T02:13:58.408Z,2.08
2023-01-22T02:16:26.570Z,1.47
2023-01-22T02:18:54.780Z,1.68
2023-01-22T02:21:38.214Z,1.57
2023-01-22T02:24:08.125Z,1.70
2023-01-22T02:26:36.633Z,1.75
2023-01-22T02:29:05.381Z,1.93
2023-01-22T02:31:33.527Z,1.71
2023-01-22T02:34:03.213Z,1.69
2023-01-22T02:36:35.266Z,1.65
2023-01-22T02:39:03.685Z,1.76
2023-01-22T02:41:32.614Z,1.85
2023-01-22T02:44:01.381Z,1.81
2023-01-22T02:46:30.553Z,1.83
2023-01-22T02:48:58.948Z,1.70
2023-01-22T02:51:27.615Z,1.73
2023-01-22T02:53:57.544Z,1.90
2023-01-22T02:56:25.822Z,1.92
2023-01-22T02:58:54.357Z,1.96
2023-01-22T03:01:24.895Z,1.86
2023-01-22T03:03:55.302Z,1.62
2023-01-22T03:06:25.567Z,1.65
2023-01-22T03:08:57.684Z,1.56
2023-01-22T03:11:27.572Z,1.37
2023-01-22T03:14:13.775Z,1.21
2023-01-22T03:17:00.612Z,1.35
2023-01-22T03:19:48.464Z,1.41
2023-01-22T03:22:17.687Z,1.49
2023-01-22T03:24:51.379Z,1.52
2023-01-22T03:27:20.507Z,1.47
2023-01-22T03:29:49.131Z,1.56
2023-01-22T03:32:17.785Z,1.54
2023-01-22T03:34:46.174Z,1.62
2023-01-22T03:37:14.861Z,1.26
2023-01-22T03:39:43.435Z,1.29
2023-01-22T03:42:13.242Z,1.31
2023-01-22T03:44:41.537Z,1.25
2023-01-22T03:47:09.773Z,1.26
2023-01-22T03:49:38.048Z,1.34
2023-01-22T03:52:06.682Z,1.21
2023-01-22T03:54:35.681Z,1.35
2023-01-22T03:57:04.044Z,1.31
2023-01-22T03:59:33.723Z,1.43
2023-01-22T04:02:02.025Z,1.50
2023-01-22T04:04:30.216Z,1.58
2023-01-22T04:06:58.390Z,1.68
2023-01-22T04:09:26.767Z,1.60
2023-01-22T04:11:55.305Z,1.55
2023-01-22T04:14:23.599Z,1.07
2023-01-22T04:16:53.372Z,1.39
2023-01-22T04:19:21.701Z,1.16
2023-01-22T04:21:50.175Z,1.24
2023-01-22T04:24:18.901Z,1.19
2023-01-22T04:26:47.659Z,0.99
2023-01-22T04:29:16.027Z,0.99
2023-01-22T04:31:44.487Z,1.30
2023-01-22T04:34:14.581Z,1.10
2023-01-22T04:36:42.741Z,0.86
2023-01-22T04:39:10.982Z,1.19
2023-01-22T04:41:39.607Z,1.18
2023-01-22T04:44:07.809Z,1.27
2023-01-22T04:46:36.098Z,1.25
2023-01-22T04:49:04.569Z,1.25
2023-01-22T04:51:34.143Z,1.40
2023-01-22T04:54:02.499Z,1.48
2023-01-22T04:56:31.006Z,1.28
2023-01-22T04:58:59.483Z,1.23
2023-01-22T05:01:28.319Z,1.22
2023-01-22T05:03:56.808Z,1.46
2023-01-22T05:06:25.193Z,1.51
2023-01-22T05:08:54.916Z,1.42
2023-01-22T05:11:23.401Z,1.39
2023-01-22T05:13:51.925Z,1.57
2023-01-22T05:16:20.612Z,1.52
2023-01-22T05:18:49.072Z,1.37
2023-01-22T05:21:17.684Z,1.44
2023-01-22T05:23:45.895Z,1.45
2023-01-22T05:26:15.602Z,1.30
2023-01-22T05:28:43.805Z,1.24
2023-01-22T05:31:12.719Z,1.12
2023-01-22T05:33:41.338Z,1.05
2023-01-22T05:36:12.831Z,1.21
2023-01-22T05:38:41.544Z,1.09
2023-01-22T05:41:09.671Z,1.08
2023-01-22T05:43:40.325Z,0.91
2023-01-22T05:46:08.731Z,0.91
2023-01-22T05:48:36.915Z,0.82
2023-01-22T05:51:06.921Z,0.85
2023-01-22T05:53:36.095Z,0.76
2023-01-22T05:56:06.579Z,0.87
2023-01-22T05:58:35.114Z,0.91
2023-01-22T06:01:05.277Z,0.92
2023-01-22T06:03:33.919Z,0.85
2023-01-22T06:06:03.217Z,1.05
2023-01-22T06:08:34.066Z,1.02
2023-01-22T06:11:03.647Z,1.06
2023-01-22T06:13:32.846Z,0.93
2023-01-22T06:16:01.362Z,0.84
2023-01-22T06:18:31.339Z,0.84
2023-01-22T06:21:00.391Z,1.03
2023-01-22T06:23:29.687Z,0.97
2023-01-22T06:25:59.940Z,0.87
2023-01-22T06:28:28.949Z,0.83
2023-01-22T06:30:59.258Z,0.70
2023-01-22T06:33:27.499Z,0.74
2023-01-22T06:35:58.112Z,0.69
2023-01-22T06:38:26.726Z,0.73
2023-01-22T06:40:55.592Z,0.93
2023-01-22T06:43:24.533Z,0.86
2023-01-22T06:45:53.295Z,0.91
2023-01-22T06:48:21.751Z,0.93
2023-01-22T06:50:51.608Z,0.88
2023-01-22T06:53:21.249Z,0.98
2023-01-22T06:55:49.465Z,0.86
2023-01-22T06:58:18.411Z,0.93
2023-01-22T07:00:46.744Z,0.86
2023-01-22T07:03:15.056Z,0.89
2023-01-22T07:05:43.680Z,1.03
2023-01-22T07:08:16.027Z,1.02
2023-01-22T07:10:46.083Z,0.71
2023-01-22T07:13:16.324Z,0.85
2023-01-22T07:15:44.623Z,0.61
2023-01-22T07:18:14.810Z,0.65
2023-01-22T07:20:44.061Z,0.60
2023-01-22T07:23:12.374Z,0.60
2023-01-22T07:25:40.750Z,0.65
2023-01-22T07:28:12.125Z,0.64
2023-01-22T07:30:40.683Z,0.76
2023-01-22T07:33:09.101Z,1.01
2023-01-22T07:35:37.635Z,0.92
2023-01-22T07:38:05.799Z,0.84
2023-01-22T07:40:34.703Z,0.95
2023-01-22T07:43:06.953Z,0.90
2023-01-22T07:45:36.795Z,0.81
2023-01-22T07:48:07.931Z,0.62
2023-01-22T07:50:36.955Z,0.37
2023-01-22T07:53:05.171Z,0.53
2023-01-22T07:55:33.341Z,0.41
2023-01-22T07:58:03.786Z,0.47
2023-01-22T08:00:32.352Z,0.64
2023-01-22T08:03:02.457Z,0.59
2023-01-22T08:05:30.643Z,0.28
2023-01-22T08:07:59.596Z,0.33
2023-01-22T08:10:28.133Z,0.31
2023-01-22T08:12:56.373Z,0.23
2023-01-22T08:15:25.050Z,0.42
2023-01-22T08:17:53.330Z,0.58
2023-01-22T08:20:23.236Z,0.40
2023-01-22T08:22:51.967Z,0.53
2023-01-22T08:25:20.670Z,0.75
2023-01-22T08:27:49.018Z,0.84
2023-01-22T08:30:17.934Z,0.60
2023-01-22T08:32:46.686Z,0.65
2023-01-22T08:35:15.697Z,0.66
2023-01-22T08:37:45.776Z,0.68
2023-01-22T08:40:15.173Z,0.58
2023-01-22T08:42:43.338Z,0.63
2023-01-22T08:45:12.712Z,0.71
2023-01-22T08:47:40.996Z,0.80
2023-01-22T08:50:10.171Z,0.77
2023-01-22T08:52:38.531Z,0.74
2023-01-22T08:55:10.249Z,0.78
2023-01-22T08:57:38.469Z,0.80
2023-01-22T09:00:08.744Z,0.71
2023-01-22T09:02:36.840Z,0.40
2023-01-22T09:05:05.704Z,0.26
2023-01-22T09:07:34.263Z,0.42
2023-01-22T09:10:02.439Z,0.57
2023-01-22T09:12:31.952Z,0.64
2023-01-22T09:15:00.350Z,0.41
2023-01-22T09:17:28.930Z,0.43
2023-01-22T09:19:57.207Z,0.58
2023-01-22T09:22:25.575Z,0.64
2023-01-22T09:24:55.173Z,0.43
2023-01-22T09:27:23.403Z,0.55
2023-01-22T09:29:53.894Z,0.52
2023-01-22T09:32:22.775Z,0.78
2023-01-22T09:34:51.027Z,0.67
2023-01-22T09:37:19.262Z,0.40
2023-01-22T09:39:50.703Z,0.58
2023-01-22T09:42:23.200Z,0.47
2023-01-22T09:44:56.853Z,0.58
2023-01-22T09:47:35.599Z,0.71
2023-01-22T09:50:07.629Z,0.92
2023-01-22T09:52:39.994Z,1.12
2023-01-22T09:55:13.941Z,1.23
2023-01-22T09:57:46.245Z,1.08
2023-01-22T10:00:20.320Z,0.06
2023-01-22T10:02:52.122Z,1.02
2023-01-22T10:05:30.864Z,1.08
2023-01-22T10:08:06.144Z,1.11
2023-01-22T10:10:35.266Z,1.29
2023-01-22T10:13:12.707Z,1.37
2023-01-22T10:15:42.349Z,1.06
2023-01-22T10:18:24.255Z,1.24
2023-01-22T10:20:55.148Z,1.39
2023-01-22T10:23:25.773Z,1.45
2023-01-22T10:26:00.473Z,1.45
2023-01-22T10:28:30.315Z,1.40
2023-01-22T10:31:00.460Z,1.10
2023-01-22T10:33:29.796Z,1.24
2023-01-22T10:35:58.553Z,1.24
2023-01-22T10:38:30.044Z,1.09
2023-01-22T10:41:00.437Z,1.29
2023-01-22T10:43:34.621Z,1.14
2023-01-22T10:46:08.213Z,1.39
2023-01-22T10:48:36.379Z,1.39
2023-01-22T10:51:15.612Z,1.28
2023-01-22T10:53:50.064Z,1.31
2023-01-22T10:56:28.824Z,1.41
2023-01-22T10:58:58.350Z,1.27
2023-01-22T11:01:33.448Z,1.20
2023-01-22T11:04:13.311Z,1.16
2023-01-22T11:06:43.747Z,1.26
2023-01-22T11:09:18.985Z,1.28
2023-01-22T11:11:58.255Z,1.31
2023-01-22T11:14:30.970Z,1.35
2023-01-22T11:17:12.132Z,1.50
2023-01-22T11:19:48.151Z,1.38
2023-01-22T11:22:24.485Z,1.40
2023-01-22T11:24:52.843Z,1.45
2023-01-22T11:27:43.887Z,1.28
2023-01-22T11:30:35.171Z,1.52
2023-01-22T11:33:14.790Z,1.43
2023-01-22T11:35:49.200Z,1.45
2023-01-22T11:38:21.493Z,1.59
2023-01-22T11:41:03.182Z,1.60
2023-01-22T11:43:45.417Z,1.72
2023-01-22T11:46:33.576Z,1.74
2023-01-22T11:49:25.517Z,1.83
2023-01-22T11:52:06.372Z,1.37
2023-01-22T11:54:50.973Z,1.62
2023-01-22T11:57:24.573Z,1.74
2023-01-22T12:00:05.157Z,1.81
2023-01-22T12:03:04.824Z,1.76
2023-01-22T12:05:43.579Z,1.97
2023-01-22T12:08:29.121Z,1.87
2023-01-22T12:11:15.306Z,1.76
2023-01-22T12:14:04.339Z,1.92
2023-01-22T12:16:43.499Z,1.93
2023-01-22T12:19:34.817Z,1.66
2023-01-22T12:22:10.272Z,1.29
2023-01-22T12:24:45.976Z,1.37
2023-01-22T12:27:21.437Z,1.67
2023-01-22T12:30:01.589Z,1.76
2023-01-22T12:32:32.248Z,1.55
2023-01-22T12:35:06.715Z,1.83
2023-01-22T12:37:43.925Z,1.56
2023-01-22T12:40:32.048Z,1.39
2023-01-22T12:43:02.965Z,1.50
2023-01-22T12:45:41.968Z,1.52
2023-01-22T12:48:20.936Z,1.56
2023-01-22T12:50:53.658Z,1.38
2023-01-22T12:53:29.477Z,1.71
2023-01-22T12:56:06.322Z,1.69
2023-01-22T12:58:37.260Z,1.72
2023-01-22T13:01:22.108Z,1.64
2023-01-22T13:03:59.950Z,1.68
2023-01-22T13:06:34.915Z,1.75
2023-01-22T13:09:06.778Z,1.73
2023-01-22T13:11:37.681Z,1.74
2023-01-22T13:14:20.361Z,1.71
2023-01-22T13:16:55.041Z,1.75
2023-01-22T13:19:25.881Z,1.75
2023-01-22T13:21:54.738Z,1.67
2023-01-22T13:24:24.660Z,1.78
2023-01-22T13:26:56.700Z,1.75
2023-01-22T13:29:28.852Z,1.75
2023-01-22T13:31:59.083Z,1.79
2023-01-22T13:34:28.982Z,1.76
2023-01-22T13:36:57.872Z,1.63
2023-01-22T13:39:30.082Z,1.58
2023-01-22T13:42:02.039Z,1.59
2023-01-22T13:44:35.452Z,1.48
2023-01-22T13:47:07.631Z,1.53
2023-01-22T13:49:42.902Z,1.54
2023-01-22T13:52:17.426Z,1.50
2023-01-22T13:54:54.469Z,1.63
2023-01-22T13:57:23.543Z,1.31
2023-01-22T13:59:55.503Z,1.53
2023-01-22T14:02:25.400Z,1.67
2023-01-22T14:04:53.584Z,1.66
2023-01-22T14:07:26.358Z,1.62
2023-01-22T14:09:57.310Z,1.60
2023-01-22T14:12:27.558Z,1.62
2023-01-22T14:14:56.082Z,1.66
2023-01-22T14:17:30.108Z,1.61
2023-01-22T14:19:59.303Z,1.65
2023-01-22T14:22:28.066Z,1.66
2023-01-22T14:24:57.896Z,1.72
2023-01-22T14:27:29.747Z,1.61
2023-01-22T14:29:58.038Z,1.53
2023-01-22T14:32:26.889Z,1.51
2023-01-22T14:34:55.209Z,1.63
2023-01-22T14:37:23.780Z,1.82
2023-01-22T14:39:52.177Z,1.72
2023-01-22T14:42:21.759Z,1.51
2023-01-22T14:44:50.226Z,1.50
2023-01-22T14:47:18.669Z,1.41
2023-01-22T14:49:46.829Z,1.40
2023-01-22T14:52:15.225Z,1.33
2023-01-22T14:54:43.686Z,1.29
2023-01-22T14:57:11.870Z,1.42
2023-01-22T14:59:41.521Z,1.47
2023-01-22T15:02:11.447Z,1.38
2023-01-22T15:04:41.096Z,1.30
2023-01-22T15:07:09.574Z,1.25
2023-01-22T15:09:37.706Z,1.24
2023-01-22T15:12:06.646Z,1.50
2023-01-22T15:14:35.238Z,1.67
2023-01-22T15:17:05.307Z,1.72
2023-01-22T15:19:41.025Z,1.47
2023-01-22T15:22:09.888Z,1.43
2023-01-22T15:24:39.549Z,1.28
2023-01-22T15:27:08.243Z,1.34
2023-01-22T15:29:36.902Z,1.26
2023-01-22T15:32:07.010Z,1.34
2023-01-22T15:34:38.327Z,1.60
2023-01-22T15:37:07.382Z,1.52
2023-01-22T15:39:36.174Z,1.35
2023-01-22T15:42:04.916Z,1.61
2023-01-22T15:44:33.467Z,1.45
2023-01-22T15:47:01.857Z,1.50
2023-01-22T15:49:33.834Z,1.59
2023-01-22T15:52:02.612Z,1.36
2023-01-22T15:54:30.836Z,1.62
2023-01-22T15:57:00.259Z,1.70
2023-01-22T15:59:28.674Z,1.80
2023-01-22T16:01:56.934Z,1.87
2023-01-22T16:04:25.367Z,1.60
2023-01-22T16:06:54.872Z,1.79
2023-01-22T16:09:22.971Z,1.67
2023-01-22T16:11:51.750Z,1.58
2023-01-22T16:14:20.546Z,1.58
2023-01-22T16:16:48.737Z,1.41
2023-01-22T16:19:17.164Z,1.41
2023-01-22T16:21:47.753Z,1.38
2023-01-22T16:24:17.274Z,1.29
2023-01-22T16:26:45.603Z,1.31
2023-01-22T16:29:14.634Z,1.47
2023-01-22T16:31:43.177Z,1.55
2023-01-22T16:34:13.265Z,1.46
2023-01-22T16:36:45.915Z,1.44
2023-01-22T16:39:19.063Z,1.47
2023-01-22T16:41:49.924Z,1.64
2023-01-22T16:44:20.081Z,1.62
2023-01-22T16:49:44.856Z,1.43
2023-01-22T16:52:22.440Z,1.38
2023-01-22T16:54:53.004Z,1.31
2023-01-22T16:57:21.284Z,1.30
2023-01-22T16:59:49.489Z,1.29
2023-01-22T17:02:19.369Z,1.13
2023-01-22T17:04:47.658Z,1.15
2023-01-22T17:07:32.316Z,1.41
2023-01-22T17:10:03.275Z,1.27
2023-01-22T17:12:31.721Z,1.22
2023-01-22T17:15:00.388Z,1.10
2023-01-22T17:17:29.052Z,1.02
2023-01-22T17:19:57.391Z,0.89
2023-01-22T17:22:26.701Z,0.93
2023-01-22T17:24:55.714Z,0.85
2023-01-22T17:27:26.032Z,0.91
2023-01-22T17:29:54.194Z,0.78
2023-01-22T17:32:22.999Z,1.21
2023-01-22T17:34:51.927Z,1.38
2023-01-22T17:37:23.212Z,1.34
2023-01-22T17:39:52.990Z,1.24
2023-01-22T17:42:21.596Z,1.14
2023-01-22T17:44:51.247Z,0.85
2023-01-22T17:47:19.875Z,1.34
2023-01-22T17:49:49.101Z,1.48
2023-01-22T17:52:17.955Z,1.40
2023-01-22T17:54:46.760Z,1.11
2023-01-22T17:57:15.560Z,1.08
2023-01-22T17:59:43.719Z,0.91
2023-01-22T18:02:13.599Z,0.97
2023-01-22T18:04:41.861Z,1.08
2023-01-22T18:07:10.274Z,0.97
2023-01-22T18:09:38.828Z,0.99
2023-01-22T18:12:07.618Z,1.01
2023-01-22T18:14:35.697Z,1.11
2023-01-22T18:17:04.302Z,1.22
2023-01-22T18:19:34.175Z,1.29
2023-01-22T18:22:02.732Z,1.19
2023-01-22T18:24:32.652Z,1.48
2023-01-22T18:27:01.746Z,1.35
2023-01-22T18:29:30.160Z,1.47
2023-01-22T18:31:58.829Z,1.57
2023-01-22T18:34:27.075Z,1.43
2023-01-22T18:36:56.984Z,1.31
2023-01-22T18:39:26.141Z,1.29
2023-01-22T18:41:54.234Z,1.11
2023-01-22T18:44:27.706Z,1.26
2023-01-22T18:46:58.792Z,1.21
2023-01-22T18:49:29.166Z,1.12
2023-01-22T18:52:01.077Z,1.31
2023-01-22T18:54:30.372Z,1.45
2023-01-22T18:56:59.034Z,1.34
2023-01-22T18:59:27.459Z,1.50
2023-01-22T19:01:55.785Z,1.42
2023-01-22T19:04:24.397Z,1.53
2023-01-22T19:06:54.405Z,1.41
2023-01-22T19:09:27.071Z,1.21
2023-01-22T19:11:55.998Z,1.45
2023-01-22T19:14:24.303Z,1.27
2023-01-22T19:16:54.133Z,1.33
2023-01-22T19:19:23.254Z,1.34
2023-01-22T19:21:55.343Z,1.08
2023-01-22T19:24:28.490Z,1.06
2023-01-22T19:26:57.784Z,1.04
2023-01-22T19:29:27.684Z,1.15
2023-01-22T19:31:57.288Z,1.35
2023-01-22T19:34:26.664Z,1.21
2023-01-22T19:36:57.637Z,1.20
2023-01-22T19:39:28.004Z,1.34
2023-01-22T19:41:56.997Z,0.55
2023-01-22T19:44:25.388Z,0.98
2023-01-22T19:46:54.089Z,1.11
2023-01-22T19:49:23.772Z,0.77
2023-01-22T19:51:52.289Z,0.59
2023-01-22T19:54:20.686Z,0.29
2023-01-22T19:56:50.331Z,0.75
2023-01-22T19:59:22.958Z,0.96
2023-01-22T20:01:51.775Z,0.94
2023-01-22T20:04:23.565Z,1.00
2023-01-22T20:06:56.471Z,0.75
2023-01-22T20:09:25.398Z,0.60
2023-01-22T20:11:58.350Z,0.73
2023-01-22T20:14:31.109Z,0.85
2023-01-22T20:17:00.861Z,1.05
2023-01-22T20:19:30.470Z,0.84
2023-01-22T20:22:03.117Z,0.98
2023-01-22T20:24:33.236Z,0.98
2023-01-22T20:27:03.060Z,1.05
2023-01-22T20:29:31.625Z,1.14
2023-01-22T20:32:00.622Z,0.65
2023-01-22T20:34:28.898Z,0.50
2023-01-22T20:36:57.303Z,0.48
2023-01-22T20:39:25.838Z,0.52
2023-01-22T20:41:54.706Z,0.71
2023-01-22T20:44:24.862Z,0.44
2023-01-22T20:49:46.132Z,0.55
2023-01-22T20:52:16.004Z,0.40
2023-01-22T20:55:00.539Z,0.71
2023-01-22T20:57:29.903Z,0.74
2023-01-22T20:59:59.903Z,0.84
2023-01-22T21:02:28.470Z,0.92
2023-01-22T21:04:57.173Z,1.06
2023-01-22T21:07:27.864Z,0.81
2023-01-22T21:09:56.314Z,0.93
2023-01-22T21:12:24.716Z,0.80
2023-01-22T21:14:55.156Z,0.94
2023-01-22T21:17:30.091Z,0.88
2023-01-22T21:19:58.723Z,0.56
2023-01-22T21:22:27.865Z,0.43
2023-01-22T21:24:58.204Z,0.64
2023-01-22T21:27:29.565Z,0.63
2023-01-22T21:29:59.505Z,0.81
2023-01-22T21:32:30.690Z,0.69
2023-01-22T21:34:59.262Z,0.79
2023-01-22T21:37:27.789Z,0.61
2023-01-22T21:39:56.006Z,0.62
2023-01-22T21:42:41.966Z,0.25
2023-01-22T21:45:31.449Z,0.32
2023-01-22T21:48:03.953Z,0.27
2023-01-22T21:50:32.771Z,0.43
2023-01-22T21:53:01.486Z,0.59
2023-01-22T21:55:34.621Z,0.59
2023-01-22T21:58:07.787Z,0.54
2023-01-22T22:00:37.432Z,0.29
2023-01-22T22:03:07.520Z,0.28
2023-01-22T22:05:35.623Z,0.03
2023-01-22T22:08:04.043Z,0.22
2023-01-22T22:10:35.674Z,0.44
2023-01-22T22:13:04.093Z,0.39
2023-01-22T22:15:34.999Z,0.54
2023-01-22T22:18:03.640Z,0.37
2023-01-22T22:20:35.934Z,0.33
2023-01-22T22:23:05.089Z,-0.03
2023-01-22T22:25:41.315Z,-0.08
2023-01-22T22:28:09.536Z,-0.57
2023-01-22T22:30:37.835Z,-0.05
2023-01-22T22:33:06.229Z,0.15
2023-01-22T22:35:36.067Z,-0.32
2023-01-22T22:38:04.390Z,-0.38
2023-01-22T22:40:32.821Z,-0.52
2023-01-22T22:43:01.572Z,-0.32
2023-01-22T22:45:29.949Z,-0.11
2023-01-22T22:47:58.836Z,-0.07
2023-01-22T22:50:27.601Z,-0.10
2023-01-22T22:52:57.315Z,-0.52
2023-01-22T22:55:26.875Z,-0.41
2023-01-22T22:57:55.284Z,-0.31
2023-01-22T23:00:24.699Z,-0.13
2023-01-22T23:02:53.406Z,0.10
2023-01-22T23:05:21.985Z,-0.19
2023-01-22T23:07:50.311Z,-0.36
2023-01-22T23:10:29.962Z,-0.28
2023-01-22T23:12:59.355Z,-0.15
2023-01-22T23:15:29.314Z,-0.07
2023-01-22T23:17:59.936Z,-0.08
2023-01-22T23:20:28.889Z,-0.03
2023-01-22T23:22:59.054Z,-0.02
2023-01-22T23:25:29.229Z,0.06
2023-01-22T23:27:57.690Z,0.20
2023-01-22T23:30:26.973Z,0.08
2023-01-22T23:32:55.775Z,0.07
2023-01-22T23:35:24.058Z,-0.30
2023-01-22T23:37:53.119Z,-0.11
2023-01-22T23:40:21.802Z,-0.07
2023-01-22T23:42:51.926Z,0.00
2023-01-22T23:45:20.151Z,0.19
2023-01-22T23:47:48.578Z,0.00
2023-01-22T23:50:18.315Z,-0.01
2023-01-22T23:52:47.704Z,-0.04
2023-01-22T23:55:16.885Z,-0.15
2023-01-22T23:57:45.277Z,-0.02
