createdAt,value
2022-08-07T00:08:59.217Z,20.50
2022-08-07T00:20:03.601Z,20.47
2022-08-07T00:31:06.149Z,20.35
2022-08-07T00:42:08.167Z,20.33
2022-08-07T00:53:04.479Z,20.28
2022-08-07T01:04:05.730Z,20.31
2022-08-07T01:15:11.802Z,20.34
2022-08-07T01:26:13.782Z,20.28
2022-08-07T01:37:19.072Z,20.08
2022-08-07T01:48:29.868Z,19.61
2022-08-07T01:59:24.551Z,19.40
2022-08-07T02:10:05.915Z,19.31
2022-08-07T02:20:42.567Z,19.21
2022-08-07T02:31:44.259Z,19.25
2022-08-07T02:42:48.077Z,19.32
2022-08-07T02:53:49.023Z,19.06
2022-08-07T03:04:40.580Z,19.05
2022-08-07T03:15:47.855Z,19.01
2022-08-07T03:26:50.928Z,19.01
2022-08-07T03:37:46.214Z,18.82
2022-08-07T03:48:33.200Z,18.49
2022-08-07T03:59:34.393Z,18.40
2022-08-07T04:10:34.648Z,18.22
2022-08-07T04:21:34.005Z,18.21
2022-08-07T04:32:34.682Z,18.29
2022-08-07T04:44:10.045Z,18.37
2022-08-07T04:54:42.151Z,18.52
2022-08-07T05:05:53.130Z,18.64
2022-08-07T05:16:52.964Z,18.80
2022-08-07T05:28:03.046Z,18.89
2022-08-07T05:40:06.492Z,19.01
2022-08-07T05:50:03.018Z,19.08
2022-08-07T06:00:50.942Z,19.50
2022-08-07T06:11:50.773Z,19.63
2022-08-07T06:22:50.667Z,19.83
2022-08-07T06:33:44.754Z,19.94
2022-08-07T06:44:44.331Z,20.30
2022-08-07T06:55:59.945Z,20.34
2022-08-07T07:07:00.661Z,20.90
2022-08-07T07:17:52.338Z,21.42
2022-08-07T07:29:38.401Z,21.51
2022-08-07T07:39:52.149Z,22.07
2022-08-07T07:50:39.119Z,22.12
2022-08-07T08:02:03.732Z,22.20
2022-08-07T08:12:42.924Z,22.63
2022-08-07T08:23:21.875Z,22.56
2022-08-07T08:34:29.005Z,22.86
2022-08-07T08:45:58.637Z,23.79
2022-08-07T08:56:06.979Z,24.10
2022-08-07T09:07:01.095Z,24.20
2022-08-07T09:18:10.086Z,23.92
2022-08-07T09:30:04.532Z,24.50
2022-08-07T09:40:24.125Z,24.86
2022-08-07T09:52:10.622Z,25.12
2022-08-07T10:02:24.312Z,25.42
2022-08-07T10:13:55.266Z,25.59
2022-08-07T10:24:33.364Z,26.62
2022-08-07T10:35:55.700Z,27.35
2022-08-07T10:46:21.297Z,28.17
2022-08-07T10:57:15.732Z,27.74
2022-08-07T11:08:11.875Z,27.67
2022-08-07T11:18:52.961Z,28.19
2022-08-07T11:29:42.131Z,29.29
2022-08-07T11:40:41.839Z,28.04
2022-08-07T11:51:41.343Z,27.36
2022-08-07T12:02:30.235Z,28.63
2022-08-07T12:13:35.952Z,29.29
2022-08-07T12:24:37.283Z,28.29
2022-08-07T12:35:16.870Z,27.45
2022-08-07T12:46:09.354Z,26.97
2022-08-07T12:57:09.913Z,26.57
2022-08-07T13:08:13.494Z,26.46
2022-08-07T13:19:11.384Z,26.80
2022-08-07T13:30:19.667Z,26.69
2022-08-07T13:41:10.016Z,26.31
2022-08-07T13:52:26.546Z,26.97
2022-08-07T14:03:10.557Z,26.77
2022-08-07T14:14:12.109Z,26.46
2022-08-07T14:25:08.117Z,26.43
2022-08-07T14:35:47.509Z,26.24
2022-08-07T14:46:56.499Z,26.49
2022-08-07T14:57:54.826Z,26.65
2022-08-07T15:08:50.337Z,26.69
2022-08-07T15:20:31.053Z,26.49
2022-08-07T15:30:59.473Z,26.40
2022-08-07T15:42:45.245Z,26.18
2022-08-07T15:52:51.761Z,26.01
2022-08-07T16:03:58.605Z,25.62
2022-08-07T16:14:59.980Z,25.25
2022-08-07T16:26:03.022Z,24.85
2022-08-07T16:38:05.498Z,24.63
2022-08-07T16:48:15.453Z,24.57
2022-08-07T16:59:10.711Z,24.42
2022-08-07T17:10:32.689Z,24.10
2022-08-07T17:21:18.405Z,24.01
2022-08-07T17:32:13.949Z,23.95
2022-08-07T17:43:14.877Z,23.75
2022-08-07T17:54:11.508Z,23.53
2022-08-07T18:04:57.381Z,23.27
2022-08-07T18:15:44.479Z,23.14
2022-08-07T18:26:28.683Z,22.93
2022-08-07T18:38:58.250Z,22.49
2022-08-07T18:50:04.704Z,22.38
2022-08-07T18:59:08.951Z,22.04
2022-08-07T19:10:02.800Z,21.85
2022-08-07T19:21:10.052Z,21.54
2022-08-07T19:32:17.415Z,21.38
2022-08-07T19:42:56.972Z,21.19
2022-08-07T19:54:32.105Z,21.17
2022-08-07T20:05:00.477Z,20.86
2022-08-07T20:15:59.563Z,20.89
2022-08-07T20:27:00.724Z,20.86
2022-08-07T20:37:59.078Z,20.74
2022-08-07T20:49:59.944Z,20.68
2022-08-07T21:00:09.233Z,20.68
2022-08-07T21:11:10.898Z,20.62
2022-08-07T21:22:07.700Z,20.76
2022-08-07T21:33:08.855Z,20.82
2022-08-07T21:44:14.573Z,20.71
2022-08-07T21:55:27.750Z,20.76
2022-08-07T22:06:28.777Z,20.71
2022-08-07T22:17:24.240Z,20.62
2022-08-07T22:28:32.199Z,20.64
2022-08-07T22:39:28.235Z,20.66
2022-08-07T22:50:29.119Z,20.50
2022-08-07T23:01:49.325Z,20.54
2022-08-07T23:12:39.987Z,20.40
2022-08-07T23:24:05.357Z,20.34
2022-08-07T23:34:41.906Z,20.34
2022-08-07T23:46:03.675Z,20.18
2022-08-07T23:56:54.101Z,20.28
