createdAt,value
2022-09-10T00:02:01.917Z,11.72
2022-09-10T00:04:28.581Z,11.75
2022-09-10T00:06:55.637Z,11.63
2022-09-10T00:09:22.876Z,11.77
2022-09-10T00:11:49.706Z,11.80
2022-09-10T00:14:22.103Z,11.85
2022-09-10T00:16:49.556Z,11.99
2022-09-10T00:19:16.747Z,11.98
2022-09-10T00:21:44.442Z,12.02
2022-09-10T00:24:11.417Z,12.06
2022-09-10T00:26:39.515Z,12.05
2022-09-10T00:29:09.484Z,12.17
2022-09-10T00:31:36.946Z,12.10
2022-09-10T00:34:05.592Z,12.10
2022-09-10T00:36:36.022Z,12.07
2022-09-10T00:39:06.169Z,12.10
2022-09-10T00:41:33.782Z,12.01
2022-09-10T00:44:03.644Z,12.02
2022-09-10T00:46:45.662Z,12.02
2022-09-10T00:49:22.335Z,11.96
2022-09-10T00:51:52.567Z,12.00
2022-09-10T00:54:21.983Z,11.99
2022-09-10T00:56:49.711Z,11.98
2022-09-10T00:59:20.235Z,11.96
2022-09-10T01:01:49.177Z,12.05
2022-09-10T01:04:16.135Z,12.18
2022-09-10T01:06:46.147Z,12.25
2022-09-10T01:09:14.160Z,12.37
2022-09-10T01:11:58.203Z,12.36
2022-09-10T01:14:24.694Z,12.44
2022-09-10T01:17:03.598Z,12.42
2022-09-10T01:19:53.099Z,12.42
2022-09-10T01:22:26.841Z,12.40
2022-09-10T01:24:54.470Z,12.34
2022-09-10T01:27:52.679Z,12.22
2022-09-10T01:30:24.365Z,12.14
2022-09-10T01:32:56.885Z,12.08
2022-09-10T01:35:40.384Z,11.96
2022-09-10T01:38:17.105Z,11.92
2022-09-10T01:40:44.472Z,11.89
2022-09-10T01:43:14.913Z,11.80
2022-09-10T01:45:57.287Z,11.85
2022-09-10T01:49:03.815Z,11.82
2022-09-10T01:51:39.308Z,11.69
2022-09-10T01:54:26.279Z,11.67
2022-09-10T01:57:06.285Z,11.62
2022-09-10T01:59:43.673Z,11.59
2022-09-10T02:02:19.633Z,11.48
2022-09-10T02:04:50.403Z,11.40
2022-09-10T02:07:22.384Z,11.43
2022-09-10T02:09:52.082Z,11.43
2022-09-10T02:12:21.355Z,11.42
2022-09-10T02:14:58.193Z,11.45
2022-09-10T02:17:38.342Z,11.57
2022-09-10T02:20:09.564Z,11.68
2022-09-10T02:22:38.395Z,11.77
2022-09-10T02:25:05.747Z,11.91
2022-09-10T02:27:33.323Z,11.93
2022-09-10T02:30:01.091Z,11.95
2022-09-10T02:32:28.868Z,12.00
2022-09-10T02:34:55.835Z,12.02
2022-09-10T02:37:22.907Z,12.00
2022-09-10T02:39:49.588Z,12.08
2022-09-10T02:42:18.044Z,12.03
2022-09-10T02:44:47.842Z,11.98
2022-09-10T02:47:15.099Z,12.00
2022-09-10T02:49:41.855Z,11.95
2022-09-10T02:52:08.866Z,12.08
2022-09-10T02:54:37.037Z,12.10
2022-09-10T02:57:03.834Z,12.25
2022-09-10T02:59:32.663Z,12.18
2022-09-10T03:01:59.613Z,12.18
2022-09-10T03:04:26.185Z,12.14
2022-09-10T03:06:54.900Z,12.19
2022-09-10T03:09:22.585Z,12.15
2022-09-10T03:11:50.210Z,12.13
2022-09-10T03:14:20.363Z,12.07
2022-09-10T03:16:47.868Z,12.01
2022-09-10T03:19:15.543Z,11.92
2022-09-10T03:21:42.590Z,11.88
2022-09-10T03:24:14.285Z,11.85
2022-09-10T03:26:43.338Z,11.82
2022-09-10T03:29:09.967Z,11.82
2022-09-10T03:31:39.535Z,11.80
2022-09-10T03:34:06.264Z,11.80
2022-09-10T03:36:32.822Z,11.77
2022-09-10T03:38:59.830Z,11.82
2022-09-10T03:41:30.643Z,11.80
2022-09-10T03:43:58.244Z,11.89
2022-09-10T03:46:26.224Z,11.83
2022-09-10T03:48:55.665Z,11.94
2022-09-10T03:51:24.656Z,11.93
2022-09-10T03:53:51.862Z,11.85
2022-09-10T03:56:20.994Z,11.87
2022-09-10T03:58:49.230Z,11.88
2022-09-10T04:01:19.563Z,12.07
2022-09-10T04:03:48.278Z,12.13
2022-09-10T04:06:18.808Z,12.15
2022-09-10T04:08:48.968Z,12.18
2022-09-10T04:11:16.132Z,12.27
2022-09-10T04:13:43.376Z,12.34
2022-09-10T04:16:11.998Z,12.41
2022-09-10T04:18:39.654Z,12.42
2022-09-10T04:21:06.387Z,12.41
2022-09-10T04:23:33.876Z,12.40
2022-09-10T04:26:14.590Z,12.43
2022-09-10T04:28:42.374Z,12.41
2022-09-10T04:31:10.796Z,12.44
2022-09-10T04:33:38.558Z,12.48
2022-09-10T04:36:06.097Z,12.59
2022-09-10T04:38:40.095Z,12.60
2022-09-10T04:41:06.909Z,12.62
2022-09-10T04:43:33.586Z,12.59
2022-09-10T04:46:01.130Z,12.53
2022-09-10T04:48:29.937Z,12.59
2022-09-10T04:51:15.311Z,12.58
2022-09-10T04:53:45.993Z,12.63
2022-09-10T04:56:13.198Z,12.64
2022-09-10T04:58:41.089Z,12.68
2022-09-10T05:01:08.225Z,12.67
2022-09-10T05:03:34.909Z,12.77
2022-09-10T05:06:02.879Z,12.70
2022-09-10T05:08:30.120Z,12.76
2022-09-10T05:11:00.432Z,12.77
2022-09-10T05:13:28.875Z,12.74
2022-09-10T05:15:55.460Z,12.72
2022-09-10T05:18:24.534Z,12.86
2022-09-10T05:20:52.099Z,12.82
2022-09-10T05:23:19.989Z,12.76
2022-09-10T05:26:02.329Z,12.79
2022-09-10T05:28:29.927Z,12.95
2022-09-10T05:30:56.554Z,12.88
2022-09-10T05:33:26.136Z,12.87
2022-09-10T05:35:52.869Z,12.86
2022-09-10T05:38:20.952Z,12.85
2022-09-10T05:40:48.160Z,12.88
2022-09-10T05:43:14.894Z,12.89
2022-09-10T05:45:43.347Z,12.87
2022-09-10T05:48:09.984Z,12.92
2022-09-10T05:50:38.438Z,12.99
2022-09-10T05:53:05.171Z,13.06
2022-09-10T05:55:33.276Z,13.12
2022-09-10T05:58:00.256Z,12.89
2022-09-10T06:00:30.346Z,12.69
2022-09-10T06:02:59.922Z,12.63
2022-09-10T06:05:51.422Z,12.56
2022-09-10T06:08:23.039Z,12.50
2022-09-10T06:10:58.585Z,12.54
2022-09-10T06:13:27.492Z,12.48
2022-09-10T06:15:56.347Z,12.52
2022-09-10T06:18:25.161Z,12.48
2022-09-10T06:21:04.177Z,12.39
2022-09-10T06:23:31.366Z,12.34
2022-09-10T06:26:04.580Z,12.29
2022-09-10T06:28:33.301Z,12.24
2022-09-10T06:31:00.510Z,12.29
2022-09-10T06:33:28.775Z,12.26
2022-09-10T06:35:57.255Z,12.31
2022-09-10T06:38:25.126Z,12.42
2022-09-10T06:40:56.322Z,12.44
2022-09-10T06:43:24.234Z,12.34
2022-09-10T06:46:50.831Z,12.34
2022-09-10T06:49:06.137Z,12.34
2022-09-10T06:51:35.136Z,12.41
2022-09-10T06:54:03.996Z,12.55
2022-09-10T06:56:30.658Z,12.53
2022-09-10T06:59:02.335Z,12.61
2022-09-10T07:01:35.385Z,12.66
2022-09-10T07:04:02.749Z,12.71
2022-09-10T07:06:34.787Z,12.83
2022-09-10T07:09:08.185Z,12.90
2022-09-10T07:11:41.803Z,13.00
2022-09-10T07:14:12.650Z,13.10
2022-09-10T07:16:42.119Z,13.18
2022-09-10T07:19:17.338Z,13.22
2022-09-10T07:21:45.264Z,13.09
2022-09-10T07:24:14.504Z,13.26
2022-09-10T07:27:05.205Z,13.12
2022-09-10T07:29:35.235Z,13.11
2022-09-10T07:32:04.374Z,13.24
2022-09-10T07:34:31.659Z,13.32
2022-09-10T07:36:58.400Z,13.38
2022-09-10T07:39:26.892Z,13.45
2022-09-10T07:41:55.724Z,13.49
2022-09-10T07:44:26.893Z,13.63
2022-09-10T07:46:55.295Z,13.75
2022-09-10T07:49:22.062Z,13.69
2022-09-10T07:51:57.656Z,13.73
2022-09-10T07:54:28.482Z,13.78
2022-09-10T07:56:56.641Z,13.76
2022-09-10T07:59:23.252Z,13.94
2022-09-10T08:01:53.735Z,13.94
2022-09-10T08:04:21.985Z,14.06
2022-09-10T08:06:51.769Z,14.24
2022-09-10T08:09:21.296Z,14.36
2022-09-10T08:11:53.991Z,14.57
2022-09-10T08:14:23.316Z,14.70
2022-09-10T08:16:53.019Z,15.02
2022-09-10T08:19:20.728Z,15.28
2022-09-10T08:21:47.936Z,15.33
2022-09-10T08:24:20.876Z,15.45
2022-09-10T08:26:49.889Z,15.51
2022-09-10T08:29:17.493Z,15.62
2022-09-10T08:31:44.797Z,15.63
2022-09-10T08:34:26.358Z,15.48
2022-09-10T08:37:03.207Z,15.28
2022-09-10T08:39:31.587Z,15.54
2022-09-10T08:42:04.898Z,15.82
2022-09-10T08:44:36.634Z,15.96
2022-09-10T08:47:27.736Z,16.50
2022-09-10T08:50:03.960Z,16.63
2022-09-10T08:52:46.256Z,16.96
2022-09-10T08:55:20.464Z,17.12
2022-09-10T08:58:00.030Z,16.96
2022-09-10T09:00:34.178Z,16.92
2022-09-10T09:03:17.171Z,16.69
2022-09-10T09:05:57.955Z,16.43
2022-09-10T09:08:36.776Z,16.45
2022-09-10T09:11:36.179Z,16.32
2022-09-10T09:14:14.222Z,16.20
2022-09-10T09:17:02.249Z,15.91
2022-09-10T09:19:46.065Z,16.08
2022-09-10T09:22:15.838Z,16.16
2022-09-10T09:25:20.512Z,16.36
2022-09-10T09:27:48.624Z,16.26
2022-09-10T09:30:27.785Z,16.17
2022-09-10T09:33:02.349Z,16.04
2022-09-10T09:35:32.980Z,16.26
2022-09-10T09:38:26.642Z,15.98
2022-09-10T09:41:07.214Z,16.24
2022-09-10T09:44:03.317Z,16.43
2022-09-10T09:46:34.394Z,16.66
2022-09-10T09:49:04.372Z,16.58
2022-09-10T09:51:35.814Z,16.52
2022-09-10T09:57:02.924Z,16.17
2022-09-10T09:59:34.943Z,15.78
2022-09-10T10:02:12.163Z,15.89
2022-09-10T10:04:42.372Z,16.04
2022-09-10T10:07:09.501Z,15.90
2022-09-10T10:09:42.765Z,16.08
2022-09-10T10:12:20.112Z,16.22
2022-09-10T10:14:46.914Z,16.09
2022-09-10T10:17:31.465Z,16.08
2022-09-10T10:20:09.021Z,16.25
2022-09-10T10:22:38.483Z,16.13
2022-09-10T10:25:26.466Z,16.23
2022-09-10T10:27:54.345Z,16.20
2022-09-10T10:30:23.936Z,16.24
2022-09-10T10:32:53.320Z,16.15
2022-09-10T10:35:35.171Z,16.16
2022-09-10T10:38:25.147Z,15.84
2022-09-10T10:41:29.739Z,16.06
2022-09-10T10:44:24.065Z,16.09
2022-09-10T10:47:01.044Z,16.43
2022-09-10T10:50:10.915Z,16.41
2022-09-10T10:53:05.494Z,16.62
2022-09-10T10:55:50.294Z,16.54
2022-09-10T10:58:55.896Z,16.63
2022-09-10T11:01:31.397Z,16.59
2022-09-10T11:04:26.452Z,17.14
2022-09-10T11:07:05.576Z,17.08
2022-09-10T11:09:32.273Z,17.33
2022-09-10T11:12:15.167Z,17.25
2022-09-10T11:14:59.305Z,17.24
2022-09-10T11:17:36.162Z,16.89
2022-09-10T11:20:31.710Z,16.72
2022-09-10T11:23:18.299Z,16.62
2022-09-10T11:26:14.357Z,17.02
2022-09-10T11:28:50.871Z,16.97
2022-09-10T11:31:31.689Z,16.90
2022-09-10T11:34:05.367Z,16.93
2022-09-10T11:36:53.443Z,17.11
2022-09-10T11:39:38.222Z,17.08
2022-09-10T11:42:19.999Z,17.41
2022-09-10T11:45:10.751Z,17.73
2022-09-10T11:47:42.766Z,17.89
2022-09-10T11:50:22.479Z,17.60
2022-09-10T11:52:49.450Z,17.56
2022-09-10T11:55:17.750Z,17.83
2022-09-10T11:58:11.555Z,17.99
2022-09-10T12:01:03.532Z,18.02
2022-09-10T12:03:48.844Z,18.10
2022-09-10T12:06:36.827Z,18.73
2022-09-10T12:09:11.858Z,18.74
2022-09-10T12:12:07.655Z,19.14
2022-09-10T12:14:39.475Z,18.93
2022-09-10T12:17:13.319Z,19.05
2022-09-10T12:19:55.566Z,18.85
2022-09-10T12:22:29.426Z,18.85
2022-09-10T12:25:02.095Z,18.55
2022-09-10T12:27:49.034Z,19.75
2022-09-10T12:30:24.663Z,19.86
2022-09-10T12:32:55.484Z,20.30
2022-09-10T12:35:31.297Z,20.08
2022-09-10T12:38:35.787Z,19.66
2022-09-10T12:41:07.784Z,19.96
2022-09-10T12:43:40.511Z,19.97
2022-09-10T12:46:07.342Z,20.90
2022-09-10T12:48:36.410Z,21.75
2022-09-10T12:51:24.212Z,21.01
2022-09-10T12:54:06.052Z,20.81
2022-09-10T12:56:41.664Z,20.66
2022-09-10T12:59:26.911Z,19.84
2022-09-10T13:01:54.591Z,19.17
2022-09-10T13:04:30.437Z,19.53
2022-09-10T13:07:01.463Z,21.46
2022-09-10T13:09:33.408Z,21.44
2022-09-10T13:12:16.454Z,19.94
2022-09-10T13:14:48.282Z,19.75
2022-09-10T13:17:38.565Z,19.73
2022-09-10T13:20:20.794Z,19.54
2022-09-10T13:23:09.276Z,19.95
2022-09-10T13:25:44.129Z,19.95
2022-09-10T13:28:28.992Z,19.50
2022-09-10T13:31:08.746Z,19.46
2022-09-10T13:33:52.641Z,19.29
2022-09-10T13:36:41.551Z,18.97
2022-09-10T13:39:26.630Z,18.82
2022-09-10T13:42:38.155Z,18.61
2022-09-10T13:45:04.605Z,18.82
2022-09-10T13:47:40.562Z,18.67
2022-09-10T13:50:15.429Z,18.37
2022-09-10T13:52:45.152Z,18.86
2022-09-10T14:44:20.070Z,24.83
2022-09-10T14:46:52.445Z,24.64
2022-09-10T14:49:26.595Z,25.45
2022-09-10T14:51:53.540Z,25.09
2022-09-10T14:54:20.166Z,23.71
2022-09-10T14:56:48.257Z,22.52
2022-09-10T14:59:20.623Z,21.57
2022-09-10T15:01:48.437Z,20.91
2022-09-10T15:04:23.492Z,20.08
2022-09-10T15:06:54.418Z,19.21
2022-09-10T15:09:21.954Z,19.32
2022-09-10T15:11:54.649Z,19.03
2022-09-10T15:14:22.234Z,18.38
2022-09-10T15:16:52.119Z,17.81
2022-09-10T15:19:22.665Z,17.09
2022-09-10T15:21:49.774Z,16.24
2022-09-10T15:24:22.359Z,15.82
2022-09-10T15:26:49.708Z,15.45
2022-09-10T15:29:17.909Z,15.18
2022-09-10T15:31:44.723Z,14.96
2022-09-10T15:34:11.896Z,14.61
2022-09-10T15:36:40.310Z,14.49
2022-09-10T15:39:08.599Z,14.49
2022-09-10T15:41:35.135Z,14.61
2022-09-10T15:44:02.802Z,14.33
2022-09-10T15:46:29.496Z,14.33
2022-09-10T15:48:58.692Z,14.35
2022-09-10T15:51:25.546Z,14.36
2022-09-10T15:53:53.550Z,14.73
2022-09-10T15:56:21.772Z,15.13
2022-09-10T15:58:55.061Z,15.40
2022-09-10T16:01:23.291Z,15.71
2022-09-10T16:03:52.652Z,15.66
2022-09-10T16:06:19.810Z,15.52
2022-09-10T16:08:57.270Z,15.63
2022-09-10T16:11:25.377Z,15.19
2022-09-10T16:13:52.286Z,15.05
2022-09-10T16:16:23.756Z,15.09
2022-09-10T16:18:52.607Z,15.04
2022-09-10T16:21:26.144Z,14.91
2022-09-10T16:23:55.217Z,15.02
2022-09-10T16:26:24.611Z,15.09
2022-09-10T16:29:01.728Z,15.21
2022-09-10T16:31:31.065Z,15.34
2022-09-10T16:34:00.981Z,15.28
2022-09-10T16:36:27.567Z,15.36
2022-09-10T16:38:58.352Z,15.41
2022-09-10T16:41:25.854Z,15.37
2022-09-10T16:43:53.519Z,15.27
2022-09-10T16:46:20.213Z,15.10
2022-09-10T16:48:46.895Z,14.82
2022-09-10T16:51:15.891Z,14.63
2022-09-10T16:53:44.674Z,14.65
2022-09-10T16:56:14.063Z,14.56
2022-09-10T16:58:44.249Z,14.40
2022-09-10T17:01:10.852Z,14.39
2022-09-10T17:03:46.129Z,14.34
2022-09-10T17:06:15.167Z,14.27
2022-09-10T17:08:42.234Z,14.17
2022-09-10T17:11:08.840Z,14.07
2022-09-10T17:13:36.011Z,14.06
2022-09-10T17:16:23.067Z,14.02
2022-09-10T17:19:01.401Z,13.91
2022-09-10T17:21:31.448Z,13.81
2022-09-10T17:23:59.116Z,13.80
2022-09-10T17:26:26.964Z,13.85
2022-09-10T17:29:24.494Z,13.86
2022-09-10T17:31:52.330Z,13.93
2022-09-10T17:34:24.377Z,13.93
2022-09-10T17:36:51.395Z,13.95
2022-09-10T17:39:18.202Z,13.98
2022-09-10T17:41:45.182Z,13.91
2022-09-10T17:44:13.356Z,13.91
2022-09-10T17:46:40.458Z,14.02
2022-09-10T17:49:07.128Z,13.96
2022-09-10T17:51:35.262Z,14.05
2022-09-10T17:54:04.659Z,14.13
2022-09-10T17:56:31.357Z,14.13
2022-09-10T17:59:01.486Z,14.22
2022-09-10T18:01:30.741Z,14.06
2022-09-10T18:03:57.623Z,14.06
2022-09-10T18:06:28.890Z,14.04
2022-09-10T18:08:58.736Z,14.15
2022-09-10T18:11:28.195Z,13.96
2022-09-10T18:13:57.163Z,13.96
2022-09-10T18:16:27.240Z,14.07
2022-09-10T18:18:56.765Z,14.04
2022-09-10T18:21:30.927Z,13.86
2022-09-10T18:24:03.786Z,13.86
2022-09-10T18:26:33.817Z,13.75
2022-09-10T18:29:10.461Z,13.59
2022-09-10T18:31:39.632Z,13.54
2022-09-10T18:34:08.267Z,13.49
2022-09-10T18:36:35.124Z,13.39
2022-09-10T18:39:03.932Z,13.29
2022-09-10T18:41:32.826Z,13.31
2022-09-10T18:44:03.974Z,13.20
2022-09-10T18:46:32.259Z,13.18
2022-09-10T18:48:59.996Z,13.17
2022-09-10T18:51:28.755Z,13.16
2022-09-10T18:53:58.334Z,13.19
2022-09-10T18:56:27.429Z,13.30
2022-09-10T18:58:55.921Z,13.28
2022-09-10T19:01:24.318Z,13.28
2022-09-10T19:03:51.110Z,13.27
2022-09-10T19:06:20.182Z,13.31
2022-09-10T19:08:49.334Z,13.37
2022-09-10T19:11:19.292Z,13.49
2022-09-10T19:13:56.626Z,13.65
2022-09-10T19:16:29.815Z,13.55
2022-09-10T19:18:58.736Z,13.61
2022-09-10T19:21:27.251Z,13.85
2022-09-10T19:23:59.549Z,13.64
2022-09-10T19:26:29.130Z,13.57
2022-09-10T19:29:00.827Z,13.48
2022-09-10T19:31:30.076Z,13.48
2022-09-10T19:33:59.031Z,13.43
2022-09-10T19:36:31.612Z,13.41
2022-09-10T19:38:59.537Z,13.36
2022-09-10T19:41:27.025Z,13.34
2022-09-10T19:43:56.453Z,13.32
2022-09-10T19:46:28.273Z,13.28
2022-09-10T19:48:58.247Z,13.25
2022-09-10T19:51:27.817Z,13.24
2022-09-10T19:53:55.193Z,13.30
2022-09-10T19:56:27.251Z,13.27
2022-09-10T19:58:58.439Z,13.25
2022-09-10T20:01:35.930Z,13.22
2022-09-10T20:04:05.815Z,13.23
2022-09-10T20:06:34.353Z,13.17
2022-09-10T20:09:02.505Z,13.19
2022-09-10T20:11:32.925Z,13.23
2022-09-10T20:14:02.806Z,13.24
2022-09-10T20:16:29.930Z,13.30
2022-09-10T20:18:56.542Z,13.20
2022-09-10T20:21:30.973Z,13.23
2022-09-10T20:23:58.315Z,13.21
2022-09-10T20:26:31.727Z,13.22
2022-09-10T20:29:03.971Z,13.31
2022-09-10T20:31:33.651Z,13.25
2022-09-10T20:34:03.464Z,13.26
2022-09-10T20:36:34.361Z,13.28
2022-09-10T20:39:01.269Z,13.34
2022-09-10T20:41:30.211Z,13.28
2022-09-10T20:43:59.321Z,13.25
2022-09-10T20:46:27.730Z,13.21
2022-09-10T20:48:56.756Z,13.23
2022-09-10T20:51:23.695Z,13.22
2022-09-10T20:53:50.254Z,13.23
2022-09-10T20:56:18.624Z,13.26
2022-09-10T20:58:46.250Z,13.23
2022-09-10T21:01:12.819Z,13.23
2022-09-10T21:03:43.403Z,13.24
2022-09-10T21:06:11.983Z,13.29
2022-09-10T21:08:40.702Z,13.24
2022-09-10T21:11:10.737Z,13.17
2022-09-10T21:13:41.961Z,13.10
2022-09-10T21:16:13.855Z,13.14
2022-09-10T21:18:41.858Z,13.17
2022-09-10T21:21:13.406Z,13.18
2022-09-10T21:23:43.131Z,13.12
2022-09-10T21:26:14.153Z,13.09
2022-09-10T21:28:41.823Z,13.02
2022-09-10T21:31:09.620Z,13.23
2022-09-10T21:33:36.775Z,13.19
2022-09-10T21:36:06.393Z,13.10
2022-09-10T21:38:36.604Z,13.17
2022-09-10T21:41:06.457Z,13.10
2022-09-10T21:43:35.297Z,13.08
2022-09-10T21:46:02.997Z,13.28
2022-09-10T21:48:30.166Z,13.27
2022-09-10T21:51:01.270Z,13.31
2022-09-10T21:53:28.110Z,13.43
2022-09-10T21:55:58.666Z,13.38
2022-09-10T21:58:29.123Z,13.30
2022-09-10T22:00:59.631Z,13.27
2022-09-10T22:03:31.483Z,13.22
2022-09-10T22:06:08.352Z,13.19
2022-09-10T22:08:36.862Z,13.21
2022-09-10T22:11:08.149Z,13.23
2022-09-10T22:13:37.798Z,13.45
2022-09-10T22:16:08.369Z,13.56
2022-09-10T22:18:35.591Z,13.58
2022-09-10T22:21:02.375Z,13.42
2022-09-10T22:23:31.689Z,13.47
2022-09-10T22:26:13.039Z,13.34
2022-09-10T22:28:40.510Z,13.31
2022-09-10T22:31:27.584Z,13.42
2022-09-10T22:34:00.104Z,13.45
2022-09-10T22:36:30.970Z,13.28
2022-09-10T22:39:00.334Z,13.35
2022-09-10T22:41:28.316Z,13.31
2022-09-10T22:43:55.345Z,13.32
2022-09-10T22:46:23.592Z,13.33
2022-09-10T22:48:50.568Z,13.45
2022-09-10T22:51:20.309Z,13.28
2022-09-10T22:53:47.139Z,13.43
2022-09-10T22:56:15.020Z,13.44
2022-09-10T22:58:41.696Z,13.27
2022-09-10T23:01:12.295Z,13.22
2022-09-10T23:03:39.535Z,13.08
2022-09-10T23:06:09.386Z,13.35
2022-09-10T23:08:36.863Z,13.08
2022-09-10T23:11:17.926Z,13.06
2022-09-10T23:13:46.572Z,12.97
2022-09-10T23:16:14.511Z,12.92
2022-09-10T23:18:42.291Z,12.83
2022-09-10T23:21:09.839Z,12.76
2022-09-10T23:23:36.492Z,12.65
2022-09-10T23:26:05.928Z,12.66
2022-09-10T23:28:32.704Z,12.70
2022-09-10T23:31:13.344Z,12.69
2022-09-10T23:34:01.910Z,12.67
2022-09-10T23:36:34.690Z,12.62
2022-09-10T23:39:03.586Z,12.66
2022-09-10T23:41:30.298Z,12.62
2022-09-10T23:43:57.275Z,12.64
2022-09-10T23:46:24.531Z,12.60
2022-09-10T23:48:51.616Z,12.69
2022-09-10T23:51:20.566Z,12.67
2022-09-10T23:53:48.194Z,12.74
2022-09-10T23:56:19.950Z,12.71
2022-09-10T23:58:49.288Z,12.65
