createdAt,value
2022-07-30T00:01:23.576Z,43.49
2022-07-30T00:03:50.056Z,43.60
2022-07-30T00:06:18.113Z,43.84
2022-07-30T00:08:44.532Z,43.93
2022-07-30T00:11:10.945Z,43.77
2022-07-30T00:13:37.371Z,43.90
2022-07-30T00:16:03.779Z,44.12
2022-07-30T00:18:30.247Z,44.12
2022-07-30T00:20:56.892Z,44.17
2022-07-30T00:23:23.300Z,44.16
2022-07-30T00:25:49.715Z,44.15
2022-07-30T00:28:16.113Z,44.09
2022-07-30T00:30:42.551Z,43.99
2022-07-30T00:33:08.988Z,44.06
2022-07-30T00:35:35.392Z,44.24
2022-07-30T00:38:01.809Z,43.93
2022-07-30T00:40:28.227Z,44.17
2022-07-30T00:42:54.642Z,44.13
2022-07-30T00:45:21.068Z,44.06
2022-07-30T00:47:47.467Z,44.11
2022-07-30T00:50:13.877Z,43.82
2022-07-30T00:52:40.301Z,44.18
2022-07-30T00:55:06.712Z,43.77
2022-07-30T00:57:33.120Z,44.07
2022-07-30T01:00:01.243Z,44.00
2022-07-30T01:02:27.704Z,43.94
2022-07-30T01:04:54.129Z,43.93
2022-07-30T01:07:20.539Z,43.94
2022-07-30T01:09:50.391Z,44.07
2022-07-30T01:12:16.811Z,43.93
2022-07-30T01:14:43.237Z,43.92
2022-07-30T01:17:09.652Z,43.92
2022-07-30T01:19:36.153Z,43.78
2022-07-30T01:22:02.548Z,43.78
2022-07-30T01:24:28.964Z,43.76
2022-07-30T01:26:55.381Z,43.83
2022-07-30T01:29:21.780Z,43.83
2022-07-30T01:31:48.248Z,43.75
2022-07-30T01:34:14.710Z,43.72
2022-07-30T01:36:41.125Z,43.61
2022-07-30T01:39:07.537Z,43.68
2022-07-30T01:41:33.940Z,43.63
2022-07-30T01:44:00.362Z,43.71
2022-07-30T01:46:26.842Z,43.59
2022-07-30T01:48:53.318Z,43.75
2022-07-30T01:51:19.759Z,43.59
2022-07-30T01:53:46.167Z,43.58
2022-07-30T01:56:12.561Z,43.55
2022-07-30T01:58:43.148Z,43.57
2022-07-30T02:01:09.653Z,43.44
2022-07-30T02:03:36.176Z,43.48
2022-07-30T02:06:02.593Z,43.38
2022-07-30T02:08:29.012Z,43.47
2022-07-30T02:10:55.420Z,43.55
2022-07-30T02:13:21.822Z,43.44
2022-07-30T02:15:48.225Z,43.47
2022-07-30T02:18:14.647Z,43.44
2022-07-30T02:20:41.046Z,43.42
2022-07-30T02:23:07.467Z,43.51
2022-07-30T02:25:33.877Z,43.48
2022-07-30T02:28:00.382Z,43.61
2022-07-30T02:30:26.795Z,43.33
2022-07-30T02:32:53.203Z,43.30
2022-07-30T02:35:19.608Z,43.60
2022-07-30T02:37:46.100Z,43.55
2022-07-30T02:40:12.505Z,43.46
2022-07-30T02:42:38.910Z,43.53
2022-07-30T02:45:05.330Z,43.33
2022-07-30T02:47:31.785Z,43.52
2022-07-30T02:49:58.204Z,43.46
2022-07-30T02:52:24.619Z,43.59
2022-07-30T02:54:51.031Z,43.58
2022-07-30T02:57:17.451Z,43.62
2022-07-30T02:59:43.864Z,43.40
2022-07-30T03:02:10.340Z,43.67
2022-07-30T03:04:36.822Z,43.50
2022-07-30T03:07:07.936Z,43.52
2022-07-30T03:09:51.460Z,43.47
2022-07-30T03:12:18.981Z,43.49
2022-07-30T03:14:45.413Z,43.55
2022-07-30T03:17:11.815Z,43.18
2022-07-30T03:19:38.212Z,43.39
2022-07-30T03:22:04.644Z,43.46
2022-07-30T03:24:31.049Z,43.57
2022-07-30T03:26:57.605Z,43.37
2022-07-30T03:29:24.156Z,43.38
2022-07-30T03:31:50.681Z,43.38
2022-07-30T03:34:17.121Z,43.30
2022-07-30T03:36:44.386Z,43.51
2022-07-30T03:39:10.913Z,43.40
2022-07-30T03:41:37.337Z,43.52
2022-07-30T03:44:04.951Z,43.28
2022-07-30T03:46:31.405Z,43.29
2022-07-30T03:48:57.892Z,43.11
2022-07-30T03:51:24.343Z,43.08
2022-07-30T03:53:50.761Z,43.15
2022-07-30T03:56:17.203Z,43.12
2022-07-30T03:58:43.620Z,43.03
2022-07-30T04:01:10.031Z,42.86
2022-07-30T04:03:36.493Z,42.95
2022-07-30T04:06:02.954Z,42.89
2022-07-30T04:08:29.359Z,42.80
2022-07-30T04:10:55.783Z,42.59
2022-07-30T04:13:22.190Z,42.54
2022-07-30T04:16:05.826Z,42.56
2022-07-30T04:18:35.008Z,42.55
2022-07-30T04:21:01.426Z,42.38
2022-07-30T04:23:27.836Z,42.40
2022-07-30T04:25:54.241Z,42.46
2022-07-30T04:28:20.649Z,42.23
2022-07-30T04:30:47.060Z,42.19
2022-07-30T04:33:13.470Z,42.17
2022-07-30T04:35:51.668Z,42.37
2022-07-30T04:38:18.559Z,42.22
2022-07-30T04:40:44.974Z,42.21
2022-07-30T04:43:11.371Z,42.13
2022-07-30T04:45:37.777Z,42.00
2022-07-30T04:48:04.208Z,41.84
2022-07-30T04:50:30.615Z,41.88
2022-07-30T04:52:57.029Z,41.85
2022-07-30T04:55:23.442Z,41.76
2022-07-30T04:57:49.886Z,41.81
2022-07-30T05:00:16.292Z,41.82
2022-07-30T05:02:42.697Z,41.83
2022-07-30T05:05:09.148Z,41.77
2022-07-30T05:07:35.586Z,41.74
2022-07-30T05:10:01.988Z,41.70
2022-07-30T05:12:28.396Z,41.57
2022-07-30T05:14:54.822Z,41.44
2022-07-30T05:17:21.229Z,41.39
2022-07-30T05:19:47.638Z,41.32
2022-07-30T05:22:14.790Z,41.39
2022-07-30T05:24:41.208Z,41.24
2022-07-30T05:27:07.608Z,41.14
2022-07-30T05:29:34.015Z,41.07
2022-07-30T05:32:02.556Z,41.19
2022-07-30T05:34:29.968Z,41.23
2022-07-30T05:36:56.374Z,41.08
2022-07-30T05:39:22.817Z,41.07
2022-07-30T05:41:49.220Z,40.58
2022-07-30T05:44:15.627Z,40.72
2022-07-30T05:46:42.182Z,40.55
2022-07-30T05:49:08.692Z,40.86
2022-07-30T05:51:35.137Z,40.96
2022-07-30T05:54:01.548Z,41.00
2022-07-30T05:56:27.953Z,41.47
2022-07-30T05:58:54.352Z,41.42
2022-07-30T06:01:20.824Z,41.41
2022-07-30T06:03:47.276Z,42.14
2022-07-30T06:06:13.682Z,43.15
2022-07-30T06:08:40.098Z,42.66
2022-07-30T06:11:06.516Z,42.36
2022-07-30T06:13:32.915Z,42.30
2022-07-30T06:15:59.377Z,42.20
2022-07-30T06:18:25.839Z,41.98
2022-07-30T06:20:52.458Z,41.92
2022-07-30T06:23:18.940Z,42.17
2022-07-30T06:25:45.351Z,42.48
2022-07-30T06:28:35.869Z,42.36
2022-07-30T06:30:58.234Z,42.40
2022-07-30T06:33:24.703Z,42.38
2022-07-30T06:35:51.115Z,42.35
2022-07-30T06:38:17.513Z,42.32
2022-07-30T06:40:43.942Z,42.37
2022-07-30T06:43:10.351Z,42.32
2022-07-30T06:45:36.763Z,42.29
2022-07-30T06:48:03.181Z,42.12
2022-07-30T06:50:29.595Z,42.12
2022-07-30T06:52:55.998Z,42.25
2022-07-30T06:55:22.388Z,42.42
2022-07-30T06:57:48.821Z,42.26
2022-07-30T07:00:15.224Z,41.78
2022-07-30T07:02:41.630Z,41.54
2022-07-30T07:05:08.041Z,41.56
2022-07-30T07:07:41.919Z,41.46
2022-07-30T07:10:10.794Z,41.66
2022-07-30T07:12:37.209Z,41.92
2022-07-30T07:15:03.627Z,42.14
2022-07-30T07:17:30.068Z,41.74
2022-07-30T07:19:59.782Z,41.93
2022-07-30T07:22:28.632Z,42.00
2022-07-30T07:24:55.045Z,42.16
2022-07-30T07:27:21.453Z,42.37
2022-07-30T07:30:00.985Z,42.34
2022-07-30T07:32:31.595Z,42.14
2022-07-30T07:34:57.998Z,42.19
2022-07-30T07:37:24.413Z,42.00
2022-07-30T07:39:50.808Z,41.83
2022-07-30T07:42:17.209Z,42.03
2022-07-30T07:44:43.616Z,42.50
2022-07-30T07:47:10.022Z,42.51
2022-07-30T07:49:36.436Z,42.33
2022-07-30T07:52:02.836Z,42.44
2022-07-30T07:54:29.231Z,42.44
2022-07-30T07:56:55.682Z,42.84
2022-07-30T07:59:22.098Z,43.04
2022-07-30T08:01:49.874Z,43.43
2022-07-30T08:04:16.430Z,43.26
2022-07-30T08:06:43.132Z,43.56
2022-07-30T08:09:09.630Z,43.50
2022-07-30T08:11:36.029Z,43.51
2022-07-30T08:14:02.521Z,43.08
2022-07-30T08:16:28.956Z,43.56
2022-07-30T08:18:55.422Z,43.89
2022-07-30T08:21:21.899Z,44.11
2022-07-30T08:23:48.308Z,43.81
2022-07-30T08:26:14.722Z,43.80
2022-07-30T08:28:41.129Z,43.67
2022-07-30T08:31:07.550Z,43.24
2022-07-30T08:33:34.006Z,43.09
2022-07-30T08:36:04.117Z,43.23
2022-07-30T08:38:35.410Z,43.83
2022-07-30T08:41:01.829Z,43.89
2022-07-30T08:43:28.230Z,43.57
2022-07-30T08:45:54.633Z,43.44
2022-07-30T08:48:21.031Z,43.39
2022-07-30T08:50:47.442Z,43.12
2022-07-30T08:53:13.857Z,43.18
2022-07-30T08:55:40.266Z,41.92
2022-07-30T08:58:06.687Z,40.80
2022-07-30T09:00:33.104Z,39.75
2022-07-30T09:02:59.500Z,38.18
2022-07-30T09:05:25.915Z,39.82
2022-07-30T09:07:52.341Z,38.43
2022-07-30T09:10:18.784Z,39.41
2022-07-30T09:12:45.236Z,38.08
2022-07-30T09:15:11.637Z,39.34
2022-07-30T09:17:38.045Z,38.44
2022-07-30T09:20:04.451Z,38.75
2022-07-30T09:22:30.958Z,38.88
2022-07-30T09:24:57.368Z,37.03
2022-07-30T09:27:23.760Z,37.11
2022-07-30T09:29:50.173Z,36.56
2022-07-30T09:32:16.586Z,36.88
2022-07-30T09:34:42.997Z,37.36
2022-07-30T09:37:09.410Z,37.10
2022-07-30T09:39:35.825Z,35.90
2022-07-30T09:42:02.537Z,36.14
2022-07-30T09:44:29.232Z,36.83
2022-07-30T09:46:55.630Z,35.85
2022-07-30T09:49:22.102Z,36.54
2022-07-30T09:51:56.251Z,36.01
2022-07-30T09:54:33.240Z,35.19
2022-07-30T09:57:00.802Z,35.41
2022-07-30T09:59:28.388Z,35.36
2022-07-30T10:02:04.109Z,35.54
2022-07-30T10:04:36.467Z,34.62
2022-07-30T10:07:07.011Z,34.22
2022-07-30T10:09:33.438Z,33.46
2022-07-30T10:12:04.244Z,32.96
2022-07-30T10:14:32.119Z,33.32
2022-07-30T10:16:58.832Z,33.91
2022-07-30T10:19:39.778Z,34.34
2022-07-30T10:22:08.128Z,33.99
2022-07-30T10:24:34.549Z,34.88
2022-07-30T10:27:01.141Z,35.07
2022-07-30T10:29:33.553Z,34.59
2022-07-30T10:32:00.540Z,34.35
2022-07-30T10:34:31.327Z,33.89
2022-07-30T10:37:01.705Z,34.56
2022-07-30T10:39:34.709Z,33.76
2022-07-30T10:42:01.319Z,32.86
2022-07-30T10:44:27.733Z,34.21
2022-07-30T10:46:54.505Z,34.36
2022-07-30T10:49:23.995Z,34.28
2022-07-30T10:51:50.758Z,34.68
2022-07-30T10:54:17.156Z,34.68
2022-07-30T10:56:45.326Z,34.19
2022-07-30T10:59:11.744Z,34.04
2022-07-30T11:01:41.423Z,32.84
2022-07-30T11:04:11.925Z,33.04
2022-07-30T11:06:38.329Z,32.51
2022-07-30T11:09:04.741Z,32.75
2022-07-30T11:12:02.255Z,32.42
2022-07-30T11:14:17.533Z,32.25
2022-07-30T11:16:46.834Z,32.42
2022-07-30T11:19:55.753Z,32.98
2022-07-30T11:21:59.901Z,34.18
2022-07-30T11:24:26.481Z,34.04
2022-07-30T11:26:52.877Z,34.59
2022-07-30T11:29:19.937Z,34.05
2022-07-30T11:32:00.946Z,34.80
2022-07-30T11:34:30.763Z,34.60
2022-07-30T11:36:57.510Z,34.39
2022-07-30T11:39:23.912Z,32.08
2022-07-30T11:42:00.054Z,33.01
2022-07-30T11:44:26.715Z,34.40
2022-07-30T11:46:53.134Z,35.11
2022-07-30T11:49:19.562Z,35.46
2022-07-30T11:51:46.043Z,35.11
2022-07-30T11:54:12.462Z,35.27
2022-07-30T11:56:38.861Z,35.20
2022-07-30T11:59:05.267Z,35.50
2022-07-30T12:01:31.674Z,35.45
2022-07-30T12:03:58.088Z,35.51
2022-07-30T12:06:24.504Z,35.48
2022-07-30T12:08:53.893Z,35.19
2022-07-30T12:11:21.569Z,35.23
2022-07-30T12:13:47.968Z,35.49
2022-07-30T12:16:14.377Z,35.36
2022-07-30T12:18:40.781Z,35.44
2022-07-30T12:21:07.184Z,34.93
2022-07-30T12:23:33.594Z,34.88
2022-07-30T12:26:00.012Z,33.87
2022-07-30T12:28:26.425Z,33.11
2022-07-30T12:30:52.831Z,33.65
2022-07-30T12:33:19.232Z,32.52
2022-07-30T12:35:45.641Z,34.04
2022-07-30T12:38:12.062Z,33.90
2022-07-30T12:40:38.464Z,33.62
2022-07-30T12:43:04.883Z,33.62
2022-07-30T12:45:52.085Z,31.57
2022-07-30T12:48:20.735Z,31.45
2022-07-30T12:50:48.536Z,30.83
2022-07-30T12:53:14.952Z,31.36
2022-07-30T12:55:41.351Z,32.30
2022-07-30T12:58:08.995Z,30.68
2022-07-30T13:00:35.647Z,31.29
2022-07-30T13:03:02.054Z,31.73
2022-07-30T13:05:28.559Z,32.01
2022-07-30T13:07:54.998Z,32.59
2022-07-30T13:10:21.414Z,31.79
2022-07-30T13:12:47.829Z,32.18
2022-07-30T13:15:14.330Z,32.09
2022-07-30T13:17:40.743Z,32.08
2022-07-30T13:20:07.191Z,32.13
2022-07-30T13:22:33.620Z,32.26
2022-07-30T13:25:00.030Z,32.71
2022-07-30T13:27:26.443Z,32.25
2022-07-30T13:29:52.854Z,32.61
2022-07-30T13:32:19.291Z,32.76
2022-07-30T13:34:45.692Z,32.53
2022-07-30T13:37:12.101Z,32.67
2022-07-30T13:39:38.508Z,32.51
2022-07-30T13:42:04.914Z,31.80
2022-07-30T13:44:31.327Z,31.40
2022-07-30T13:47:01.715Z,32.50
2022-07-30T13:49:28.626Z,31.96
2022-07-30T13:51:56.673Z,32.38
2022-07-30T13:54:23.113Z,32.65
2022-07-30T13:56:49.527Z,32.34
2022-07-30T13:59:15.962Z,32.21
2022-07-30T14:01:42.411Z,32.19
2022-07-30T14:04:08.879Z,32.75
2022-07-30T14:06:35.282Z,31.56
2022-07-30T14:09:01.784Z,30.93
2022-07-30T14:11:28.190Z,30.97
2022-07-30T14:13:54.582Z,31.27
2022-07-30T14:16:43.674Z,31.29
2022-07-30T14:19:07.431Z,31.30
2022-07-30T14:21:33.840Z,31.45
2022-07-30T14:24:00.235Z,31.51
2022-07-30T14:26:36.302Z,29.91
2022-07-30T14:29:03.085Z,29.68
2022-07-30T14:31:29.587Z,30.65
2022-07-30T14:33:55.984Z,31.11
2022-07-30T14:36:22.386Z,31.39
2022-07-30T14:38:48.891Z,30.74
2022-07-30T14:41:15.302Z,30.32
2022-07-30T14:43:41.715Z,30.75
2022-07-30T14:46:08.132Z,31.09
2022-07-30T14:48:34.537Z,31.55
2022-07-30T14:51:15.979Z,31.69
2022-07-30T14:53:47.292Z,32.38
2022-07-30T14:56:13.838Z,32.42
2022-07-30T14:58:40.642Z,32.90
2022-07-30T15:01:16.025Z,32.70
2022-07-30T15:03:43.172Z,33.05
2022-07-30T15:06:09.593Z,32.65
2022-07-30T15:08:36.014Z,33.32
2022-07-30T15:11:02.697Z,33.00
2022-07-30T15:13:32.468Z,33.73
2022-07-30T15:15:58.944Z,35.64
2022-07-30T15:18:25.361Z,33.67
2022-07-30T15:20:51.761Z,34.03
2022-07-30T15:23:18.155Z,32.60
2022-07-30T15:25:44.573Z,33.87
2022-07-30T15:28:10.967Z,33.13
2022-07-30T15:30:37.373Z,33.26
2022-07-30T15:33:03.776Z,32.66
2022-07-30T15:35:30.211Z,33.51
2022-07-30T15:37:58.363Z,34.15
2022-07-30T15:40:24.771Z,34.47
2022-07-30T15:42:51.181Z,34.55
2022-07-30T15:45:18.408Z,35.41
2022-07-30T15:47:45.171Z,34.87
2022-07-30T15:50:11.578Z,35.56
2022-07-30T15:52:38.006Z,35.40
2022-07-30T15:55:04.415Z,35.36
2022-07-30T15:57:30.816Z,35.01
2022-07-30T15:59:57.281Z,34.76
2022-07-30T16:02:23.745Z,34.48
2022-07-30T16:04:50.146Z,33.89
2022-07-30T16:07:19.160Z,32.59
2022-07-30T16:09:45.565Z,31.78
2022-07-30T16:12:11.989Z,32.98
2022-07-30T16:14:38.396Z,32.58
2022-07-30T16:17:04.819Z,32.86
2022-07-30T16:19:31.237Z,32.70
2022-07-30T16:21:57.638Z,32.25
2022-07-30T16:24:24.040Z,32.59
2022-07-30T16:26:50.454Z,31.64
2022-07-30T16:29:16.862Z,31.91
2022-07-30T16:31:43.272Z,31.62
2022-07-30T16:34:09.678Z,31.48
2022-07-30T16:36:36.079Z,32.31
2022-07-30T16:39:02.488Z,32.54
2022-07-30T16:41:28.894Z,33.41
2022-07-30T16:43:55.312Z,31.18
2022-07-30T16:46:21.734Z,32.81
2022-07-30T16:48:50.493Z,32.71
2022-07-30T16:51:17.158Z,33.19
2022-07-30T16:53:43.565Z,33.35
2022-07-30T16:56:09.965Z,33.55
2022-07-30T16:58:36.390Z,33.67
2022-07-30T17:01:02.839Z,33.75
2022-07-30T17:03:29.274Z,33.96
2022-07-30T17:05:55.695Z,34.42
2022-07-30T17:08:24.822Z,34.58
2022-07-30T17:10:51.741Z,34.38
2022-07-30T17:13:18.146Z,34.45
2022-07-30T17:15:45.542Z,34.70
2022-07-30T17:18:13.421Z,35.22
2022-07-30T17:20:39.852Z,34.99
2022-07-30T17:23:06.252Z,35.10
2022-07-30T17:25:32.652Z,34.94
2022-07-30T17:27:59.055Z,35.00
2022-07-30T17:30:25.465Z,35.13
2022-07-30T17:32:51.881Z,35.22
2022-07-30T17:35:18.270Z,34.83
2022-07-30T17:37:44.678Z,34.58
2022-07-30T17:40:29.868Z,34.38
2022-07-30T17:42:57.483Z,34.72
2022-07-30T17:45:23.901Z,34.77
2022-07-30T17:47:50.309Z,34.14
2022-07-30T17:50:16.734Z,34.64
2022-07-30T17:52:43.144Z,34.12
2022-07-30T17:55:09.550Z,34.60
2022-07-30T17:57:36.050Z,34.41
2022-07-30T18:00:02.464Z,34.02
2022-07-30T18:02:29.289Z,33.91
2022-07-30T18:04:56.498Z,33.97
2022-07-30T18:07:23.353Z,34.02
2022-07-30T18:09:49.793Z,34.19
2022-07-30T18:12:18.951Z,34.35
2022-07-30T18:14:45.353Z,34.36
2022-07-30T18:17:14.402Z,34.60
2022-07-30T18:19:41.106Z,34.40
2022-07-30T18:22:07.543Z,34.67
2022-07-30T18:24:33.968Z,34.71
2022-07-30T18:27:06.999Z,34.57
2022-07-30T18:29:33.418Z,34.58
2022-07-30T18:32:00.217Z,34.57
2022-07-30T18:34:26.890Z,34.53
2022-07-30T18:36:53.308Z,34.40
2022-07-30T18:39:19.751Z,33.82
2022-07-30T18:41:46.242Z,33.97
2022-07-30T18:44:12.650Z,33.85
2022-07-30T18:46:39.058Z,33.31
2022-07-30T18:49:21.205Z,33.02
2022-07-30T18:51:51.862Z,33.03
2022-07-30T18:54:18.568Z,33.24
2022-07-30T18:56:44.995Z,33.29
2022-07-30T18:59:11.430Z,34.01
2022-07-30T19:01:37.914Z,33.52
2022-07-30T19:04:05.501Z,33.79
2022-07-30T19:06:31.935Z,33.08
2022-07-30T19:08:58.386Z,33.32
2022-07-30T19:11:24.784Z,33.07
2022-07-30T19:13:51.185Z,32.74
2022-07-30T19:16:17.596Z,32.04
2022-07-30T19:18:44.007Z,31.43
2022-07-30T19:21:14.040Z,31.16
2022-07-30T19:23:40.720Z,32.45
2022-07-30T19:26:07.119Z,32.76
2022-07-30T19:28:33.518Z,32.37
2022-07-30T19:30:59.918Z,32.63
2022-07-30T19:33:26.333Z,32.51
2022-07-30T19:35:52.767Z,32.34
2022-07-30T19:38:21.814Z,32.78
2022-07-30T19:40:50.123Z,33.07
2022-07-30T19:43:16.537Z,33.27
2022-07-30T19:45:47.567Z,33.45
2022-07-30T19:48:31.736Z,33.44
2022-07-30T19:50:58.953Z,33.07
2022-07-30T19:53:25.378Z,33.34
2022-07-30T19:55:51.775Z,32.93
2022-07-30T19:58:18.765Z,33.02
2022-07-30T20:00:49.522Z,33.07
2022-07-30T20:03:16.308Z,32.98
2022-07-30T20:05:54.907Z,33.35
2022-07-30T20:08:25.956Z,33.43
2022-07-30T20:10:52.375Z,33.61
2022-07-30T20:13:18.785Z,33.63
2022-07-30T20:15:45.994Z,34.17
2022-07-30T20:18:12.714Z,34.08
2022-07-30T20:20:41.112Z,33.83
2022-07-30T20:23:08.003Z,33.67
2022-07-30T20:25:37.145Z,33.87
2022-07-30T20:28:03.852Z,34.35
2022-07-30T20:30:31.011Z,34.43
2022-07-30T20:32:57.435Z,34.52
2022-07-30T20:35:24.748Z,34.72
2022-07-30T20:37:54.799Z,34.97
2022-07-30T20:40:38.501Z,35.22
2022-07-30T20:43:06.199Z,35.18
2022-07-30T20:45:40.351Z,35.31
2022-07-30T20:48:07.160Z,35.36
2022-07-30T20:50:43.557Z,35.54
2022-07-30T20:53:10.704Z,35.78
2022-07-30T20:55:40.326Z,35.84
2022-07-30T20:58:16.556Z,36.02
2022-07-30T21:00:49.665Z,35.95
2022-07-30T21:03:16.436Z,36.17
2022-07-30T21:05:42.872Z,36.35
2022-07-30T21:08:09.277Z,36.25
2022-07-30T21:10:39.196Z,36.10
2022-07-30T21:13:07.625Z,36.39
2022-07-30T21:15:34.180Z,36.78
2022-07-30T21:18:02.130Z,36.68
2022-07-30T21:20:29.416Z,36.96
2022-07-30T21:22:55.832Z,36.89
2022-07-30T21:25:23.533Z,36.43
2022-07-30T21:27:59.272Z,36.41
2022-07-30T21:30:26.253Z,35.98
2022-07-30T21:32:53.130Z,35.92
2022-07-30T21:35:19.788Z,35.88
2022-07-30T21:37:46.218Z,35.80
2022-07-30T21:40:13.147Z,35.88
2022-07-30T21:42:48.263Z,36.01
2022-07-30T21:45:14.874Z,36.00
2022-07-30T21:47:41.364Z,36.26
2022-07-30T21:50:14.241Z,35.86
2022-07-30T21:52:42.636Z,35.79
2022-07-30T21:55:09.054Z,35.75
2022-07-30T21:57:39.800Z,35.54
2022-07-30T22:00:06.217Z,35.19
2022-07-30T22:02:35.531Z,35.85
2022-07-30T22:05:02.794Z,35.21
2022-07-30T22:07:29.187Z,35.96
2022-07-30T22:09:55.598Z,36.17
2022-07-30T22:12:22.007Z,36.16
2022-07-30T22:14:55.220Z,35.95
2022-07-30T22:17:23.786Z,36.00
2022-07-30T22:20:03.545Z,35.56
2022-07-30T22:22:35.515Z,35.61
2022-07-30T22:25:02.488Z,35.62
2022-07-30T22:27:39.765Z,35.46
2022-07-30T22:30:19.629Z,35.46
2022-07-30T22:32:46.735Z,35.43
2022-07-30T22:35:16.447Z,35.51
2022-07-30T22:37:42.894Z,35.60
2022-07-30T22:40:12.431Z,35.62
2022-07-30T22:42:49.884Z,35.84
2022-07-30T22:45:36.026Z,36.08
2022-07-30T22:48:14.345Z,36.18
2022-07-30T22:50:41.049Z,36.08
2022-07-30T22:53:23.326Z,36.39
2022-07-30T22:55:54.697Z,36.11
2022-07-30T22:58:22.045Z,36.28
2022-07-30T23:00:52.882Z,36.51
2022-07-30T23:03:19.370Z,36.30
2022-07-30T23:05:56.323Z,36.17
2022-07-30T23:08:29.995Z,36.50
2022-07-30T23:10:56.905Z,36.37
2022-07-30T23:13:23.313Z,36.49
2022-07-30T23:15:49.719Z,36.53
2022-07-30T23:18:16.141Z,36.42
2022-07-30T23:20:42.554Z,36.57
2022-07-30T23:23:08.952Z,36.63
2022-07-30T23:25:39.017Z,36.67
2022-07-30T23:28:05.648Z,36.74
2022-07-30T23:30:34.011Z,36.64
2022-07-30T23:33:00.854Z,36.52
2022-07-30T23:35:27.244Z,36.41
2022-07-30T23:37:53.647Z,36.37
2022-07-30T23:40:20.070Z,36.36
2022-07-30T23:42:46.478Z,36.42
2022-07-30T23:45:12.878Z,36.14
2022-07-30T23:47:58.018Z,36.36
2022-07-30T23:50:25.688Z,36.22
2022-07-30T23:52:52.107Z,36.32
2022-07-30T23:55:18.534Z,36.26
2022-07-30T23:57:44.950Z,36.15
