createdAt,value
2022-12-03T00:00:55.905Z,6.5
2022-12-03T00:05:54.904Z,9.6
2022-12-03T00:09:45.441Z,9.6
2022-12-03T00:10:53.940Z,11
2022-12-03T00:15:53.026Z,10.8
2022-12-03T00:20:52.492Z,10.1
2022-12-03T00:25:51.020Z,8.4
2022-12-03T00:30:50.141Z,6.7
2022-12-03T00:35:49.322Z,7.2
2022-12-03T00:40:48.046Z,8.6
2022-12-03T00:45:49.086Z,7.2
2022-12-03T00:50:46.060Z,6.6
2022-12-03T00:55:45.040Z,7
2022-12-03T01:00:44.042Z,5.2
2022-12-03T01:05:44.047Z,5.4
2022-12-03T01:10:42.109Z,5.4
2022-12-03T01:15:41.206Z,5.6
2022-12-03T01:20:40.472Z,3
2022-12-03T01:25:40.241Z,4.4
2022-12-03T01:30:38.125Z,4.2
2022-12-03T01:35:37.144Z,3.8
2022-12-03T01:40:36.161Z,4
2022-12-03T01:45:35.178Z,2.3
2022-12-03T01:50:34.134Z,4
2022-12-03T01:55:33.115Z,3.8
2022-12-03T02:00:32.158Z,5.3
2022-12-03T02:05:31.155Z,4.9
2022-12-03T02:10:30.125Z,6.9
2022-12-03T02:15:31.147Z,4.8
2022-12-03T02:20:28.135Z,5.3
2022-12-03T02:25:27.068Z,4
2022-12-03T02:30:26.083Z,3.9
2022-12-03T02:35:25.098Z,4.4
2022-12-03T02:40:24.123Z,3.3
2022-12-03T02:45:23.080Z,3.1
2022-12-03T02:50:22.072Z,2.6
2022-12-03T02:55:21.033Z,2.1
2022-12-03T03:00:20.071Z,4.9
2022-12-03T03:05:19.057Z,3
2022-12-03T03:10:17.947Z,3.8
2022-12-03T03:15:16.950Z,3.2
2022-12-03T03:20:15.914Z,3
2022-12-03T03:25:14.863Z,3.3
2022-12-03T03:30:13.821Z,3.5
2022-12-03T03:35:12.849Z,5.2
2022-12-03T03:40:11.803Z,3.7
2022-12-03T03:45:11.805Z,4.9
2022-12-03T03:50:09.707Z,4.8
2022-12-03T03:55:08.666Z,4.5
2022-12-03T04:00:09.638Z,3.4
2022-12-03T04:05:06.527Z,3.5
2022-12-03T04:10:05.493Z,4.1
2022-12-03T04:15:04.457Z,3.4
2022-12-03T04:20:03.414Z,13.7
2022-12-03T04:25:02.329Z,22.6
2022-12-03T04:30:01.280Z,42.4
2022-12-03T04:35:00.267Z,19.4
2022-12-03T04:39:59.201Z,6.8
2022-12-03T04:44:58.162Z,7.2
2022-12-03T04:49:57.164Z,12.9
2022-12-03T04:54:56.473Z,6.3
2022-12-03T04:59:55.133Z,5.6
2022-12-03T05:04:54.497Z,16.4
2022-12-03T05:09:53.091Z,23.8
2022-12-03T05:14:52.500Z,22.3
2022-12-03T05:19:51.096Z,19.7
2022-12-03T05:24:50.076Z,5.6
2022-12-03T05:29:51.104Z,15.3
2022-12-03T05:34:48.328Z,21.6
2022-12-03T05:39:47.038Z,4.9
2022-12-03T05:44:46.051Z,15.3
2022-12-03T05:49:45.073Z,11.7
2022-12-03T05:54:44.010Z,5
2022-12-03T05:59:42.994Z,7.6
2022-12-03T06:04:41.990Z,11.9
2022-12-03T06:09:40.957Z,5.5
2022-12-03T06:14:39.999Z,20.9
2022-12-03T06:19:39.975Z,9.4
2022-12-03T06:24:37.994Z,11.2
2022-12-03T06:29:36.918Z,13.5
2022-12-03T06:34:35.904Z,10.3
2022-12-03T06:39:34.878Z,9.5
2022-12-03T06:44:33.866Z,12.1
2022-12-03T06:49:32.829Z,7.1
2022-12-03T06:54:31.848Z,11.2
2022-12-03T06:59:30.792Z,11.2
2022-12-03T07:04:29.840Z,9.6
2022-12-03T07:09:28.811Z,7.4
2022-12-03T07:14:27.814Z,8.7
2022-12-03T07:19:32.350Z,8.4
2022-12-03T07:24:25.803Z,7.6
2022-12-03T07:29:24.821Z,9.1
2022-12-03T07:34:23.776Z,12
2022-12-03T07:39:22.806Z,10.1
2022-12-03T07:44:21.816Z,8.5
2022-12-03T07:49:20.799Z,10.6
2022-12-03T07:54:19.860Z,8.9
2022-12-03T07:59:18.825Z,8.8
2022-12-03T08:04:17.844Z,7.9
2022-12-03T08:09:16.918Z,8.4
2022-12-03T08:14:15.939Z,6.8
2022-12-03T08:19:14.931Z,8.6
2022-12-03T08:24:13.966Z,7.5
2022-12-03T08:29:14.043Z,10
2022-12-03T08:34:12.065Z,9.3
2022-12-03T08:39:11.137Z,7.5
2022-12-03T08:44:10.177Z,9.8
2022-12-03T08:49:09.282Z,7.4
2022-12-03T08:54:08.351Z,6.1
2022-12-03T08:59:07.394Z,7.5
2022-12-03T09:04:06.550Z,7
2022-12-03T09:09:06.997Z,6.8
2022-12-03T09:14:04.683Z,6.1
2022-12-03T09:19:03.807Z,4.4
2022-12-03T09:24:02.899Z,5.7
2022-12-03T09:29:02.004Z,5.2
2022-12-03T09:34:01.111Z,5
2022-12-03T09:39:00.190Z,5.5
2022-12-03T09:44:05.449Z,4.6
2022-12-03T09:48:58.363Z,4.9
2022-12-03T09:53:57.525Z,5
2022-12-03T09:58:56.638Z,5.2
2022-12-03T10:03:55.720Z,4.7
2022-12-03T10:08:54.880Z,4.8
2022-12-03T10:13:53.992Z,5.5
2022-12-03T10:18:53.127Z,4.5
2022-12-03T10:23:55.252Z,4.3
2022-12-03T10:28:51.404Z,3.5
2022-12-03T10:33:50.579Z,5.3
2022-12-03T10:38:49.683Z,4.5
2022-12-03T10:43:48.864Z,5.8
2022-12-03T10:48:48.043Z,4.4
2022-12-03T10:53:47.159Z,7.6
2022-12-03T10:58:46.322Z,4.8
2022-12-03T11:03:45.573Z,5.5
2022-12-03T11:08:44.624Z,5.9
2022-12-03T11:13:43.824Z,4
2022-12-03T11:18:42.946Z,3.8
2022-12-03T11:23:42.096Z,5
2022-12-03T11:28:41.263Z,4.6
2022-12-03T11:33:40.423Z,4.1
2022-12-03T11:38:39.590Z,3.5
2022-12-03T11:43:38.763Z,4.4
2022-12-03T11:48:37.969Z,5.6
2022-12-03T11:53:37.180Z,4.1
2022-12-03T11:58:36.355Z,3.8
2022-12-03T12:03:35.663Z,4.3
2022-12-03T12:08:34.741Z,4.1
2022-12-03T12:13:33.960Z,7.1
2022-12-03T12:18:33.120Z,3.3
2022-12-03T12:23:32.323Z,4.2
2022-12-03T12:28:31.470Z,3.9
2022-12-03T12:33:30.657Z,3.2
2022-12-03T12:38:29.875Z,4.2
2022-12-03T12:43:29.008Z,4.2
2022-12-03T12:48:28.155Z,3.9
2022-12-03T12:53:27.345Z,4.1
2022-12-03T12:58:26.536Z,4.8
2022-12-03T13:03:25.727Z,4.3
2022-12-03T13:08:25.006Z,3.8
2022-12-03T13:13:23.954Z,3.3
2022-12-03T13:18:23.136Z,2.6
2022-12-03T13:23:22.276Z,3.5
2022-12-03T13:28:21.465Z,4.4
2022-12-03T13:33:20.682Z,4.9
2022-12-03T13:38:19.850Z,6.4
2022-12-03T13:43:19.033Z,3.8
2022-12-03T13:48:18.173Z,4.4
2022-12-03T13:53:17.580Z,3.9
2022-12-03T13:58:16.533Z,4.8
2022-12-03T14:03:15.616Z,5.3
2022-12-03T14:08:14.929Z,5.2
2022-12-03T14:13:13.905Z,5.3
2022-12-03T14:18:13.056Z,5.8
2022-12-03T14:23:12.208Z,5.6
2022-12-03T14:28:11.316Z,6.2
2022-12-03T14:33:10.422Z,6.4
2022-12-03T14:38:09.551Z,6.2
2022-12-03T14:43:08.644Z,50.2
2022-12-03T14:48:07.750Z,103.8
2022-12-03T14:53:06.845Z,34.4
2022-12-03T14:58:05.910Z,18.4
2022-12-03T15:03:05.139Z,9.2
2022-12-03T15:08:04.225Z,10.6
2022-12-03T15:13:03.261Z,7.5
2022-12-03T15:18:02.310Z,19.2
2022-12-03T15:23:01.441Z,14.8
2022-12-03T15:28:00.577Z,21.5
2022-12-03T15:32:59.746Z,16.5
2022-12-03T15:37:58.875Z,8.8
2022-12-03T15:42:57.984Z,7.7
2022-12-03T15:47:57.111Z,8.1
2022-12-03T15:52:56.258Z,8.4
2022-12-03T15:57:55.327Z,7.1
2022-12-03T16:02:54.541Z,8.8
2022-12-03T16:07:53.624Z,7.4
2022-12-03T16:12:52.638Z,10.6
2022-12-03T16:17:51.728Z,8.1
2022-12-03T16:22:50.805Z,7.5
2022-12-03T16:27:49.902Z,8.1
2022-12-03T16:32:48.987Z,14.4
2022-12-03T16:37:48.098Z,8.8
2022-12-03T16:42:47.168Z,6.1
2022-12-03T16:47:46.278Z,7.4
2022-12-03T16:52:45.348Z,6.3
2022-12-03T16:57:44.446Z,6.5
2022-12-03T17:02:43.630Z,6.8
2022-12-03T17:07:42.751Z,6.8
2022-12-03T17:13:08.087Z,9.3
2022-12-03T17:17:40.854Z,9
2022-12-03T17:22:40.019Z,7.4
2022-12-03T17:27:43.472Z,7.8
2022-12-03T17:32:38.180Z,8.3
2022-12-03T17:37:37.279Z,8.7
2022-12-03T17:42:36.395Z,10.8
2022-12-03T17:47:35.492Z,9.8
2022-12-03T17:52:34.573Z,11.5
2022-12-03T17:57:33.673Z,10.2
2022-12-03T18:02:32.734Z,8
2022-12-03T18:07:31.948Z,8.8
2022-12-03T18:12:30.927Z,10.7
2022-12-03T18:17:30.024Z,11.1
2022-12-03T18:22:29.116Z,9.4
2022-12-03T18:27:28.165Z,9.1
2022-12-03T18:32:28.788Z,7.7
2022-12-03T18:37:26.333Z,9
2022-12-03T18:42:25.408Z,10.7
2022-12-03T18:47:24.645Z,10.4
2022-12-03T18:52:23.620Z,10.3
2022-12-03T18:57:22.715Z,11.7
2022-12-03T19:03:01.358Z,12.9
2022-12-03T19:07:20.815Z,15.5
2022-12-03T19:12:19.902Z,10.5
2022-12-03T19:17:18.943Z,11.4
2022-12-03T19:22:18.013Z,11.3
2022-12-03T19:27:17.089Z,10
2022-12-03T19:32:16.181Z,8.6
2022-12-03T19:37:15.287Z,7.5
2022-12-03T19:42:14.385Z,10.6
2022-12-03T19:47:13.472Z,4.9
2022-12-03T19:52:12.550Z,7.1
2022-12-03T19:57:11.608Z,8.4
2022-12-03T20:02:10.806Z,6.3
2022-12-03T20:07:09.742Z,7
2022-12-03T20:12:08.793Z,6.3
2022-12-03T20:17:08.027Z,5
2022-12-03T20:22:06.975Z,6
2022-12-03T20:27:06.046Z,6.3
2022-12-03T20:32:05.306Z,4.8
2022-12-03T20:37:04.172Z,6.2
2022-12-03T20:42:03.224Z,4.9
2022-12-03T20:47:02.292Z,5.1
2022-12-03T20:52:04.358Z,4.9
2022-12-03T20:57:00.419Z,6
2022-12-03T21:01:59.653Z,4.5
2022-12-03T21:06:58.510Z,4.5
2022-12-03T21:11:57.583Z,4.3
2022-12-03T21:17:09.252Z,4.2
2022-12-03T21:21:55.744Z,5.5
2022-12-03T21:26:54.808Z,4.8
2022-12-03T21:31:53.855Z,4.7
2022-12-03T21:36:52.978Z,8.9
2022-12-03T21:42:36.242Z,5.3
2022-12-03T21:47:12.688Z,3.8
2022-12-03T21:51:50.120Z,5.2
2022-12-03T21:56:49.166Z,3.7
2022-12-03T22:01:48.227Z,4.4
2022-12-03T22:06:47.186Z,3.7
2022-12-03T22:11:46.220Z,5
2022-12-03T22:16:45.281Z,4.3
2022-12-03T22:21:44.308Z,3.3
2022-12-03T22:26:43.376Z,3.9
2022-12-03T22:31:42.463Z,4.1
2022-12-03T22:36:41.477Z,3.5
2022-12-03T22:41:40.524Z,4.8
2022-12-03T22:46:39.703Z,3.1
2022-12-03T22:51:38.660Z,5.7
2022-12-03T22:56:37.741Z,5.4
2022-12-03T23:01:36.725Z,3.3
2022-12-03T23:06:35.739Z,4.2
2022-12-03T23:11:34.827Z,3.1
2022-12-03T23:16:33.958Z,5
2022-12-03T23:21:32.919Z,4.2
2022-12-03T23:26:31.900Z,5.5
2022-12-03T23:31:30.989Z,4
2022-12-03T23:36:29.982Z,4.6
2022-12-03T23:41:29.026Z,4.4
2022-12-03T23:46:28.168Z,3.5
2022-12-03T23:51:27.083Z,4.2
2022-12-03T23:56:26.093Z,3.8
