createdAt,value
2022-11-09T00:00:51.277Z,99.99
2022-11-09T00:01:51.194Z,99.99
2022-11-09T00:02:51.174Z,99.99
2022-11-09T00:03:51.229Z,99.99
2022-11-09T00:04:51.151Z,99.99
2022-11-09T00:05:51.157Z,99.99
2022-11-09T00:06:51.277Z,99.99
2022-11-09T00:07:51.122Z,99.99
2022-11-09T00:08:51.111Z,99.99
2022-11-09T00:09:51.211Z,99.99
2022-11-09T00:10:51.083Z,99.99
2022-11-09T00:11:51.068Z,99.99
2022-11-09T00:12:51.922Z,99.99
2022-11-09T00:13:51.039Z,99.99
2022-11-09T00:14:51.021Z,99.99
2022-11-09T00:15:51.099Z,99.99
2022-11-09T00:16:50.996Z,99.99
2022-11-09T00:17:50.979Z,99.99
2022-11-09T00:18:51.038Z,99.99
2022-11-09T00:19:50.951Z,99.99
2022-11-09T00:20:50.967Z,99.99
2022-11-09T00:21:50.977Z,99.99
2022-11-09T00:22:50.920Z,99.99
2022-11-09T00:23:50.898Z,99.99
2022-11-09T00:24:50.974Z,99.99
2022-11-09T00:25:50.867Z,99.99
2022-11-09T00:26:50.884Z,99.99
2022-11-09T00:27:50.893Z,99.99
2022-11-09T00:28:50.839Z,99.99
2022-11-09T00:29:50.817Z,99.99
2022-11-09T00:30:50.910Z,99.99
2022-11-09T00:31:50.792Z,99.99
2022-11-09T00:32:50.789Z,99.99
2022-11-09T00:33:50.792Z,99.99
2022-11-09T00:34:50.776Z,99.99
2022-11-09T00:35:50.744Z,99.99
2022-11-09T00:36:50.826Z,99.99
2022-11-09T00:37:50.839Z,99.99
2022-11-09T00:38:50.723Z,99.99
2022-11-09T00:39:50.731Z,99.99
2022-11-09T00:40:50.672Z,99.99
2022-11-09T00:41:50.689Z,99.99
2022-11-09T00:42:50.694Z,99.99
2022-11-09T00:43:50.676Z,99.99
2022-11-09T00:44:50.622Z,99.99
2022-11-09T00:45:50.628Z,99.99
2022-11-09T00:46:50.637Z,99.99
2022-11-09T00:47:50.616Z,99.99
2022-11-09T00:48:50.650Z,99.99
2022-11-09T00:49:50.575Z,99.99
2022-11-09T00:50:50.563Z,99.99
2022-11-09T00:51:50.564Z,99.99
2022-11-09T00:52:50.520Z,99.99
2022-11-09T00:53:50.518Z,99.99
2022-11-09T00:54:50.567Z,99.99
2022-11-09T00:55:50.491Z,99.99
2022-11-09T00:56:50.473Z,99.99
2022-11-09T00:57:50.571Z,99.99
2022-11-09T00:58:50.449Z,99.99
2022-11-09T00:59:50.446Z,99.99
2022-11-09T01:00:50.531Z,99.99
2022-11-09T01:01:50.432Z,99.99
2022-11-09T01:02:50.393Z,99.99
2022-11-09T01:03:50.417Z,99.99
2022-11-09T01:04:50.359Z,99.99
2022-11-09T01:05:50.365Z,99.99
2022-11-09T01:06:50.516Z,99.99
2022-11-09T01:07:50.331Z,99.99
2022-11-09T01:08:50.311Z,99.99
2022-11-09T01:09:50.334Z,99.99
2022-11-09T01:10:50.283Z,99.99
2022-11-09T01:11:50.289Z,99.99
2022-11-09T01:12:50.367Z,99.99
2022-11-09T01:13:50.271Z,99.99
2022-11-09T01:14:50.236Z,99.99
2022-11-09T01:15:50.232Z,99.99
2022-11-09T01:16:50.212Z,99.99
2022-11-09T01:17:50.286Z,99.99
2022-11-09T01:18:50.262Z,99.99
2022-11-09T01:19:50.212Z,99.99
2022-11-09T01:20:50.151Z,99.99
2022-11-09T01:21:50.163Z,99.99
2022-11-09T01:22:50.128Z,99.99
2022-11-09T01:23:50.182Z,99.99
2022-11-09T01:24:50.164Z,99.99
2022-11-09T01:25:50.103Z,99.99
2022-11-09T01:26:50.110Z,99.99
2022-11-09T01:27:50.075Z,99.99
2022-11-09T01:28:50.123Z,99.99
2022-11-09T01:29:50.057Z,99.99
2022-11-09T01:30:50.024Z,99.99
2022-11-09T01:31:50.019Z,99.99
2022-11-09T01:32:50.007Z,99.99
2022-11-09T01:33:50.006Z,99.99
2022-11-09T01:34:49.997Z,99.99
2022-11-09T01:35:50.054Z,99.99
2022-11-09T01:36:49.952Z,99.99
2022-11-09T01:37:49.963Z,99.99
2022-11-09T01:38:49.944Z,99.99
2022-11-09T01:39:49.946Z,99.99
2022-11-09T01:40:49.906Z,99.99
2022-11-09T01:41:49.914Z,99.99
2022-11-09T01:42:49.870Z,99.99
2022-11-09T01:43:49.864Z,99.99
2022-11-09T01:44:49.837Z,99.99
2022-11-09T01:45:49.959Z,99.99
2022-11-09T01:46:49.821Z,99.99
2022-11-09T01:47:49.827Z,99.99
2022-11-09T01:48:49.804Z,99.99
2022-11-09T01:49:49.798Z,99.99
2022-11-09T01:50:49.950Z,99.99
2022-11-09T01:51:49.774Z,99.99
2022-11-09T01:52:49.739Z,99.99
2022-11-09T01:53:49.802Z,99.99
2022-11-09T01:54:49.705Z,99.99
2022-11-09T01:55:49.706Z,99.99
2022-11-09T01:56:49.741Z,99.99
2022-11-09T01:57:49.705Z,99.99
2022-11-09T01:58:49.654Z,99.99
2022-11-09T01:59:49.729Z,99.99
2022-11-09T02:00:49.681Z,99.99
2022-11-09T02:01:49.731Z,99.99
2022-11-09T02:02:49.612Z,99.99
2022-11-09T02:03:49.627Z,99.99
2022-11-09T02:04:49.584Z,99.99
2022-11-09T02:05:49.582Z,99.99
2022-11-09T02:06:49.664Z,99.99
2022-11-09T02:07:49.602Z,99.99
2022-11-09T02:08:49.522Z,99.99
2022-11-09T02:09:49.572Z,99.99
2022-11-09T02:10:49.597Z,99.99
2022-11-09T02:11:49.495Z,99.99
2022-11-09T02:12:49.546Z,99.99
2022-11-09T02:13:49.522Z,99.99
2022-11-09T02:14:49.439Z,99.99
2022-11-09T02:15:49.439Z,99.99
2022-11-09T02:16:49.457Z,99.99
2022-11-09T02:17:49.434Z,99.99
2022-11-09T02:18:49.425Z,99.99
2022-11-09T02:19:49.415Z,99.99
2022-11-09T02:20:49.411Z,99.99
2022-11-09T02:21:49.362Z,99.99
2022-11-09T02:22:49.350Z,99.99
2022-11-09T02:23:49.436Z,99.99
2022-11-09T02:24:51.784Z,99.99
2022-11-09T02:25:49.372Z,99.99
2022-11-09T02:26:49.317Z,99.99
2022-11-09T02:27:49.296Z,99.99
2022-11-09T02:28:49.267Z,99.99
2022-11-09T02:29:49.298Z,99.99
2022-11-09T02:30:49.308Z,99.99
2022-11-09T02:31:49.259Z,99.99
2022-11-09T02:32:49.244Z,99.99
2022-11-09T02:33:49.212Z,99.99
2022-11-09T02:34:49.267Z,99.99
2022-11-09T02:35:49.180Z,99.99
2022-11-09T02:36:49.170Z,99.99
2022-11-09T02:37:49.171Z,99.99
2022-11-09T02:38:49.179Z,99.99
2022-11-09T02:39:49.146Z,99.99
2022-11-09T02:40:49.146Z,99.99
2022-11-09T02:41:49.132Z,99.99
2022-11-09T02:42:49.078Z,99.99
2022-11-09T02:43:49.072Z,99.99
2022-11-09T02:44:49.082Z,99.99
2022-11-09T02:45:49.089Z,99.99
2022-11-09T02:46:49.034Z,99.99
2022-11-09T02:47:49.087Z,99.99
2022-11-09T02:48:48.995Z,99.99
2022-11-09T02:49:48.998Z,99.99
2022-11-09T02:50:49.025Z,99.99
2022-11-09T02:51:49.028Z,99.99
2022-11-09T02:52:48.963Z,99.99
2022-11-09T02:53:48.938Z,99.99
2022-11-09T02:54:48.928Z,99.99
2022-11-09T02:55:48.921Z,99.99
2022-11-09T02:56:48.961Z,99.99
2022-11-09T02:57:48.897Z,99.99
2022-11-09T02:58:48.889Z,99.99
2022-11-09T02:59:48.876Z,99.99
2022-11-09T03:00:48.880Z,99.99
2022-11-09T03:01:48.852Z,99.99
2022-11-09T03:02:48.846Z,99.99
2022-11-09T03:03:48.810Z,99.99
2022-11-09T03:04:48.908Z,99.99
2022-11-09T03:05:48.821Z,99.99
2022-11-09T03:06:48.828Z,99.99
2022-11-09T03:07:48.850Z,99.99
2022-11-09T03:08:48.729Z,99.99
2022-11-09T03:09:48.759Z,99.99
2022-11-09T03:10:48.704Z,99.99
2022-11-09T03:11:48.733Z,99.99
2022-11-09T03:12:48.726Z,99.99
2022-11-09T03:13:48.729Z,99.99
2022-11-09T03:14:48.660Z,99.99
2022-11-09T03:15:48.674Z,99.99
2022-11-09T03:16:50.768Z,99.99
2022-11-09T03:17:48.650Z,99.99
2022-11-09T03:18:48.761Z,99.99
2022-11-09T03:19:48.626Z,99.99
2022-11-09T03:20:48.584Z,99.99
2022-11-09T03:21:48.594Z,99.99
2022-11-09T03:22:48.572Z,99.99
2022-11-09T03:23:48.565Z,99.99
2022-11-09T03:24:48.568Z,99.99
2022-11-09T03:25:48.532Z,99.99
2022-11-09T03:26:48.507Z,99.99
2022-11-09T03:27:48.493Z,99.99
2022-11-09T03:28:48.499Z,99.99
2022-11-09T03:29:48.509Z,99.99
2022-11-09T03:30:48.445Z,99.99
2022-11-09T03:31:48.479Z,99.99
2022-11-09T03:32:50.708Z,99.99
2022-11-09T03:33:48.434Z,99.99
2022-11-09T03:34:48.397Z,99.99
2022-11-09T03:35:48.433Z,99.99
2022-11-09T03:36:48.382Z,99.99
2022-11-09T03:37:48.426Z,99.99
2022-11-09T03:38:48.361Z,99.99
2022-11-09T03:39:48.335Z,99.99
2022-11-09T03:40:48.340Z,99.99
2022-11-09T03:41:48.333Z,99.99
2022-11-09T03:42:48.309Z,99.99
2022-11-09T03:43:48.368Z,99.99
2022-11-09T03:44:48.278Z,99.99
2022-11-09T03:45:48.281Z,99.99
2022-11-09T03:46:48.269Z,99.99
2022-11-09T03:47:48.253Z,99.99
2022-11-09T03:48:48.223Z,99.99
2022-11-09T03:49:48.215Z,99.99
2022-11-09T03:50:48.180Z,99.99
2022-11-09T03:51:48.239Z,99.99
2022-11-09T03:52:48.155Z,99.99
2022-11-09T03:53:48.177Z,99.99
2022-11-09T03:54:48.129Z,99.99
2022-11-09T03:55:48.131Z,99.99
2022-11-09T03:56:48.147Z,99.99
2022-11-09T03:57:48.155Z,99.99
2022-11-09T03:58:48.077Z,99.99
2022-11-09T03:59:48.079Z,99.99
2022-11-09T04:00:48.057Z,99.99
2022-11-09T04:01:48.085Z,99.99
2022-11-09T04:02:48.107Z,99.99
2022-11-09T04:03:48.026Z,99.99
2022-11-09T04:04:48.022Z,99.99
2022-11-09T04:05:48.001Z,99.99
2022-11-09T04:06:48.022Z,99.99
2022-11-09T04:07:48.037Z,99.99
2022-11-09T04:08:51.266Z,99.99
2022-11-09T04:09:48.020Z,99.99
2022-11-09T04:10:47.944Z,99.99
2022-11-09T04:11:47.930Z,99.99
2022-11-09T04:12:47.968Z,99.99
2022-11-09T04:13:47.938Z,99.99
2022-11-09T04:14:47.873Z,99.99
2022-11-09T04:15:47.865Z,99.99
2022-11-09T04:16:47.866Z,99.99
2022-11-09T04:17:47.858Z,99.99
2022-11-09T04:18:47.815Z,99.99
2022-11-09T04:19:47.849Z,99.99
2022-11-09T04:20:47.792Z,99.99
2022-11-09T04:21:47.829Z,99.99
2022-11-09T04:22:47.786Z,99.99
2022-11-09T04:23:47.763Z,99.99
2022-11-09T04:24:47.791Z,99.99
2022-11-09T04:25:47.738Z,99.99
2022-11-09T04:26:47.734Z,99.99
2022-11-09T04:27:47.718Z,99.99
2022-11-09T04:28:47.710Z,99.99
2022-11-09T04:29:47.706Z,99.99
2022-11-09T04:30:47.790Z,99.99
2022-11-09T04:31:47.654Z,99.99
2022-11-09T04:32:47.634Z,99.99
2022-11-09T04:33:47.713Z,99.99
2022-11-09T04:34:47.645Z,99.99
2022-11-09T04:35:47.605Z,99.99
2022-11-09T04:36:47.627Z,99.99
2022-11-09T04:37:47.561Z,99.99
2022-11-09T04:38:47.667Z,99.99
2022-11-09T04:39:47.543Z,99.99
2022-11-09T04:40:47.566Z,99.99
2022-11-09T04:41:47.527Z,99.99
2022-11-09T04:42:47.555Z,99.99
2022-11-09T04:43:47.535Z,99.99
2022-11-09T04:44:47.495Z,99.99
2022-11-09T04:45:47.469Z,99.99
2022-11-09T04:46:47.467Z,99.99
2022-11-09T04:47:47.437Z,99.99
2022-11-09T04:48:47.481Z,99.99
2022-11-09T04:49:47.446Z,99.99
2022-11-09T04:50:47.453Z,99.99
2022-11-09T04:51:47.386Z,99.99
2022-11-09T04:52:47.452Z,99.99
2022-11-09T04:53:47.404Z,99.99
2022-11-09T04:54:47.375Z,99.99
2022-11-09T04:55:47.383Z,99.99
2022-11-09T04:56:47.343Z,99.99
2022-11-09T04:57:47.328Z,99.99
2022-11-09T04:58:47.336Z,99.99
2022-11-09T04:59:47.320Z,99.99
2022-11-09T05:00:47.362Z,99.99
2022-11-09T05:01:47.261Z,99.99
2022-11-09T05:02:47.264Z,99.99
2022-11-09T05:03:47.264Z,99.99
2022-11-09T05:04:47.234Z,99.99
2022-11-09T05:05:48.712Z,99.99
2022-11-09T05:06:47.260Z,99.99
2022-11-09T05:07:47.169Z,99.99
2022-11-09T05:08:47.239Z,99.99
2022-11-09T05:09:47.146Z,99.99
2022-11-09T05:10:47.183Z,99.99
2022-11-09T05:11:47.157Z,99.99
2022-11-09T05:12:47.146Z,99.99
2022-11-09T05:13:47.097Z,99.99
2022-11-09T05:14:47.094Z,99.99
2022-11-09T05:15:47.081Z,99.99
2022-11-09T05:16:47.070Z,99.99
2022-11-09T05:17:47.072Z,99.99
2022-11-09T05:18:47.072Z,99.99
2022-11-09T05:19:47.014Z,99.99
2022-11-09T05:20:47.021Z,99.99
2022-11-09T05:21:47.031Z,99.99
2022-11-09T05:22:46.991Z,99.99
2022-11-09T05:23:46.990Z,99.99
2022-11-09T05:24:47.022Z,99.99
2022-11-09T05:25:46.934Z,99.99
2022-11-09T05:26:46.949Z,99.99
2022-11-09T05:27:46.917Z,99.99
2022-11-09T05:28:46.965Z,99.99
2022-11-09T05:29:46.938Z,99.99
2022-11-09T05:30:46.887Z,99.99
2022-11-09T05:31:52.060Z,99.99
2022-11-09T05:32:46.885Z,99.99
2022-11-09T05:33:46.833Z,99.99
2022-11-09T05:34:46.837Z,99.99
2022-11-09T05:35:46.900Z,99.99
2022-11-09T05:36:46.813Z,99.99
2022-11-09T05:37:46.781Z,99.99
2022-11-09T05:38:46.838Z,99.99
2022-11-09T05:39:46.764Z,99.99
2022-11-09T05:40:46.759Z,99.99
2022-11-09T05:41:46.774Z,99.99
2022-11-09T05:42:46.736Z,99.99
2022-11-09T05:43:46.704Z,99.99
2022-11-09T05:44:46.701Z,99.99
2022-11-09T05:45:46.679Z,99.99
2022-11-09T05:46:46.675Z,99.99
2022-11-09T05:47:46.681Z,99.99
2022-11-09T05:48:46.688Z,99.99
2022-11-09T05:49:46.619Z,99.99
2022-11-09T05:50:46.627Z,99.99
2022-11-09T05:51:46.629Z,99.99
2022-11-09T05:52:46.609Z,99.99
2022-11-09T05:53:47.236Z,99.99
2022-11-09T05:54:46.605Z,99.99
2022-11-09T05:55:46.544Z,99.99
2022-11-09T05:56:46.540Z,99.99
2022-11-09T05:57:46.558Z,99.99
2022-11-09T05:58:46.516Z,99.99
2022-11-09T05:59:46.522Z,99.99
2022-11-09T06:00:46.516Z,99.99
2022-11-09T06:01:46.509Z,99.99
2022-11-09T06:02:46.465Z,99.99
2022-11-09T06:03:46.501Z,99.99
2022-11-09T06:04:46.447Z,99.99
2022-11-09T06:05:46.446Z,99.99
2022-11-09T06:06:46.481Z,99.99
2022-11-09T06:07:46.391Z,99.99
2022-11-09T06:08:46.392Z,99.99
2022-11-09T06:09:46.436Z,99.99
2022-11-09T06:10:46.311Z,99.99
2022-11-09T06:11:46.320Z,99.99
2022-11-09T06:12:46.385Z,99.99
2022-11-09T06:13:46.256Z,99.99
2022-11-09T06:14:46.260Z,99.99
2022-11-09T06:15:46.244Z,99.99
2022-11-09T06:16:46.232Z,99.99
2022-11-09T06:17:46.257Z,99.99
2022-11-09T06:18:46.205Z,99.99
2022-11-09T06:19:46.191Z,99.99
2022-11-09T06:20:46.220Z,99.99
2022-11-09T06:21:46.148Z,99.99
2022-11-09T06:22:46.159Z,99.99
2022-11-09T06:23:46.157Z,99.99
2022-11-09T06:24:46.138Z,99.99
2022-11-09T06:25:46.122Z,99.99
2022-11-09T06:26:46.104Z,99.99
2022-11-09T06:27:46.075Z,99.99
2022-11-09T06:28:46.074Z,99.99
2022-11-09T06:29:46.083Z,99.99
2022-11-09T06:30:46.070Z,99.99
2022-11-09T06:31:46.031Z,99.99
2022-11-09T06:32:46.016Z,99.99
2022-11-09T06:33:46.099Z,99.99
2022-11-09T06:34:46.004Z,99.99
2022-11-09T06:35:46.004Z,99.99
2022-11-09T06:36:46.020Z,99.99
2022-11-09T06:37:45.946Z,99.99
2022-11-09T06:38:45.944Z,99.99
2022-11-09T06:39:45.955Z,99.99
2022-11-09T06:40:45.922Z,99.99
2022-11-09T06:41:47.547Z,99.99
2022-11-09T06:42:45.988Z,99.99
2022-11-09T06:43:45.869Z,99.99
2022-11-09T06:44:45.868Z,99.99
2022-11-09T06:45:45.851Z,99.99
2022-11-09T06:46:45.891Z,99.99
2022-11-09T06:47:45.863Z,99.99
2022-11-09T06:48:48.371Z,99.99
2022-11-09T06:49:45.799Z,99.99
2022-11-09T06:50:45.786Z,99.99
2022-11-09T06:51:45.807Z,99.99
2022-11-09T06:52:45.766Z,99.99
2022-11-09T06:53:45.768Z,99.99
2022-11-09T06:54:45.792Z,99.99
2022-11-09T06:55:50.348Z,99.99
2022-11-09T06:56:45.716Z,99.99
2022-11-09T06:57:45.695Z,99.99
2022-11-09T06:58:45.683Z,99.99
2022-11-09T06:59:54.695Z,99.99
2022-11-09T07:00:45.668Z,99.99
2022-11-09T07:01:45.654Z,99.99
2022-11-09T07:02:45.635Z,99.99
2022-11-09T07:03:45.601Z,99.99
2022-11-09T07:04:45.611Z,99.99
2022-11-09T07:05:45.647Z,99.99
2022-11-09T07:06:45.614Z,99.99
2022-11-09T07:07:45.566Z,99.99
2022-11-09T07:08:45.555Z,99.99
2022-11-09T07:09:45.630Z,99.99
2022-11-09T07:10:45.524Z,99.99
2022-11-09T07:11:45.556Z,99.99
2022-11-09T07:12:45.507Z,99.99
2022-11-09T07:13:45.518Z,99.99
2022-11-09T07:14:45.483Z,99.99
2022-11-09T07:15:45.481Z,99.99
2022-11-09T07:16:45.461Z,99.99
2022-11-09T07:17:45.504Z,99.99
2022-11-09T07:18:45.430Z,99.99
2022-11-09T07:19:45.448Z,99.99
2022-11-09T07:20:45.391Z,99.99
2022-11-09T07:21:45.378Z,99.99
2022-11-09T07:22:45.403Z,99.99
2022-11-09T07:23:45.384Z,99.99
2022-11-09T07:24:45.357Z,99.99
2022-11-09T07:25:45.388Z,99.99
2022-11-09T07:26:45.320Z,99.99
2022-11-09T07:27:45.297Z,99.99
2022-11-09T07:28:45.295Z,99.99
2022-11-09T07:29:45.294Z,99.99
2022-11-09T07:30:45.269Z,99.99
2022-11-09T07:31:45.254Z,99.99
2022-11-09T07:33:45.244Z,99.99
2022-11-09T07:34:45.258Z,99.99
2022-11-09T07:35:45.220Z,99.99
2022-11-09T07:36:45.182Z,99.99
2022-11-09T07:37:45.175Z,99.99
2022-11-09T07:38:45.191Z,99.99
2022-11-09T07:39:45.133Z,99.99
2022-11-09T07:40:45.137Z,99.99
2022-11-09T07:41:45.255Z,99.99
2022-11-09T07:42:45.119Z,99.99
2022-11-09T07:43:45.082Z,99.99
2022-11-09T07:44:45.083Z,99.99
2022-11-09T07:45:45.057Z,99.99
2022-11-09T07:46:45.099Z,99.99
2022-11-09T07:47:45.105Z,99.99
2022-11-09T07:48:45.078Z,99.99
2022-11-09T07:49:45.004Z,99.99
2022-11-09T07:50:45.005Z,99.99
2022-11-09T07:51:45.029Z,99.99
2022-11-09T07:52:44.990Z,99.99
2022-11-09T07:53:44.994Z,99.99
2022-11-09T07:54:48.265Z,99.99
2022-11-09T07:55:44.935Z,99.99
2022-11-09T07:56:44.946Z,99.99
2022-11-09T07:57:44.900Z,99.99
2022-11-09T07:58:44.971Z,99.99
2022-11-09T07:59:44.937Z,99.99
2022-11-09T08:00:44.871Z,99.99
2022-11-09T08:01:44.908Z,99.99
2022-11-09T08:02:44.914Z,99.99
2022-11-09T08:03:44.827Z,99.99
2022-11-09T08:04:44.817Z,99.99
2022-11-09T08:05:44.864Z,99.99
2022-11-09T08:06:44.838Z,99.99
2022-11-09T08:07:44.767Z,99.99
2022-11-09T08:08:44.786Z,99.99
2022-11-09T08:09:44.742Z,99.99
2022-11-09T08:10:44.745Z,99.99
2022-11-09T08:11:44.753Z,99.99
2022-11-09T08:12:44.766Z,99.99
2022-11-09T08:13:44.723Z,99.99
2022-11-09T08:14:44.712Z,99.99
2022-11-09T08:15:44.678Z,99.99
2022-11-09T08:16:44.665Z,99.99
2022-11-09T08:17:44.684Z,99.99
2022-11-09T08:18:44.659Z,99.99
2022-11-09T08:19:44.616Z,99.99
2022-11-09T08:20:44.608Z,99.99
2022-11-09T08:21:44.635Z,99.99
2022-11-09T08:22:44.592Z,99.99
2022-11-09T08:23:44.621Z,99.99
2022-11-09T08:24:44.608Z,99.99
2022-11-09T08:25:44.583Z,99.99
2022-11-09T08:26:44.515Z,99.99
2022-11-09T08:27:44.670Z,99.99
2022-11-09T08:28:44.505Z,99.99
2022-11-09T08:29:44.534Z,99.99
2022-11-09T08:30:44.502Z,99.99
2022-11-09T08:31:44.470Z,99.99
2022-11-09T08:32:44.454Z,99.99
2022-11-09T08:33:44.477Z,99.99
2022-11-09T08:34:44.413Z,99.99
2022-11-09T08:35:47.986Z,99.99
2022-11-09T08:36:44.448Z,99.99
2022-11-09T08:37:44.385Z,99.99
2022-11-09T08:38:44.371Z,99.99
2022-11-09T08:39:44.363Z,99.99
2022-11-09T08:40:44.398Z,99.99
2022-11-09T08:41:44.343Z,99.99
2022-11-09T08:42:44.305Z,99.99
2022-11-09T08:43:44.338Z,99.99
2022-11-09T08:44:44.288Z,99.99
2022-11-09T08:45:44.289Z,99.99
2022-11-09T08:46:44.331Z,99.99
2022-11-09T08:47:44.278Z,99.99
2022-11-09T08:48:44.250Z,99.99
2022-11-09T08:49:44.279Z,99.99
2022-11-09T08:50:44.204Z,99.99
2022-11-09T08:51:44.248Z,99.99
2022-11-09T08:52:44.201Z,99.99
2022-11-09T08:53:44.175Z,99.99
2022-11-09T08:54:44.160Z,99.99
2022-11-09T08:55:49.201Z,99.99
2022-11-09T08:56:44.134Z,99.99
2022-11-09T08:57:44.168Z,99.99
2022-11-09T08:58:44.233Z,99.99
2022-11-09T08:59:44.104Z,99.99
2022-11-09T09:00:44.081Z,99.99
2022-11-09T09:01:44.145Z,99.99
2022-11-09T09:02:44.170Z,99.99
2022-11-09T09:03:44.052Z,99.99
2022-11-09T09:04:44.108Z,99.99
2022-11-09T09:05:44.039Z,99.99
2022-11-09T09:06:44.079Z,99.99
2022-11-09T09:07:43.994Z,99.99
2022-11-09T09:08:44.106Z,99.99
2022-11-09T09:09:43.981Z,99.99
2022-11-09T09:10:43.947Z,99.99
2022-11-09T09:11:43.966Z,99.99
2022-11-09T09:12:43.921Z,99.99
2022-11-09T09:13:43.990Z,99.99
2022-11-09T09:14:43.902Z,99.99
2022-11-09T09:15:43.895Z,99.99
2022-11-09T09:16:43.869Z,99.99
2022-11-09T09:17:43.870Z,99.99
2022-11-09T09:18:43.842Z,99.99
2022-11-09T09:19:49.682Z,99.99
2022-11-09T09:20:43.824Z,99.99
2022-11-09T09:21:43.829Z,99.99
2022-11-09T09:22:43.831Z,99.99
2022-11-09T09:23:43.825Z,99.99
2022-11-09T09:24:43.821Z,99.99
2022-11-09T09:25:43.764Z,99.99
2022-11-09T09:26:43.729Z,99.99
2022-11-09T09:27:43.747Z,99.99
2022-11-09T09:28:43.707Z,99.99
2022-11-09T09:29:43.713Z,99.99
2022-11-09T09:30:43.720Z,99.99
2022-11-09T09:31:43.679Z,99.99
2022-11-09T09:32:43.653Z,99.99
2022-11-09T09:33:43.687Z,99.99
2022-11-09T09:34:43.626Z,99.99
2022-11-09T09:35:43.678Z,99.99
2022-11-09T09:36:47.977Z,99.99
2022-11-09T09:37:43.601Z,99.99
2022-11-09T09:38:43.570Z,99.99
2022-11-09T09:39:43.572Z,99.99
2022-11-09T09:40:43.551Z,99.99
2022-11-09T09:41:43.574Z,99.99
2022-11-09T09:42:43.526Z,99.99
2022-11-09T09:43:44.010Z,99.99
2022-11-09T09:44:43.493Z,99.99
2022-11-09T09:45:43.508Z,99.99
2022-11-09T09:46:43.526Z,99.99
2022-11-09T09:47:43.522Z,99.99
2022-11-09T09:48:43.452Z,99.99
2022-11-09T09:49:43.485Z,99.99
2022-11-09T09:50:43.442Z,99.99
2022-11-09T09:51:43.414Z,99.99
2022-11-09T09:52:54.195Z,99.99
2022-11-09T09:53:43.402Z,99.99
2022-11-09T09:54:43.360Z,99.99
2022-11-09T09:55:43.386Z,99.99
2022-11-09T09:56:43.362Z,99.99
2022-11-09T09:57:43.379Z,99.99
2022-11-09T09:58:43.307Z,99.99
2022-11-09T09:59:43.332Z,99.99
2022-11-09T10:00:43.277Z,99.99
2022-11-09T10:01:43.307Z,99.99
2022-11-09T10:02:43.302Z,99.99
2022-11-09T10:03:43.303Z,99.99
2022-11-09T10:04:43.246Z,99.99
2022-11-09T10:05:43.246Z,99.99
2022-11-09T10:06:43.255Z,99.99
2022-11-09T10:07:43.208Z,99.99
2022-11-09T10:08:43.206Z,99.99
2022-11-09T10:09:43.194Z,99.99
2022-11-09T10:10:43.156Z,99.99
2022-11-09T10:11:43.153Z,99.99
2022-11-09T10:12:43.191Z,99.99
2022-11-09T10:13:43.126Z,99.99
2022-11-09T10:14:43.123Z,99.99
2022-11-09T10:15:43.137Z,99.99
2022-11-09T10:16:43.097Z,99.99
2022-11-09T10:17:43.117Z,99.99
2022-11-09T10:18:43.056Z,99.99
2022-11-09T10:19:43.114Z,99.99
2022-11-09T10:20:43.071Z,99.99
2022-11-09T10:21:43.019Z,99.99
2022-11-09T10:22:43.013Z,99.99
2022-11-09T10:23:43.057Z,99.99
2022-11-09T10:24:58.712Z,99.99
2022-11-09T10:26:03.153Z,99.16
2022-11-09T10:26:42.973Z,99.05
2022-11-09T10:27:42.949Z,99.36
2022-11-09T10:29:13.942Z,99.36
2022-11-09T10:29:42.943Z,99.99
2022-11-09T10:30:42.922Z,98.85
2022-11-09T10:31:42.889Z,98.60
2022-11-09T10:32:42.930Z,99.05
2022-11-09T10:33:42.862Z,98.65
2022-11-09T10:34:42.838Z,99.16
2022-11-09T10:35:42.955Z,99.77
2022-11-09T10:36:42.838Z,99.05
2022-11-09T10:37:42.825Z,99.20
2022-11-09T10:38:42.839Z,98.69
2022-11-09T10:39:42.791Z,99.36
2022-11-09T10:40:42.767Z,99.41
2022-11-09T10:41:42.784Z,99.46
2022-11-09T10:42:42.743Z,98.75
2022-11-09T10:43:42.746Z,98.30
2022-11-09T10:44:42.703Z,98.19
2022-11-09T10:45:42.713Z,96.61
2022-11-09T10:46:42.740Z,97.28
2022-11-09T10:47:42.734Z,96.87
2022-11-09T10:48:42.652Z,96.15
2022-11-09T10:49:42.650Z,96.46
2022-11-09T10:50:42.653Z,96.83
2022-11-09T10:51:42.632Z,96.22
2022-11-09T10:52:47.321Z,94.32
2022-11-09T10:53:42.620Z,95.20
2022-11-09T10:54:42.579Z,96.01
2022-11-09T10:55:42.667Z,94.28
2022-11-09T10:57:04.960Z,94.28
2022-11-09T10:57:42.558Z,95.40
2022-11-09T10:58:42.566Z,95.50
2022-11-09T10:59:42.601Z,94.89
2022-11-09T11:00:42.501Z,94.69
2022-11-09T11:01:42.543Z,95.40
2022-11-09T11:02:42.524Z,95.20
2022-11-09T11:03:42.557Z,94.18
2022-11-09T11:04:42.439Z,94.93
2022-11-09T11:05:42.496Z,95.00
2022-11-09T11:06:42.533Z,95.34
2022-11-09T11:07:42.458Z,95.00
2022-11-09T11:08:42.423Z,95.00
2022-11-09T11:09:42.410Z,95.81
2022-11-09T11:10:42.402Z,95.36
2022-11-09T11:11:42.368Z,94.54
2022-11-09T11:12:42.360Z,93.83
2022-11-09T11:13:42.384Z,94.85
2022-11-09T11:14:42.355Z,94.50
2022-11-09T11:15:42.317Z,93.79
2022-11-09T11:16:42.287Z,93.79
2022-11-09T11:17:42.290Z,92.51
2022-11-09T11:18:42.280Z,93.22
2022-11-09T11:19:42.323Z,94.04
2022-11-09T11:20:42.277Z,93.02
2022-11-09T11:21:42.229Z,93.83
2022-11-09T11:22:42.266Z,94.44
2022-11-09T11:23:42.199Z,93.83
2022-11-09T11:24:42.190Z,93.22
2022-11-09T11:25:42.240Z,93.32
2022-11-09T11:26:42.166Z,92.82
2022-11-09T11:27:42.148Z,94.44
2022-11-09T11:28:42.188Z,94.08
2022-11-09T11:29:42.111Z,93.77
2022-11-09T11:30:42.114Z,94.69
2022-11-09T11:31:42.120Z,95.20
2022-11-09T11:32:47.075Z,93.67
2022-11-09T11:33:42.081Z,95.20
2022-11-09T11:35:01.276Z,95.00
2022-11-09T11:35:42.061Z,95.20
2022-11-09T11:36:42.066Z,93.67
2022-11-09T11:37:42.064Z,94.48
2022-11-09T11:38:42.008Z,94.59
2022-11-09T11:39:41.984Z,94.48
2022-11-09T11:40:42.024Z,95.30
2022-11-09T11:41:41.957Z,95.00
2022-11-09T11:42:41.990Z,94.84
2022-11-09T11:43:41.957Z,95.34
2022-11-09T11:44:41.964Z,95.95
2022-11-09T11:45:42.488Z,96.06
2022-11-09T11:46:41.919Z,96.67
2022-11-09T11:47:41.911Z,96.67
2022-11-09T11:48:41.910Z,96.20
2022-11-09T11:49:41.904Z,96.20
2022-11-09T11:50:41.857Z,97.02
2022-11-09T11:51:41.821Z,98.14
2022-11-09T11:52:41.838Z,99.00
2022-11-09T11:53:43.503Z,99.00
2022-11-09T11:54:41.832Z,99.99
2022-11-09T11:55:41.784Z,99.99
2022-11-09T11:56:41.776Z,99.99
2022-11-09T11:57:41.746Z,99.99
2022-11-09T11:58:41.806Z,99.99
2022-11-09T11:59:41.720Z,99.99
2022-11-09T12:00:41.730Z,99.99
2022-11-09T12:01:41.734Z,99.99
2022-11-09T12:02:41.787Z,99.99
2022-11-09T12:03:41.673Z,99.99
2022-11-09T12:04:41.726Z,99.99
2022-11-09T12:05:41.684Z,99.99
2022-11-09T12:06:44.121Z,99.99
2022-11-09T12:07:41.624Z,99.99
2022-11-09T12:08:41.680Z,99.99
2022-11-09T12:09:41.709Z,99.99
2022-11-09T12:10:41.631Z,99.99
2022-11-09T12:11:41.610Z,99.99
2022-11-09T12:12:41.652Z,99.99
2022-11-09T12:13:44.586Z,99.99
2022-11-09T12:14:41.585Z,99.99
2022-11-09T12:15:41.633Z,99.99
2022-11-09T12:16:41.568Z,99.99
2022-11-09T12:17:41.501Z,99.99
2022-11-09T12:18:41.499Z,99.99
2022-11-09T12:19:41.462Z,99.99
2022-11-09T12:20:41.506Z,99.99
2022-11-09T12:21:41.548Z,99.99
2022-11-09T12:22:41.478Z,99.99
2022-11-09T12:23:41.433Z,99.99
2022-11-09T12:24:41.406Z,99.99
2022-11-09T12:25:41.391Z,99.99
2022-11-09T12:26:41.416Z,99.99
2022-11-09T12:27:41.401Z,99.99
2022-11-09T12:28:41.358Z,99.99
2022-11-09T12:29:41.333Z,99.99
2022-11-09T12:30:41.350Z,99.99
2022-11-09T12:31:41.347Z,99.99
2022-11-09T12:32:41.331Z,99.99
2022-11-09T12:33:43.404Z,99.99
2022-11-09T12:34:41.284Z,99.99
2022-11-09T12:35:41.310Z,99.99
2022-11-09T12:36:41.451Z,99.99
2022-11-09T12:37:41.246Z,99.99
2022-11-09T12:38:41.224Z,99.99
2022-11-09T12:39:41.224Z,99.99
2022-11-09T12:40:41.233Z,99.99
2022-11-09T12:41:41.194Z,99.99
2022-11-09T12:42:41.252Z,99.99
2022-11-09T12:43:41.155Z,99.99
2022-11-09T12:44:41.169Z,99.99
2022-11-09T12:45:41.187Z,99.99
2022-11-09T12:46:41.113Z,99.99
2022-11-09T12:47:41.099Z,99.99
2022-11-09T12:48:41.133Z,99.99
2022-11-09T12:49:41.068Z,99.99
2022-11-09T12:50:41.076Z,99.99
2022-11-09T12:51:41.128Z,99.99
2022-11-09T12:52:41.044Z,99.99
2022-11-09T12:53:41.106Z,99.99