createdAt,value
2022-08-17T00:02:25.998Z,6.55
2022-08-17T00:04:54.904Z,6.63
2022-08-17T00:07:22.403Z,6.68
2022-08-17T00:09:49.618Z,6.40
2022-08-17T00:12:41.556Z,6.53
2022-08-17T00:15:05.331Z,6.13
2022-08-17T00:17:32.483Z,7.00
2022-08-17T00:20:00.158Z,6.75
2022-08-17T00:22:34.466Z,6.88
2022-08-17T00:25:07.978Z,6.38
2022-08-17T00:27:35.629Z,6.75
2022-08-17T00:30:04.307Z,6.93
2022-08-17T00:33:12.321Z,6.68
2022-08-17T00:35:27.814Z,6.65
2022-08-17T00:37:55.347Z,6.70
2022-08-17T00:40:24.577Z,6.72
2022-08-17T00:42:53.142Z,6.88
2022-08-17T00:45:20.508Z,6.90
2022-08-17T00:47:47.889Z,6.72
2022-08-17T00:50:16.363Z,6.80
2022-08-17T00:52:54.694Z,7.63
2022-08-17T00:55:22.572Z,6.80
2022-08-17T00:57:55.245Z,6.53
2022-08-17T01:00:29.244Z,6.70
2022-08-17T01:02:59.591Z,6.72
2022-08-17T01:05:28.162Z,6.88
2022-08-17T01:07:56.183Z,7.00
2022-08-17T01:10:58.657Z,6.35
2022-08-17T01:13:14.886Z,6.45
2022-08-17T01:15:46.428Z,6.18
2022-08-17T01:18:13.738Z,6.30
2022-08-17T01:20:52.662Z,6.45
2022-08-17T01:23:21.324Z,6.30
2022-08-17T01:25:54.212Z,6.03
2022-08-17T01:28:53.178Z,6.40
2022-08-17T01:31:08.958Z,6.18
2022-08-17T01:33:36.277Z,6.88
2022-08-17T01:36:04.594Z,6.43
2022-08-17T01:38:31.992Z,6.68
2022-08-17T01:41:05.543Z,6.57
2022-08-17T01:43:40.092Z,6.60
2022-08-17T01:46:07.352Z,6.28
2022-08-17T01:48:39.127Z,6.72
2022-08-17T01:51:07.099Z,6.65
2022-08-17T01:53:40.591Z,6.40
2022-08-17T01:56:12.673Z,6.47
2022-08-17T01:58:40.537Z,6.50
2022-08-17T02:01:09.743Z,6.00
2022-08-17T02:03:37.157Z,7.35
2022-08-17T02:06:05.404Z,6.50
2022-08-17T02:08:39.149Z,5.95
2022-08-17T02:11:22.690Z,6.30
2022-08-17T02:13:57.878Z,6.18
2022-08-17T02:16:37.153Z,5.85
2022-08-17T02:19:13.242Z,6.53
2022-08-17T02:21:40.539Z,6.30
2022-08-17T02:24:08.894Z,5.95
2022-08-17T02:26:36.144Z,6.20
2022-08-17T02:29:04.219Z,5.70
2022-08-17T02:31:31.528Z,6.18
2022-08-17T02:34:03.911Z,5.47
2022-08-17T02:36:35.854Z,6.25
2022-08-17T02:39:04.956Z,5.90
2022-08-17T02:41:32.252Z,5.95
2022-08-17T02:43:59.456Z,5.80
2022-08-17T02:46:26.685Z,6.63
2022-08-17T02:48:53.947Z,6.55
2022-08-17T02:51:21.119Z,6.13
2022-08-17T02:53:48.322Z,6.25
2022-08-17T02:56:15.499Z,6.47
2022-08-17T02:58:42.747Z,6.60
2022-08-17T03:01:10.081Z,6.30
2022-08-17T03:03:37.397Z,6.18
2022-08-17T03:06:04.918Z,6.88
2022-08-17T03:08:32.138Z,6.30
2022-08-17T03:10:59.623Z,6.50
2022-08-17T03:13:27.440Z,6.63
2022-08-17T03:15:54.618Z,6.35
2022-08-17T03:18:24.736Z,5.88
2022-08-17T03:20:54.503Z,5.63
2022-08-17T03:23:24.104Z,6.13
2022-08-17T03:25:52.816Z,6.50
2022-08-17T03:28:21.276Z,6.35
2022-08-17T03:30:48.624Z,5.72
2022-08-17T03:33:16.794Z,5.93
2022-08-17T03:35:44.033Z,5.88
2022-08-17T03:38:11.670Z,6.25
2022-08-17T03:40:58.865Z,5.80
2022-08-17T03:43:30.043Z,5.30
2022-08-17T03:46:34.594Z,5.40
2022-08-17T03:49:22.988Z,5.47
2022-08-17T03:52:08.681Z,5.40
2022-08-17T03:54:54.472Z,5.57
2022-08-17T03:57:21.684Z,5.47
2022-08-17T03:59:49.383Z,5.18
2022-08-17T04:02:24.172Z,5.20
2022-08-17T04:04:52.139Z,4.97
2022-08-17T04:07:20.690Z,5.18
2022-08-17T04:09:47.980Z,5.43
2022-08-17T04:12:16.653Z,5.28
2022-08-17T04:14:51.911Z,5.38
2022-08-17T04:17:26.810Z,4.95
2022-08-17T04:19:54.154Z,5.07
2022-08-17T04:22:32.023Z,4.90
2022-08-17T04:25:04.946Z,4.90
2022-08-17T04:27:32.192Z,5.03
2022-08-17T04:29:59.394Z,5.00
2022-08-17T04:33:00.649Z,4.90
2022-08-17T04:35:18.404Z,4.90
2022-08-17T04:37:45.588Z,4.95
2022-08-17T04:40:31.271Z,4.97
2022-08-17T04:43:07.149Z,4.63
2022-08-17T04:45:34.891Z,5.18
2022-08-17T04:48:02.130Z,5.10
2022-08-17T04:50:29.325Z,5.80
2022-08-17T04:52:57.050Z,5.20
2022-08-17T04:55:24.504Z,5.00
2022-08-17T04:57:51.683Z,4.90
2022-08-17T05:00:19.099Z,5.65
2022-08-17T05:02:50.352Z,5.10
2022-08-17T05:05:29.116Z,5.15
2022-08-17T05:07:59.449Z,4.85
2022-08-17T05:10:29.439Z,4.70
2022-08-17T05:13:01.035Z,5.05
2022-08-17T05:15:28.823Z,5.07
2022-08-17T05:18:00.576Z,5.00
2022-08-17T05:20:29.277Z,5.03
2022-08-17T05:22:59.566Z,4.53
2022-08-17T05:25:29.447Z,4.63
2022-08-17T05:27:59.975Z,4.53
2022-08-17T05:30:29.462Z,4.90
2022-08-17T05:32:58.851Z,4.38
2022-08-17T05:35:26.923Z,5.03
2022-08-17T05:37:54.366Z,5.10
2022-08-17T05:40:24.007Z,4.20
2022-08-17T05:42:51.555Z,4.93
2022-08-17T05:45:54.916Z,4.70
2022-08-17T05:48:07.994Z,4.78
2022-08-17T05:50:44.960Z,4.72
2022-08-17T05:53:31.234Z,4.90
2022-08-17T05:56:50.692Z,4.40
2022-08-17T05:59:35.128Z,4.95
2022-08-17T06:02:25.667Z,4.57
2022-08-17T06:05:11.136Z,4.70
2022-08-17T06:08:20.592Z,4.63
2022-08-17T06:10:54.306Z,5.05
2022-08-17T06:13:57.303Z,4.60
2022-08-17T06:16:34.778Z,4.45
2022-08-17T06:19:16.132Z,4.93
2022-08-17T06:21:46.308Z,4.97
2022-08-17T06:24:39.579Z,4.82
2022-08-17T06:27:26.657Z,4.90
2022-08-17T06:29:58.393Z,5.30
2022-08-17T06:32:25.656Z,4.50
2022-08-17T06:34:53.225Z,5.10
2022-08-17T06:37:44.484Z,4.85
2022-08-17T06:40:33.314Z,4.90
2022-08-17T06:43:24.305Z,5.43
2022-08-17T06:45:57.639Z,6.25
2022-08-17T06:48:28.909Z,5.68
2022-08-17T06:51:03.454Z,5.45
2022-08-17T06:53:44.340Z,5.80
2022-08-17T06:56:53.927Z,5.85
2022-08-17T06:59:55.044Z,6.03
2022-08-17T07:02:52.831Z,5.78
2022-08-17T07:05:22.513Z,5.72
2022-08-17T07:08:18.469Z,5.95
2022-08-17T07:10:50.849Z,5.55
2022-08-17T07:13:43.195Z,5.68
2022-08-17T07:16:27.453Z,6.45
2022-08-17T07:18:56.303Z,5.85
2022-08-17T07:21:40.934Z,6.18
2022-08-17T07:24:30.392Z,6.25
2022-08-17T07:27:33.718Z,5.82
2022-08-17T07:30:10.926Z,5.80
2022-08-17T07:32:53.525Z,5.45
2022-08-17T07:35:37.567Z,5.53
2022-08-17T07:41:04.436Z,5.90
2022-08-17T07:43:37.550Z,5.40
2022-08-17T07:46:30.190Z,5.88
2022-08-17T07:49:07.847Z,5.63
2022-08-17T07:51:40.695Z,6.03
2022-08-17T07:54:22.915Z,5.18
2022-08-17T07:56:50.102Z,5.03
2022-08-17T07:59:23.104Z,5.00
2022-08-17T08:02:07.978Z,4.88
2022-08-17T08:07:35.198Z,5.30
2022-08-17T08:10:05.249Z,5.25
2022-08-17T08:12:40.978Z,5.35
2022-08-17T08:15:25.575Z,5.50
2022-08-17T08:20:37.921Z,5.40
2022-08-17T08:23:26.577Z,4.90
2022-08-17T08:25:58.582Z,4.53
2022-08-17T08:28:37.280Z,5.35
2022-08-17T08:31:30.622Z,4.53
2022-08-17T08:35:00.735Z,5.05
2022-08-17T08:37:20.649Z,5.28
2022-08-17T08:40:08.300Z,4.85
2022-08-17T08:42:53.113Z,4.85
2022-08-17T08:45:28.367Z,5.20
2022-08-17T08:48:55.717Z,5.10
2022-08-17T08:51:41.897Z,5.32
2022-08-17T08:54:38.619Z,5.20
2022-08-17T08:57:30.827Z,5.03
2022-08-17T09:00:14.992Z,4.63
2022-08-17T09:03:37.619Z,4.90
2022-08-17T09:06:38.776Z,4.72
2022-08-17T09:09:27.625Z,4.93
2022-08-17T09:12:04.207Z,5.15
2022-08-17T09:14:46.922Z,4.75
2022-08-17T09:17:16.404Z,5.20
2022-08-17T09:19:49.813Z,4.95
2022-08-17T09:22:33.835Z,4.80
2022-08-17T09:25:10.836Z,4.70
2022-08-17T09:28:09.954Z,4.60
2022-08-17T09:30:51.023Z,4.85
2022-08-17T09:33:23.022Z,5.10
2022-08-17T09:36:10.638Z,4.65
2022-08-17T09:38:59.167Z,4.60
2022-08-17T09:41:49.202Z,4.70
2022-08-17T09:44:28.991Z,5.00
2022-08-17T09:47:01.160Z,4.43
2022-08-17T09:49:47.031Z,4.78
2022-08-17T09:52:21.733Z,4.93
2022-08-17T09:54:50.779Z,4.82
2022-08-17T09:57:30.521Z,4.65
2022-08-17T10:00:09.644Z,4.93
2022-08-17T10:02:54.417Z,4.78
2022-08-17T10:05:22.713Z,5.10
2022-08-17T10:08:09.188Z,5.05
2022-08-17T10:10:56.343Z,4.70
2022-08-17T10:13:36.071Z,4.57
2022-08-17T10:16:09.270Z,4.65
2022-08-17T10:19:20.323Z,4.35
2022-08-17T10:22:32.454Z,4.53
2022-08-17T10:25:23.894Z,4.93
2022-08-17T10:27:57.377Z,4.57
2022-08-17T10:30:27.821Z,4.82
2022-08-17T10:33:00.302Z,5.05
2022-08-17T10:35:57.087Z,4.70
2022-08-17T10:38:42.470Z,4.95
2022-08-17T10:41:29.467Z,4.90
2022-08-17T10:44:39.319Z,4.80
2022-08-17T10:47:24.002Z,4.75
2022-08-17T10:49:53.980Z,5.00
2022-08-17T10:52:26.175Z,4.72
2022-08-17T10:54:59.263Z,4.70
2022-08-17T10:57:29.603Z,4.80
2022-08-17T10:59:57.925Z,4.75
2022-08-17T11:02:27.914Z,4.70
2022-08-17T11:05:00.218Z,4.53
2022-08-17T11:08:08.197Z,4.55
2022-08-17T11:11:08.139Z,4.60
2022-08-17T11:14:08.542Z,4.40
2022-08-17T11:16:39.077Z,4.32
2022-08-17T11:19:12.493Z,4.18
2022-08-17T11:21:54.743Z,4.20
2022-08-17T11:24:43.389Z,4.90
2022-08-17T11:27:31.236Z,4.47
2022-08-17T11:30:02.212Z,4.40
2022-08-17T11:32:38.895Z,4.18
2022-08-17T11:35:21.337Z,4.13
2022-08-17T11:38:16.119Z,4.68
2022-08-17T11:41:02.997Z,3.78
2022-08-17T11:44:03.921Z,4.32
2022-08-17T11:47:30.643Z,4.28
2022-08-17T11:50:38.621Z,4.53
2022-08-17T11:53:06.052Z,4.30
2022-08-17T11:55:38.237Z,3.95
2022-08-17T11:58:29.775Z,4.25
2022-08-17T12:01:06.161Z,4.22
2022-08-17T12:03:33.622Z,4.00
2022-08-17T12:06:05.266Z,4.05
2022-08-17T12:08:33.854Z,3.95
2022-08-17T12:11:10.727Z,4.10
2022-08-17T12:13:49.093Z,4.38
2022-08-17T12:16:17.446Z,4.55
2022-08-17T12:18:58.740Z,4.07
2022-08-17T12:21:48.603Z,4.40
2022-08-17T12:24:25.165Z,4.65
2022-08-17T12:26:58.154Z,4.53
2022-08-17T12:29:35.863Z,4.00
2022-08-17T12:32:06.908Z,4.85
2022-08-17T12:34:35.948Z,4.45
2022-08-17T12:37:06.855Z,4.13
2022-08-17T12:39:34.362Z,4.10
2022-08-17T12:42:02.827Z,3.88
2022-08-17T12:44:35.180Z,4.20
2022-08-17T12:47:21.894Z,3.88
2022-08-17T12:49:54.325Z,3.92
2022-08-17T12:52:24.958Z,4.00
2022-08-17T12:55:11.762Z,4.13
2022-08-17T12:57:38.898Z,4.20
2022-08-17T13:00:20.526Z,3.90
2022-08-17T13:02:49.833Z,3.72
2022-08-17T13:05:28.600Z,3.80
2022-08-17T13:07:57.143Z,3.80
2022-08-17T13:10:32.439Z,3.80
2022-08-17T13:13:06.002Z,4.00
2022-08-17T13:15:38.067Z,3.78
2022-08-17T13:18:38.788Z,3.55
2022-08-17T13:21:07.695Z,3.63
2022-08-17T13:23:35.915Z,3.95
2022-08-17T13:26:06.236Z,3.70
2022-08-17T13:28:36.377Z,3.55
2022-08-17T13:31:26.180Z,3.90
2022-08-17T13:34:12.489Z,4.28
2022-08-17T13:36:40.187Z,4.20
2022-08-17T13:39:16.145Z,4.28
2022-08-17T13:41:43.377Z,3.60
2022-08-17T13:44:29.301Z,4.07
2022-08-17T13:46:57.197Z,3.50
2022-08-17T13:49:24.854Z,3.63
2022-08-17T13:52:14.068Z,3.83
2022-08-17T13:54:50.585Z,3.80
2022-08-17T13:57:22.836Z,3.83
2022-08-17T13:59:53.678Z,3.58
2022-08-17T14:02:23.196Z,3.63
2022-08-17T14:04:55.008Z,3.60
2022-08-17T14:07:28.474Z,3.75
2022-08-17T14:10:03.571Z,4.20
2022-08-17T14:12:31.904Z,3.65
2022-08-17T14:14:59.414Z,3.75
2022-08-17T14:17:28.843Z,3.53
2022-08-17T14:19:56.087Z,3.58
2022-08-17T14:22:33.887Z,3.67
2022-08-17T14:25:04.210Z,4.05
2022-08-17T14:27:43.587Z,3.40
2022-08-17T14:30:29.691Z,3.53
2022-08-17T14:32:59.264Z,3.83
2022-08-17T14:35:28.035Z,3.60
2022-08-17T14:37:55.759Z,3.42
2022-08-17T14:40:24.835Z,3.63
2022-08-17T14:42:53.021Z,3.28
2022-08-17T14:45:32.075Z,3.00
2022-08-17T14:48:03.859Z,3.03
2022-08-17T14:50:31.838Z,3.72
2022-08-17T14:53:01.419Z,3.47
2022-08-17T14:55:29.701Z,2.90
2022-08-17T14:57:56.952Z,2.75
2022-08-17T15:00:24.330Z,2.95
2022-08-17T15:02:53.757Z,2.75
2022-08-17T15:05:25.706Z,3.15
2022-08-17T15:07:55.949Z,2.95
2022-08-17T15:10:25.779Z,3.08
2022-08-17T15:12:53.213Z,3.63
2022-08-17T15:15:20.441Z,3.42
2022-08-17T15:17:47.606Z,3.15
2022-08-17T15:20:17.343Z,3.05
2022-08-17T15:22:45.114Z,3.08
2022-08-17T15:25:12.498Z,3.00
2022-08-17T15:27:40.180Z,3.33
2022-08-17T15:30:08.908Z,3.35
2022-08-17T15:32:38.107Z,3.20
2022-08-17T15:35:06.285Z,3.13
2022-08-17T15:37:33.523Z,3.00
2022-08-17T15:40:01.127Z,3.28
2022-08-17T15:42:29.228Z,3.50
2022-08-17T15:44:56.581Z,3.70
2022-08-17T15:47:24.252Z,3.40
2022-08-17T15:49:53.575Z,3.28
2022-08-17T15:52:27.886Z,3.00
2022-08-17T15:54:59.807Z,3.17
2022-08-17T15:57:27.282Z,3.03
2022-08-17T15:59:58.985Z,3.35
2022-08-17T16:03:46.253Z,3.65
2022-08-17T16:05:24.707Z,3.22
2022-08-17T16:07:52.555Z,3.30
2022-08-17T16:10:20.980Z,2.85
2022-08-17T16:12:49.521Z,3.13
2022-08-17T16:15:17.601Z,3.00
2022-08-17T16:17:45.282Z,3.35
2022-08-17T16:20:20.421Z,3.30
2022-08-17T16:22:49.515Z,3.13
2022-08-17T16:25:22.439Z,3.20
2022-08-17T16:27:53.805Z,3.08
2022-08-17T16:30:23.028Z,3.17
2022-08-17T16:32:51.914Z,3.58
2022-08-17T16:35:22.086Z,3.30
2022-08-17T16:37:49.770Z,3.28
2022-08-17T16:40:17.643Z,3.78
2022-08-17T16:42:45.271Z,3.20
2022-08-17T16:45:23.507Z,3.22
2022-08-17T16:47:51.268Z,3.45
2022-08-17T16:50:20.967Z,3.28
2022-08-17T16:52:48.951Z,3.40
2022-08-17T16:55:18.315Z,3.10
2022-08-17T16:57:50.053Z,3.60
2022-08-17T17:00:18.160Z,3.35
2022-08-17T17:02:47.170Z,3.63
2022-08-17T17:05:32.636Z,3.25
2022-08-17T17:08:09.745Z,3.80
2022-08-17T17:10:44.883Z,3.60
2022-08-17T17:13:34.013Z,3.38
2022-08-17T17:16:15.784Z,3.30
2022-08-17T17:19:09.085Z,3.53
2022-08-17T17:21:47.747Z,3.30
2022-08-17T17:24:37.174Z,3.55
2022-08-17T17:27:20.977Z,3.42
2022-08-17T17:29:59.804Z,3.42
2022-08-17T17:32:37.946Z,3.60
2022-08-17T17:35:11.894Z,3.20
2022-08-17T17:40:33.102Z,3.35
2022-08-17T17:43:14.529Z,3.70
2022-08-17T17:45:50.552Z,3.88
2022-08-17T17:48:17.984Z,3.45
2022-08-17T17:51:04.200Z,3.40
2022-08-17T17:53:49.028Z,3.20
2022-08-17T17:56:44.301Z,3.50
2022-08-17T17:59:26.555Z,3.65
2022-08-17T18:02:38.610Z,3.70
2022-08-17T18:05:26.880Z,3.70
2022-08-17T18:08:32.415Z,3.30
2022-08-17T18:11:07.282Z,3.70
2022-08-17T18:14:26.863Z,3.38
2022-08-17T18:16:55.763Z,3.63
2022-08-17T18:19:25.357Z,3.55
2022-08-17T18:22:01.932Z,3.28
2022-08-17T18:24:34.501Z,3.60
2022-08-17T18:27:02.727Z,3.45
2022-08-17T18:29:46.624Z,3.50
2022-08-17T18:32:26.054Z,3.78
2022-08-17T18:35:02.064Z,3.70
2022-08-17T18:37:44.939Z,3.90
2022-08-17T18:40:19.303Z,3.75
2022-08-17T18:43:26.178Z,3.60
2022-08-17T18:45:56.964Z,3.67
2022-08-17T18:48:32.975Z,3.78
2022-08-17T18:51:39.911Z,3.70
2022-08-17T18:54:20.665Z,3.85
2022-08-17T18:56:58.755Z,3.78
2022-08-17T18:59:38.705Z,3.80
2022-08-17T19:02:20.642Z,3.80
2022-08-17T19:05:10.710Z,4.10
2022-08-17T19:07:40.349Z,4.00
2022-08-17T19:10:28.658Z,4.05
2022-08-17T19:13:11.329Z,4.25
2022-08-17T19:16:14.136Z,3.95
2022-08-17T19:18:40.536Z,3.63
2022-08-17T19:21:16.675Z,3.88
2022-08-17T19:23:55.477Z,3.92
2022-08-17T19:26:54.284Z,4.35
2022-08-17T19:29:34.811Z,4.38
2022-08-17T19:32:02.093Z,3.92
2022-08-17T19:34:34.053Z,3.70
2022-08-17T19:37:38.534Z,4.13
2022-08-17T19:40:51.590Z,4.03
2022-08-17T19:43:30.750Z,4.43
2022-08-17T19:46:16.439Z,4.30
2022-08-17T19:48:55.697Z,4.70
2022-08-17T19:51:46.418Z,4.30
2022-08-17T19:54:42.890Z,4.47
2022-08-17T19:57:16.143Z,4.53
2022-08-17T20:00:00.592Z,5.00
2022-08-17T20:05:03.626Z,4.60
2022-08-17T20:07:45.591Z,4.57
2022-08-17T20:10:26.746Z,4.35
2022-08-17T20:12:53.960Z,4.30
2022-08-17T20:15:27.730Z,4.70
2022-08-17T20:17:55.382Z,4.78
2022-08-17T20:20:47.142Z,4.40
2022-08-17T20:23:39.170Z,4.07
2022-08-17T20:26:19.395Z,4.07
2022-08-17T20:29:36.860Z,4.53
2022-08-17T20:32:11.492Z,4.38
2022-08-17T20:34:39.713Z,4.20
2022-08-17T20:37:24.282Z,4.22
2022-08-17T20:39:52.452Z,4.13
2022-08-17T20:42:22.663Z,4.90
2022-08-17T20:44:57.544Z,4.18
2022-08-17T20:47:27.633Z,3.90
2022-08-17T20:49:57.786Z,4.20
2022-08-17T20:52:48.518Z,4.30
2022-08-17T20:55:34.176Z,4.30
2022-08-17T20:58:17.158Z,4.10
2022-08-17T21:00:56.541Z,4.00
2022-08-17T21:03:24.217Z,4.57
2022-08-17T21:06:00.198Z,4.43
2022-08-17T21:08:34.582Z,3.92
2022-08-17T21:12:02.499Z,3.90
2022-08-17T21:14:57.921Z,4.00
2022-08-17T21:17:46.871Z,4.07
2022-08-17T21:20:27.576Z,4.03
2022-08-17T21:23:12.397Z,4.18
2022-08-17T21:26:20.939Z,4.10
2022-08-17T21:29:32.315Z,4.00
2022-08-17T21:32:06.186Z,4.30
2022-08-17T21:34:43.423Z,4.05
2022-08-17T21:37:23.387Z,3.95
2022-08-17T21:39:51.766Z,4.65
2022-08-17T21:42:24.507Z,4.15
2022-08-17T21:44:52.078Z,4.22
2022-08-17T21:47:24.585Z,4.15
2022-08-17T21:49:52.850Z,4.22
2022-08-17T21:52:22.688Z,3.97
2022-08-17T21:55:00.230Z,4.20
2022-08-17T21:57:27.683Z,3.92
2022-08-17T22:00:02.057Z,3.85
2022-08-17T22:02:36.061Z,3.83
2022-08-17T22:05:13.194Z,4.28
2022-08-17T22:07:40.457Z,4.13
2022-08-17T22:10:26.492Z,3.97
2022-08-17T22:13:03.878Z,4.05
2022-08-17T22:15:31.091Z,4.15
2022-08-17T22:18:03.077Z,3.80
2022-08-17T22:20:30.234Z,5.07
2022-08-17T22:23:19.020Z,4.70
2022-08-17T22:26:03.990Z,5.47
2022-08-17T22:28:40.502Z,5.85
2022-08-17T22:31:10.121Z,6.30
2022-08-17T22:33:51.590Z,6.45
2022-08-17T22:36:29.522Z,6.00
2022-08-17T22:39:22.545Z,5.70
2022-08-17T22:41:57.072Z,6.05
2022-08-17T22:44:37.797Z,6.00
2022-08-17T22:47:14.233Z,6.97
2022-08-17T22:49:56.652Z,6.78
2022-08-17T22:52:32.160Z,6.72
2022-08-17T22:55:20.670Z,7.00
2022-08-17T22:58:06.347Z,6.13
2022-08-17T23:00:37.820Z,6.85
2022-08-17T23:03:17.790Z,7.30
2022-08-17T23:06:09.531Z,7.03
2022-08-17T23:08:50.069Z,6.53
2022-08-17T23:11:17.221Z,7.55
2022-08-17T23:13:44.416Z,6.72
2022-08-17T23:16:11.615Z,6.43
2022-08-17T23:18:38.775Z,7.00
2022-08-17T23:21:07.590Z,6.85
2022-08-17T23:23:35.420Z,6.47
2022-08-17T23:26:02.597Z,6.70
2022-08-17T23:28:29.768Z,6.85
2022-08-17T23:30:56.937Z,6.80
2022-08-17T23:33:30.495Z,7.32
2022-08-17T23:35:58.748Z,7.63
2022-08-17T23:38:29.175Z,7.10
2022-08-17T23:40:56.363Z,6.60
2022-08-17T23:43:25.608Z,7.18
2022-08-17T23:45:57.302Z,6.93
2022-08-17T23:48:27.806Z,6.38
2022-08-17T23:51:04.204Z,6.20
2022-08-17T23:53:33.967Z,5.75
2022-08-17T23:56:01.575Z,6.32
2022-08-17T23:58:38.394Z,6.78
