createdAt,value
2022-07-29T00:01:50.923Z,0.70
2022-07-29T00:04:18.201Z,0.98
2022-07-29T00:06:45.240Z,3.75
2022-07-29T00:09:12.212Z,0.90
2022-07-29T00:11:39.121Z,1.25
2022-07-29T00:14:05.928Z,1.10
2022-07-29T00:16:32.690Z,0.88
2022-07-29T00:19:02.134Z,10.00
2022-07-29T00:21:29.175Z,6.57
2022-07-29T00:23:55.949Z,7.90
2022-07-29T00:26:22.595Z,9.85
2022-07-29T00:28:49.255Z,8.40
2022-07-29T00:31:16.171Z,5.00
2022-07-29T00:33:42.844Z,6.28
2022-07-29T00:36:09.462Z,9.20
2022-07-29T00:38:36.088Z,6.45
2022-07-29T00:41:03.047Z,6.05
2022-07-29T00:43:29.674Z,8.30
2022-07-29T00:45:56.633Z,7.95
2022-07-29T00:48:23.356Z,10.48
2022-07-29T00:50:51.081Z,8.15
2022-07-29T00:53:17.908Z,9.63
2022-07-29T00:55:44.597Z,8.63
2022-07-29T00:58:14.221Z,6.38
2022-07-29T01:00:41.882Z,19.23
2022-07-29T01:03:09.437Z,11.45
2022-07-29T01:05:50.710Z,6.53
2022-07-29T01:08:19.513Z,10.00
2022-07-29T01:10:47.190Z,10.27
2022-07-29T01:13:15.802Z,7.18
2022-07-29T01:15:49.133Z,12.63
2022-07-29T01:18:47.592Z,7.35
2022-07-29T01:21:36.112Z,6.75
2022-07-29T01:24:31.114Z,9.98
2022-07-29T01:27:33.234Z,11.18
2022-07-29T01:30:05.220Z,6.05
2022-07-29T01:32:38.098Z,6.57
2022-07-29T01:35:27.559Z,7.45
2022-07-29T01:38:06.510Z,10.02
2022-07-29T01:40:45.997Z,5.97
2022-07-29T01:43:18.284Z,10.35
2022-07-29T01:45:49.247Z,6.93
2022-07-29T01:48:32.686Z,9.20
2022-07-29T01:51:20.538Z,6.20
2022-07-29T01:53:56.040Z,7.20
2022-07-29T01:56:25.279Z,11.80
2022-07-29T01:58:54.524Z,9.30
2022-07-29T02:01:25.083Z,9.50
2022-07-29T02:03:54.010Z,11.27
2022-07-29T02:06:24.203Z,6.68
2022-07-29T02:08:54.021Z,8.90
2022-07-29T02:11:20.834Z,8.48
2022-07-29T02:13:49.961Z,6.30
2022-07-29T02:16:20.171Z,10.85
2022-07-29T02:18:51.545Z,6.70
2022-07-29T02:21:24.079Z,7.20
2022-07-29T02:23:54.021Z,8.80
2022-07-29T02:26:23.463Z,6.97
2022-07-29T02:28:52.667Z,9.80
2022-07-29T02:31:24.189Z,7.43
2022-07-29T02:33:52.857Z,9.23
2022-07-29T02:36:23.756Z,8.00
2022-07-29T02:38:51.309Z,15.20
2022-07-29T02:41:21.802Z,9.30
2022-07-29T02:43:51.390Z,12.70
2022-07-29T02:46:29.738Z,12.38
2022-07-29T02:49:02.059Z,8.75
2022-07-29T02:51:54.065Z,7.95
2022-07-29T02:54:47.203Z,10.10
2022-07-29T02:57:32.786Z,6.50
2022-07-29T03:00:06.445Z,6.63
2022-07-29T03:02:45.957Z,8.68
2022-07-29T03:05:18.438Z,8.55
2022-07-29T03:07:48.759Z,7.57
2022-07-29T03:10:15.853Z,9.82
2022-07-29T03:12:43.739Z,9.88
2022-07-29T03:15:11.353Z,7.85
2022-07-29T03:17:39.082Z,10.65
2022-07-29T03:20:07.737Z,8.80
2022-07-29T03:22:39.706Z,7.88
2022-07-29T03:25:13.487Z,10.63
2022-07-29T03:27:40.391Z,9.38
2022-07-29T03:30:08.915Z,7.95
2022-07-29T03:32:36.697Z,13.88
2022-07-29T03:35:04.215Z,5.25
2022-07-29T03:37:34.499Z,7.32
2022-07-29T03:40:04.447Z,11.07
2022-07-29T03:42:36.940Z,9.93
2022-07-29T03:45:08.083Z,9.48
2022-07-29T03:47:49.658Z,5.65
2022-07-29T03:50:20.422Z,9.50
2022-07-29T03:52:48.443Z,11.15
2022-07-29T03:55:16.262Z,9.43
2022-07-29T03:57:43.852Z,6.13
2022-07-29T04:00:11.295Z,10.93
2022-07-29T04:02:39.476Z,7.38
2022-07-29T04:05:06.661Z,8.18
2022-07-29T04:07:33.396Z,6.97
2022-07-29T04:10:00.032Z,8.63
2022-07-29T04:12:27.210Z,7.63
2022-07-29T04:14:53.934Z,7.63
2022-07-29T04:17:20.660Z,6.40
2022-07-29T04:19:47.363Z,6.35
2022-07-29T04:22:14.135Z,8.77
2022-07-29T04:24:44.174Z,8.52
2022-07-29T04:27:11.287Z,8.23
2022-07-29T04:29:37.992Z,8.70
2022-07-29T04:32:24.111Z,5.57
2022-07-29T04:34:50.766Z,9.82
2022-07-29T04:37:17.590Z,7.22
2022-07-29T04:39:44.277Z,6.85
2022-07-29T04:42:11.089Z,8.38
2022-07-29T04:44:39.622Z,7.22
2022-07-29T04:47:09.752Z,7.35
2022-07-29T04:49:39.186Z,8.30
2022-07-29T04:52:07.383Z,7.18
2022-07-29T04:54:34.532Z,10.93
2022-07-29T04:57:01.355Z,7.55
2022-07-29T04:59:28.161Z,7.90
2022-07-29T05:01:55.039Z,14.85
2022-07-29T05:04:21.928Z,9.02
2022-07-29T05:06:48.830Z,9.75
2022-07-29T05:09:15.837Z,7.55
2022-07-29T05:11:42.680Z,10.93
2022-07-29T05:14:09.501Z,6.53
2022-07-29T05:16:36.186Z,7.57
2022-07-29T05:19:03.954Z,10.80
2022-07-29T05:21:30.992Z,8.57
2022-07-29T05:23:57.615Z,9.75
2022-07-29T05:26:24.545Z,13.35
2022-07-29T05:28:51.702Z,7.30
2022-07-29T05:31:18.549Z,6.53
2022-07-29T05:33:45.339Z,6.28
2022-07-29T05:36:12.694Z,12.68
2022-07-29T05:38:39.657Z,8.57
2022-07-29T05:41:06.831Z,8.52
2022-07-29T05:43:34.227Z,5.03
2022-07-29T05:46:01.021Z,8.20
2022-07-29T05:48:28.161Z,7.50
2022-07-29T05:50:55.774Z,6.55
2022-07-29T05:53:23.015Z,7.05
2022-07-29T05:55:50.062Z,10.18
2022-07-29T05:58:17.316Z,8.98
2022-07-29T06:00:45.093Z,10.88
2022-07-29T06:03:11.772Z,9.50
2022-07-29T06:05:38.487Z,15.00
2022-07-29T06:08:08.173Z,12.85
2022-07-29T06:10:38.277Z,11.10
2022-07-29T06:13:04.880Z,9.63
2022-07-29T06:15:31.679Z,6.25
2022-07-29T06:18:00.853Z,9.35
2022-07-29T06:20:32.853Z,10.07
2022-07-29T06:23:01.014Z,9.32
2022-07-29T06:25:31.588Z,11.48
2022-07-29T06:27:58.964Z,9.68
2022-07-29T06:30:25.746Z,7.95
2022-07-29T06:32:52.776Z,12.93
2022-07-29T06:35:38.989Z,11.07
2022-07-29T06:38:30.292Z,8.25
2022-07-29T06:41:07.098Z,7.90
2022-07-29T06:43:52.020Z,8.82
2022-07-29T06:46:21.939Z,7.25
2022-07-29T06:48:49.388Z,7.93
2022-07-29T06:51:17.381Z,11.80
2022-07-29T06:56:38.992Z,8.30
2022-07-29T06:59:07.993Z,9.13
2022-07-29T07:01:35.006Z,9.35
2022-07-29T07:04:01.802Z,7.15
2022-07-29T07:06:28.574Z,10.15
2022-07-29T07:08:55.616Z,5.40
2022-07-29T07:11:22.414Z,5.68
2022-07-29T07:13:49.065Z,5.82
2022-07-29T07:16:15.861Z,6.82
2022-07-29T07:18:42.698Z,5.63
2022-07-29T07:21:09.467Z,6.32
2022-07-29T07:23:36.101Z,6.38
2022-07-29T07:26:04.061Z,5.72
2022-07-29T07:28:30.706Z,5.25
2022-07-29T07:30:57.629Z,5.05
2022-07-29T07:33:24.549Z,6.88
2022-07-29T07:35:51.403Z,7.30
2022-07-29T07:38:18.182Z,5.93
2022-07-29T07:40:44.925Z,5.63
2022-07-29T07:43:11.540Z,5.30
2022-07-29T07:45:38.550Z,8.57
2022-07-29T07:48:05.944Z,5.90
2022-07-29T07:50:32.650Z,9.10
2022-07-29T07:52:59.585Z,6.00
2022-07-29T07:55:27.184Z,5.55
2022-07-29T07:57:55.426Z,10.75
2022-07-29T08:00:23.722Z,10.30
2022-07-29T08:02:51.524Z,5.50
2022-07-29T08:05:19.075Z,6.80
2022-07-29T08:07:48.946Z,7.57
2022-07-29T08:10:37.484Z,6.30
2022-07-29T08:13:08.550Z,5.60
2022-07-29T08:15:35.926Z,5.60
2022-07-29T08:18:08.428Z,4.82
2022-07-29T08:20:36.823Z,5.70
2022-07-29T08:23:05.435Z,5.35
2022-07-29T08:25:33.220Z,5.78
2022-07-29T08:28:04.525Z,7.05
2022-07-29T08:30:31.327Z,5.68
2022-07-29T08:32:58.215Z,7.68
2022-07-29T08:35:25.509Z,5.95
2022-07-29T08:37:53.288Z,4.78
2022-07-29T08:40:30.512Z,5.05
2022-07-29T08:42:59.660Z,5.07
2022-07-29T08:45:27.123Z,5.15
2022-07-29T08:47:53.832Z,6.00
2022-07-29T08:50:20.553Z,5.07
2022-07-29T08:52:50.028Z,5.53
2022-07-29T08:55:21.517Z,5.88
2022-07-29T08:57:54.182Z,7.85
2022-07-29T09:00:23.763Z,5.45
2022-07-29T09:02:57.028Z,5.15
2022-07-29T09:05:25.242Z,5.35
2022-07-29T09:07:52.570Z,8.25
2022-07-29T09:10:19.621Z,5.72
2022-07-29T09:12:46.865Z,5.07
2022-07-29T09:15:13.549Z,7.18
2022-07-29T09:17:44.283Z,5.35
2022-07-29T09:20:13.619Z,5.95
2022-07-29T09:22:42.266Z,6.93
2022-07-29T09:25:12.558Z,6.30
2022-07-29T09:27:40.091Z,5.38
2022-07-29T09:30:13.385Z,5.57
2022-07-29T09:35:30.248Z,6.13
2022-07-29T09:37:57.297Z,5.78
2022-07-29T09:40:26.776Z,7.68
2022-07-29T09:42:58.229Z,7.55
2022-07-29T09:45:33.277Z,5.22
2022-07-29T09:48:13.752Z,5.55
2022-07-29T09:50:42.177Z,5.40
2022-07-29T09:53:12.109Z,5.80
2022-07-29T09:55:56.687Z,5.15
2022-07-29T09:58:23.789Z,5.32
2022-07-29T10:00:53.442Z,5.50
2022-07-29T10:03:21.096Z,4.97
2022-07-29T10:06:04.444Z,5.70
2022-07-29T10:08:32.392Z,4.93
2022-07-29T10:11:35.491Z,5.32
2022-07-29T10:14:15.840Z,5.18
2022-07-29T10:16:42.601Z,5.20
2022-07-29T10:19:09.357Z,5.40
2022-07-29T10:21:36.819Z,6.72
2022-07-29T10:24:05.092Z,5.05
2022-07-29T10:26:32.161Z,5.90
2022-07-29T10:28:58.799Z,6.22
2022-07-29T10:31:37.926Z,5.50
2022-07-29T10:34:42.247Z,5.32
2022-07-29T10:37:21.171Z,5.50
2022-07-29T10:40:29.439Z,7.38
2022-07-29T10:43:02.113Z,5.07
2022-07-29T10:45:30.618Z,5.85
2022-07-29T10:48:07.905Z,5.30
2022-07-29T10:51:13.537Z,6.28
2022-07-29T10:53:53.454Z,5.72
2022-07-29T10:56:32.045Z,5.57
2022-07-29T10:59:32.466Z,5.38
2022-07-29T11:07:45.524Z,5.72
2022-07-29T11:10:16.311Z,11.20
2022-07-29T11:12:43.379Z,5.65
2022-07-29T11:15:21.948Z,6.28
2022-07-29T11:17:55.191Z,5.32
2022-07-29T11:20:47.789Z,5.63
2022-07-29T11:23:33.815Z,5.38
2022-07-29T11:26:13.581Z,5.88
2022-07-29T11:28:43.727Z,6.03
2022-07-29T11:31:12.163Z,5.80
2022-07-29T11:33:56.403Z,8.27
2022-07-29T11:36:23.864Z,7.07
2022-07-29T11:39:36.847Z,5.85
2022-07-29T11:42:30.461Z,5.35
2022-07-29T11:45:43.739Z,8.38
2022-07-29T11:48:05.266Z,6.82
2022-07-29T11:50:46.274Z,5.43
2022-07-29T11:53:16.079Z,7.47
2022-07-29T11:55:51.169Z,5.95
2022-07-29T11:58:25.256Z,7.55
2022-07-29T12:01:15.504Z,5.97
2022-07-29T12:03:43.640Z,5.65
2022-07-29T12:06:17.456Z,8.07
2022-07-29T12:08:45.815Z,6.18
2022-07-29T12:11:21.639Z,6.55
2022-07-29T12:13:49.979Z,6.22
2022-07-29T12:16:25.932Z,5.47
2022-07-29T12:19:04.095Z,6.03
2022-07-29T12:21:54.052Z,8.75
2022-07-29T12:24:26.554Z,5.72
2022-07-29T12:27:00.005Z,5.07
2022-07-29T12:29:34.701Z,8.27
2022-07-29T12:32:04.071Z,5.80
2022-07-29T12:34:31.818Z,7.70
2022-07-29T12:36:58.979Z,5.68
2022-07-29T12:39:28.896Z,5.60
2022-07-29T12:42:04.464Z,8.02
2022-07-29T12:44:48.817Z,6.22
2022-07-29T12:47:16.529Z,5.40
2022-07-29T12:49:43.379Z,6.50
2022-07-29T12:52:30.137Z,5.35
2022-07-29T12:54:57.013Z,7.22
2022-07-29T12:57:24.957Z,6.28
2022-07-29T13:00:13.651Z,7.32
2022-07-29T13:02:42.592Z,8.10
2022-07-29T13:05:12.032Z,7.68
2022-07-29T13:07:55.415Z,6.20
2022-07-29T13:10:25.085Z,9.38
2022-07-29T13:13:16.064Z,5.80
2022-07-29T13:15:47.862Z,6.15
2022-07-29T13:18:32.211Z,6.30
2022-07-29T13:21:12.737Z,5.22
2022-07-29T13:23:39.500Z,5.45
2022-07-29T13:26:12.650Z,6.38
2022-07-29T13:28:39.353Z,6.00
2022-07-29T13:31:06.634Z,5.75
2022-07-29T13:33:33.679Z,6.03
2022-07-29T13:36:00.319Z,8.85
2022-07-29T13:38:31.025Z,6.70
2022-07-29T13:40:58.362Z,6.53
2022-07-29T13:43:25.072Z,7.07
2022-07-29T13:45:51.708Z,5.53
2022-07-29T13:48:18.488Z,5.70
2022-07-29T13:50:45.283Z,5.78
2022-07-29T13:53:17.529Z,12.32
2022-07-29T13:55:45.183Z,4.97
2022-07-29T13:58:11.929Z,5.63
2022-07-29T14:00:38.769Z,5.97
2022-07-29T14:03:05.436Z,6.00
2022-07-29T14:05:32.131Z,5.78
2022-07-29T14:07:58.753Z,6.75
2022-07-29T14:10:25.566Z,7.75
2022-07-29T14:12:52.209Z,7.28
2022-07-29T14:15:19.497Z,8.98
2022-07-29T14:17:46.167Z,5.70
2022-07-29T14:20:12.971Z,8.48
2022-07-29T14:22:42.559Z,6.80
2022-07-29T14:25:14.618Z,6.40
2022-07-29T14:27:42.398Z,6.25
2022-07-29T14:30:09.797Z,5.65
2022-07-29T14:32:36.577Z,6.05
2022-07-29T14:35:03.439Z,7.35
2022-07-29T14:37:37.620Z,5.78
2022-07-29T14:40:08.557Z,7.30
2022-07-29T14:42:35.239Z,6.07
2022-07-29T14:45:01.910Z,6.40
2022-07-29T14:47:28.535Z,5.80
2022-07-29T14:49:55.638Z,7.97
2022-07-29T14:52:22.296Z,6.05
2022-07-29T14:54:51.965Z,6.28
2022-07-29T14:57:18.638Z,6.28
2022-07-29T14:59:45.506Z,6.10
2022-07-29T15:02:12.316Z,5.10
2022-07-29T15:04:40.370Z,7.07
2022-07-29T15:07:07.181Z,8.68
2022-07-29T15:09:33.837Z,6.07
2022-07-29T15:12:07.980Z,5.68
2022-07-29T15:14:34.602Z,6.15
2022-07-29T15:17:01.338Z,5.50
2022-07-29T15:19:31.194Z,6.03
2022-07-29T15:21:59.747Z,6.07
2022-07-29T15:24:26.927Z,5.00
2022-07-29T15:26:54.802Z,5.35
2022-07-29T15:29:21.479Z,7.18
2022-07-29T15:31:48.358Z,7.60
2022-07-29T15:34:15.436Z,6.63
2022-07-29T15:36:51.870Z,9.30
2022-07-29T15:39:20.525Z,5.78
2022-07-29T15:41:47.195Z,7.28
2022-07-29T15:44:13.963Z,13.30
2022-07-29T15:46:59.585Z,9.48
2022-07-29T15:49:48.303Z,5.38
2022-07-29T15:52:25.930Z,6.57
2022-07-29T15:54:54.913Z,5.57
2022-07-29T15:57:21.670Z,8.15
2022-07-29T15:59:48.474Z,5.30
2022-07-29T16:02:15.642Z,9.90
2022-07-29T16:04:42.321Z,6.30
2022-07-29T16:07:08.948Z,7.68
2022-07-29T16:09:35.663Z,7.80
2022-07-29T16:12:02.342Z,5.78
2022-07-29T16:14:31.981Z,11.02
2022-07-29T16:16:58.834Z,8.27
2022-07-29T16:19:25.608Z,5.97
2022-07-29T16:21:52.943Z,5.47
2022-07-29T16:24:21.631Z,5.18
2022-07-29T16:26:48.348Z,8.40
2022-07-29T16:29:15.086Z,6.20
2022-07-29T16:31:41.760Z,5.25
2022-07-29T16:34:08.395Z,5.28
2022-07-29T16:36:35.022Z,6.45
2022-07-29T16:39:02.168Z,8.82
2022-07-29T16:41:29.795Z,8.50
2022-07-29T16:43:56.526Z,7.35
2022-07-29T16:46:24.322Z,5.55
2022-07-29T16:48:52.759Z,5.10
2022-07-29T16:51:19.496Z,5.43
2022-07-29T16:53:46.181Z,4.93
2022-07-29T16:56:16.447Z,8.75
2022-07-29T16:58:43.999Z,5.43
2022-07-29T17:01:11.621Z,7.00
2022-07-29T17:04:00.142Z,5.65
2022-07-29T17:06:29.355Z,13.50
2022-07-29T17:08:56.167Z,6.63
2022-07-29T17:11:22.770Z,7.25
2022-07-29T17:14:10.204Z,6.03
2022-07-29T17:16:36.914Z,5.85
2022-07-29T17:19:03.689Z,6.13
2022-07-29T17:21:30.333Z,6.13
2022-07-29T17:23:58.831Z,6.75
2022-07-29T17:26:26.918Z,6.90
2022-07-29T17:28:55.082Z,5.85
2022-07-29T17:31:22.037Z,5.93
2022-07-29T17:33:48.823Z,5.38
2022-07-29T17:36:24.297Z,10.18
2022-07-29T17:38:57.049Z,7.35
2022-07-29T17:41:25.235Z,5.57
2022-07-29T17:43:53.642Z,5.63
2022-07-29T17:46:22.274Z,7.00
2022-07-29T17:48:49.478Z,6.53
2022-07-29T17:51:16.727Z,5.93
2022-07-29T17:53:43.585Z,7.68
2022-07-29T17:56:10.232Z,7.63
2022-07-29T17:58:38.086Z,9.05
2022-07-29T18:01:04.803Z,5.22
2022-07-29T18:03:31.572Z,13.52
2022-07-29T18:05:58.439Z,9.82
2022-07-29T18:08:27.660Z,11.65
2022-07-29T18:10:54.671Z,10.60
2022-07-29T18:13:21.672Z,11.23
2022-07-29T18:15:48.435Z,12.20
2022-07-29T18:18:16.120Z,11.70
2022-07-29T18:20:43.617Z,10.15
2022-07-29T18:23:10.596Z,9.10
2022-07-29T18:25:39.049Z,10.30
2022-07-29T18:28:07.057Z,14.13
2022-07-29T18:30:39.549Z,56.10
2022-07-29T18:33:23.955Z,11.93
2022-07-29T18:35:52.386Z,9.88
2022-07-29T18:38:36.661Z,16.52
2022-07-29T18:41:04.071Z,20.02
2022-07-29T18:43:30.676Z,24.45
2022-07-29T18:45:57.329Z,14.98
2022-07-29T18:48:24.167Z,17.35
2022-07-29T18:50:50.851Z,17.17
2022-07-29T18:53:17.750Z,30.52
2022-07-29T18:55:44.580Z,33.05
2022-07-29T18:58:14.189Z,29.33
2022-07-29T19:00:40.993Z,21.00
2022-07-29T19:03:08.482Z,40.78
2022-07-29T19:05:35.621Z,57.08
2022-07-29T19:08:02.309Z,29.83
2022-07-29T19:10:29.309Z,16.17
2022-07-29T19:12:56.959Z,12.45
2022-07-29T19:15:26.301Z,16.30
2022-07-29T19:17:56.561Z,14.50
2022-07-29T19:20:25.761Z,10.80
2022-07-29T19:22:53.082Z,10.80
2022-07-29T19:25:19.836Z,8.73
2022-07-29T19:27:47.054Z,8.90
2022-07-29T19:30:13.948Z,7.43
2022-07-29T19:32:40.819Z,9.55
2022-07-29T19:35:26.485Z,9.57
2022-07-29T19:37:53.676Z,7.97
2022-07-29T19:40:21.076Z,9.80
2022-07-29T19:42:52.846Z,10.93
2022-07-29T19:45:24.858Z,7.25
2022-07-29T19:47:51.585Z,6.13
2022-07-29T19:50:18.837Z,8.55
2022-07-29T19:52:47.193Z,10.38
2022-07-29T19:55:14.386Z,7.60
2022-07-29T19:57:42.337Z,11.32
2022-07-29T20:00:11.370Z,10.20
2022-07-29T20:02:39.476Z,7.82
2022-07-29T20:05:06.830Z,9.23
2022-07-29T20:07:33.649Z,8.20
2022-07-29T20:10:00.610Z,6.93
2022-07-29T20:12:27.249Z,9.65
2022-07-29T20:14:54.009Z,9.13
2022-07-29T20:17:22.384Z,6.75
2022-07-29T20:19:49.957Z,9.95
2022-07-29T20:22:20.816Z,7.47
2022-07-29T20:24:48.193Z,6.45
2022-07-29T20:27:14.837Z,7.68
2022-07-29T20:29:41.646Z,6.90
2022-07-29T20:32:08.403Z,7.95
2022-07-29T20:34:35.059Z,7.18
2022-07-29T20:37:02.806Z,9.23
2022-07-29T20:39:30.530Z,7.05
2022-07-29T20:41:57.255Z,10.15
2022-07-29T20:44:24.459Z,7.57
2022-07-29T20:46:51.812Z,9.90
2022-07-29T20:49:18.578Z,7.35
2022-07-29T20:51:45.597Z,9.68
2022-07-29T20:54:12.784Z,7.43
2022-07-29T20:56:39.848Z,7.88
2022-07-29T20:59:06.590Z,9.55
2022-07-29T21:01:33.442Z,9.45
2022-07-29T21:04:02.003Z,6.53
2022-07-29T21:06:29.362Z,9.30
2022-07-29T21:08:58.024Z,6.28
2022-07-29T21:11:44.670Z,9.30
2022-07-29T21:14:28.384Z,6.75
2022-07-29T21:16:55.072Z,6.68
2022-07-29T21:19:21.736Z,9.85
2022-07-29T21:21:48.427Z,10.20
2022-07-29T21:24:15.138Z,9.77
2022-07-29T21:26:44.628Z,7.32
2022-07-29T21:29:14.053Z,7.18
2022-07-29T21:31:42.598Z,7.88
2022-07-29T21:34:09.559Z,9.63
2022-07-29T21:36:48.327Z,8.98
2022-07-29T21:39:15.398Z,7.10
2022-07-29T21:41:42.183Z,8.10
2022-07-29T21:44:08.824Z,8.07
2022-07-29T21:46:36.614Z,6.30
2022-07-29T21:49:03.549Z,9.38
2022-07-29T21:51:30.211Z,11.65
2022-07-29T21:53:56.868Z,6.07
2022-07-29T21:56:24.567Z,6.38
2022-07-29T21:58:54.826Z,6.47
2022-07-29T22:01:21.566Z,5.68
2022-07-29T22:03:48.259Z,6.05
2022-07-29T22:06:17.847Z,6.07
2022-07-29T22:08:45.841Z,7.70
2022-07-29T22:11:13.345Z,6.30
2022-07-29T22:13:40.343Z,6.25
2022-07-29T22:16:07.386Z,7.07
2022-07-29T22:18:34.057Z,11.38
2022-07-29T22:21:00.708Z,10.13
2022-07-29T22:23:27.373Z,8.30
2022-07-29T22:25:54.019Z,8.07
2022-07-29T22:28:20.800Z,9.75
2022-07-29T22:30:47.561Z,10.90
2022-07-29T22:33:17.374Z,9.38
2022-07-29T22:35:44.937Z,7.22
2022-07-29T22:38:15.459Z,8.82
2022-07-29T22:40:42.073Z,6.93
2022-07-29T22:43:10.710Z,5.68
2022-07-29T22:45:38.696Z,7.22
2022-07-29T22:48:06.045Z,7.43
2022-07-29T22:50:32.834Z,6.70
2022-07-29T22:52:59.450Z,7.60
2022-07-29T22:55:26.182Z,9.30
2022-07-29T22:57:52.907Z,6.45
2022-07-29T23:00:19.592Z,6.45
2022-07-29T23:02:47.582Z,7.45
2022-07-29T23:05:15.862Z,5.72
2022-07-29T23:07:42.783Z,7.20
2022-07-29T23:10:09.770Z,5.95
2022-07-29T23:12:36.462Z,7.07
2022-07-29T23:15:04.347Z,7.30
2022-07-29T23:17:31.497Z,5.70
2022-07-29T23:20:03.943Z,6.28
2022-07-29T23:22:30.549Z,7.63
2022-07-29T23:24:57.186Z,8.48
2022-07-29T23:27:23.884Z,6.28
2022-07-29T23:29:50.637Z,7.40
2022-07-29T23:32:17.338Z,9.35
2022-07-29T23:34:43.961Z,8.18
2022-07-29T23:37:10.662Z,6.38
2022-07-29T23:39:37.361Z,8.07
2022-07-29T23:42:04.893Z,9.82
2022-07-29T23:44:31.674Z,5.78
2022-07-29T23:46:58.674Z,7.45
2022-07-29T23:49:25.591Z,6.78
2022-07-29T23:51:52.383Z,7.47
2022-07-29T23:54:19.090Z,8.50
2022-07-29T23:56:45.762Z,5.15
2022-07-29T23:59:13.141Z,7.00
