createdAt,value
2022-09-09T00:00:39.306Z,0.00
2022-09-09T00:01:39.298Z,0.00
2022-09-09T00:02:39.463Z,0.00
2022-09-09T00:03:39.425Z,0.00
2022-09-09T00:04:39.274Z,0.00
2022-09-09T00:05:39.268Z,4.00
2022-09-09T00:06:39.274Z,0.00
2022-09-09T00:07:39.276Z,0.00
2022-09-09T00:08:39.241Z,0.00
2022-09-09T00:09:39.235Z,0.00
2022-09-09T00:10:39.272Z,0.00
2022-09-09T00:11:39.216Z,0.00
2022-09-09T00:12:39.248Z,0.00
2022-09-09T00:13:39.211Z,0.00
2022-09-09T00:14:39.191Z,0.00
2022-09-09T00:15:39.208Z,0.00
2022-09-09T00:16:39.189Z,0.00
2022-09-09T00:17:39.325Z,0.00
2022-09-09T00:18:39.157Z,0.00
2022-09-09T00:19:39.159Z,0.00
2022-09-09T00:20:39.143Z,0.00
2022-09-09T00:21:39.133Z,0.00
2022-09-09T00:22:39.156Z,0.00
2022-09-09T00:23:39.130Z,4.00
2022-09-09T00:24:39.114Z,0.00
2022-09-09T00:25:39.104Z,0.00
2022-09-09T00:26:39.091Z,0.00
2022-09-09T00:27:39.126Z,0.00
2022-09-09T00:28:39.096Z,0.00
2022-09-09T00:29:39.070Z,0.00
2022-09-09T00:30:39.093Z,0.00
2022-09-09T00:31:39.056Z,0.00
2022-09-09T00:32:39.076Z,0.00
2022-09-09T00:33:39.044Z,0.00
2022-09-09T00:34:39.035Z,0.00
2022-09-09T00:35:39.037Z,0.00
2022-09-09T00:36:39.015Z,0.00
2022-09-09T00:37:39.011Z,0.00
2022-09-09T00:38:39.026Z,0.00
2022-09-09T00:39:39.032Z,0.00
2022-09-09T00:40:38.989Z,0.00
2022-09-09T00:41:38.980Z,0.00
2022-09-09T00:42:38.966Z,0.00
2022-09-09T00:43:38.988Z,0.00
2022-09-09T00:44:38.955Z,0.00
2022-09-09T00:45:38.946Z,0.00
2022-09-09T00:46:38.981Z,0.00
2022-09-09T00:47:38.993Z,0.00
2022-09-09T00:48:38.950Z,0.00
2022-09-09T00:49:38.917Z,0.00
2022-09-09T00:50:38.909Z,0.00
2022-09-09T00:51:38.894Z,0.00
2022-09-09T00:52:38.895Z,0.00
2022-09-09T00:53:38.907Z,0.00
2022-09-09T00:54:38.875Z,0.00
2022-09-09T00:55:38.866Z,0.00
2022-09-09T00:56:38.861Z,0.00
2022-09-09T00:57:38.853Z,0.00
2022-09-09T00:58:38.937Z,0.00
2022-09-09T00:59:38.833Z,0.00
2022-09-09T01:00:38.827Z,0.00
2022-09-09T01:01:38.872Z,0.00
2022-09-09T01:02:38.896Z,0.00
2022-09-09T01:03:38.824Z,0.00
2022-09-09T01:04:38.795Z,0.00
2022-09-09T01:05:38.788Z,0.00
2022-09-09T01:06:38.778Z,0.00
2022-09-09T01:07:38.773Z,0.00
2022-09-09T01:08:38.789Z,0.00
2022-09-09T01:09:38.759Z,0.00
2022-09-09T01:10:38.752Z,0.00
2022-09-09T01:11:38.756Z,0.00
2022-09-09T01:12:38.735Z,0.00
2022-09-09T01:13:38.752Z,0.00
2022-09-09T01:14:38.740Z,0.00
2022-09-09T01:15:38.714Z,0.00
2022-09-09T01:16:38.738Z,0.00
2022-09-09T01:17:38.694Z,0.00
2022-09-09T01:18:38.715Z,0.00
2022-09-09T01:19:38.680Z,0.00
2022-09-09T01:20:38.673Z,0.00
2022-09-09T01:21:38.665Z,0.00
2022-09-09T01:22:38.686Z,0.00
2022-09-09T01:23:38.675Z,0.00
2022-09-09T01:24:38.680Z,0.00
2022-09-09T01:25:38.638Z,0.00
2022-09-09T01:26:38.622Z,0.00
2022-09-09T01:27:38.618Z,0.00
2022-09-09T01:28:38.638Z,0.00
2022-09-09T01:29:38.602Z,0.00
2022-09-09T01:30:38.628Z,0.00
2022-09-09T01:31:38.585Z,0.00
2022-09-09T01:32:38.577Z,0.00
2022-09-09T01:33:38.594Z,0.00
2022-09-09T01:34:38.566Z,0.00
2022-09-09T01:35:38.563Z,0.00
2022-09-09T01:36:38.552Z,0.00
2022-09-09T01:37:38.542Z,0.00
2022-09-09T01:38:38.557Z,0.00
2022-09-09T01:39:38.581Z,0.00
2022-09-09T01:40:38.519Z,0.00
2022-09-09T01:41:38.511Z,0.00
2022-09-09T01:42:38.499Z,0.00
2022-09-09T01:43:38.527Z,0.00
2022-09-09T01:44:38.486Z,0.00
2022-09-09T01:45:38.502Z,0.00
2022-09-09T01:46:38.469Z,0.00
2022-09-09T01:47:38.464Z,0.00
2022-09-09T01:48:38.481Z,0.00
2022-09-09T01:49:38.444Z,0.00
2022-09-09T01:50:38.441Z,0.00
2022-09-09T01:51:38.452Z,4.00
2022-09-09T01:52:38.425Z,0.00
2022-09-09T01:53:38.418Z,0.00
2022-09-09T01:54:38.436Z,0.00
2022-09-09T01:55:38.402Z,0.00
2022-09-09T01:56:38.395Z,0.00
2022-09-09T01:57:38.381Z,0.00
2022-09-09T01:58:39.379Z,0.00
2022-09-09T01:59:38.387Z,0.00
2022-09-09T02:00:39.366Z,0.00
2022-09-09T02:01:38.393Z,0.00
2022-09-09T02:02:38.399Z,0.00
2022-09-09T02:03:38.343Z,0.00
2022-09-09T02:04:38.358Z,0.00
2022-09-09T02:05:38.330Z,0.00
2022-09-09T02:06:38.319Z,0.00
2022-09-09T02:07:38.334Z,0.00
2022-09-09T02:08:38.328Z,0.00
2022-09-09T02:09:38.296Z,0.00
2022-09-09T02:10:38.292Z,0.00
2022-09-09T02:11:38.289Z,0.00
2022-09-09T02:12:38.268Z,0.00
2022-09-09T02:13:38.284Z,0.00
2022-09-09T02:14:38.256Z,0.00
2022-09-09T02:15:38.244Z,0.00
2022-09-09T02:16:38.291Z,0.00
2022-09-09T02:17:38.231Z,0.00
2022-09-09T02:18:38.247Z,0.00
2022-09-09T02:19:38.214Z,0.00
2022-09-09T02:20:38.205Z,0.00
2022-09-09T02:21:38.203Z,0.00
2022-09-09T02:22:38.193Z,0.00
2022-09-09T02:23:38.215Z,0.00
2022-09-09T02:24:38.173Z,0.00
2022-09-09T02:25:38.165Z,0.00
2022-09-09T02:26:38.162Z,0.00
2022-09-09T02:27:38.153Z,0.00
2022-09-09T02:28:38.187Z,0.00
2022-09-09T02:29:38.156Z,0.00
2022-09-09T02:30:38.183Z,0.00
2022-09-09T02:31:38.118Z,0.00
2022-09-09T02:32:38.124Z,0.00
2022-09-09T02:33:38.101Z,0.00
2022-09-09T02:34:38.118Z,0.00
2022-09-09T02:35:38.087Z,0.00
2022-09-09T02:36:38.077Z,0.00
2022-09-09T02:37:38.069Z,0.00
2022-09-09T02:38:38.062Z,0.00
2022-09-09T02:39:38.160Z,0.00
2022-09-09T02:40:38.049Z,0.00
2022-09-09T02:41:38.035Z,0.00
2022-09-09T02:42:38.029Z,0.00
2022-09-09T02:43:38.030Z,0.00
2022-09-09T02:44:38.053Z,0.00
2022-09-09T02:45:38.069Z,0.00
2022-09-09T02:46:38.001Z,0.00
2022-09-09T02:47:37.996Z,0.00
2022-09-09T02:48:37.979Z,0.00
2022-09-09T02:49:37.997Z,0.00
2022-09-09T02:50:37.971Z,0.00
2022-09-09T02:51:37.958Z,0.00
2022-09-09T02:52:37.960Z,0.00
2022-09-09T02:53:37.946Z,0.00
2022-09-09T02:54:37.972Z,0.00
2022-09-09T02:55:37.925Z,0.00
2022-09-09T02:56:37.922Z,0.00
2022-09-09T02:57:37.911Z,0.00
2022-09-09T02:58:37.908Z,0.00
2022-09-09T02:59:37.928Z,0.00
2022-09-09T03:00:37.888Z,0.00
2022-09-09T03:01:37.914Z,0.00
2022-09-09T03:02:37.965Z,0.00
2022-09-09T03:03:37.865Z,0.00
2022-09-09T03:04:37.883Z,0.00
2022-09-09T03:05:37.847Z,0.00
2022-09-09T03:06:37.846Z,0.00
2022-09-09T03:07:37.842Z,0.00
2022-09-09T03:08:37.833Z,0.00
2022-09-09T03:09:37.853Z,0.00
2022-09-09T03:10:37.813Z,0.00
2022-09-09T03:11:37.804Z,0.00
2022-09-09T03:12:37.806Z,0.00
2022-09-09T03:13:37.797Z,0.00
2022-09-09T03:14:37.788Z,0.00
2022-09-09T03:15:37.800Z,0.00
2022-09-09T03:16:37.815Z,0.00
2022-09-09T03:17:37.761Z,0.00
2022-09-09T03:18:38.751Z,0.00
2022-09-09T03:19:37.746Z,0.00
2022-09-09T03:20:37.772Z,0.00
2022-09-09T03:21:37.741Z,0.00
2022-09-09T03:22:37.720Z,0.00
2022-09-09T03:23:37.713Z,0.00
2022-09-09T03:24:37.701Z,0.00
2022-09-09T03:25:37.717Z,0.00
2022-09-09T03:26:37.697Z,0.00
2022-09-09T03:27:37.682Z,0.00
2022-09-09T03:28:37.824Z,0.00
2022-09-09T03:29:37.665Z,0.00
2022-09-09T03:30:37.686Z,0.00
2022-09-09T03:31:37.706Z,0.00
2022-09-09T03:32:37.641Z,0.00
2022-09-09T03:33:37.637Z,0.00
2022-09-09T03:34:37.623Z,0.00
2022-09-09T03:35:37.641Z,0.00
2022-09-09T03:36:37.606Z,0.00
2022-09-09T03:37:37.605Z,0.00
2022-09-09T03:38:37.765Z,0.00
2022-09-09T03:39:37.673Z,0.00
2022-09-09T03:40:37.597Z,0.00
2022-09-09T03:41:37.567Z,0.00
2022-09-09T03:42:37.559Z,0.00
2022-09-09T03:43:37.551Z,0.00
2022-09-09T03:44:37.542Z,0.00
2022-09-09T03:45:37.597Z,0.00
2022-09-09T03:46:37.530Z,0.00
2022-09-09T03:47:37.531Z,0.00
2022-09-09T03:48:37.714Z,0.00
2022-09-09T03:49:37.511Z,0.00
2022-09-09T03:50:37.530Z,0.00
2022-09-09T03:51:37.495Z,0.00
2022-09-09T03:52:37.481Z,0.00
2022-09-09T03:53:37.487Z,0.00
2022-09-09T03:54:37.477Z,0.00
2022-09-09T03:55:37.483Z,0.00
2022-09-09T03:56:37.464Z,0.00
2022-09-09T03:57:37.447Z,0.00
2022-09-09T03:58:37.592Z,0.00
2022-09-09T03:59:37.424Z,0.00
2022-09-09T04:00:37.552Z,0.00
2022-09-09T04:01:37.414Z,0.00
2022-09-09T04:02:37.454Z,0.00
2022-09-09T04:03:37.395Z,0.00
2022-09-09T04:04:37.387Z,0.00
2022-09-09T04:05:37.400Z,0.00
2022-09-09T04:06:37.368Z,0.00
2022-09-09T04:07:37.354Z,0.00
2022-09-09T04:08:37.481Z,0.00
2022-09-09T04:09:37.345Z,0.00
2022-09-09T04:10:37.358Z,4.00
2022-09-09T04:11:37.330Z,4.00
2022-09-09T04:12:37.322Z,0.00
2022-09-09T04:13:37.315Z,4.00
2022-09-09T04:14:37.304Z,4.00
2022-09-09T04:15:37.325Z,4.00
2022-09-09T04:16:37.320Z,8.00
2022-09-09T04:17:37.279Z,4.00
2022-09-09T04:18:37.332Z,8.00
2022-09-09T04:19:37.258Z,8.00
2022-09-09T04:20:37.278Z,8.00
2022-09-09T04:21:37.249Z,12.00
2022-09-09T04:22:37.239Z,16.00
2022-09-09T04:23:37.236Z,20.00
2022-09-09T04:24:37.225Z,24.00
2022-09-09T04:25:37.249Z,24.00
2022-09-09T04:26:37.207Z,28.00
2022-09-09T04:27:37.197Z,36.00
2022-09-09T04:28:37.295Z,44.00
2022-09-09T04:29:37.180Z,48.00
2022-09-09T04:30:37.238Z,60.00
2022-09-09T04:31:37.217Z,72.00
2022-09-09T04:32:37.157Z,84.00
2022-09-09T04:33:40.299Z,100.00
2022-09-09T04:34:38.146Z,116.00
2022-09-09T04:35:37.154Z,136.00
2022-09-09T04:36:37.129Z,160.00
2022-09-09T04:37:37.115Z,180.00
2022-09-09T04:38:37.289Z,200.00
2022-09-09T04:39:37.128Z,228.00
2022-09-09T04:40:37.114Z,240.00
2022-09-09T04:41:37.081Z,248.00
2022-09-09T04:42:37.078Z,256.00
2022-09-09T04:43:37.065Z,268.00
2022-09-09T04:44:37.061Z,284.00
2022-09-09T04:45:37.094Z,300.00
2022-09-09T04:46:37.046Z,316.00
2022-09-09T04:47:37.036Z,332.00
2022-09-09T04:48:37.078Z,344.00
2022-09-09T04:49:37.021Z,360.00
2022-09-09T04:50:37.033Z,380.00
2022-09-09T04:51:37.010Z,400.00
2022-09-09T04:52:36.991Z,428.00
2022-09-09T04:53:37.027Z,456.00
2022-09-09T04:54:36.979Z,496.00
2022-09-09T04:55:36.996Z,524.00
2022-09-09T04:56:36.967Z,560.00
2022-09-09T04:57:36.952Z,584.00
2022-09-09T04:58:37.122Z,608.00
2022-09-09T04:59:36.940Z,632.00
2022-09-09T05:00:37.174Z,640.00
2022-09-09T05:01:36.919Z,656.00
2022-09-09T05:02:36.940Z,672.00
2022-09-09T05:03:36.898Z,672.00
2022-09-09T05:04:36.902Z,676.00
2022-09-09T05:05:36.918Z,656.00
2022-09-09T05:06:36.878Z,632.00
2022-09-09T05:07:36.883Z,632.00
2022-09-09T05:08:37.072Z,648.00
2022-09-09T05:09:36.895Z,688.00
2022-09-09T05:10:36.876Z,744.00
2022-09-09T05:11:36.835Z,828.00
2022-09-09T05:12:36.833Z,980.00
2022-09-09T05:13:41.260Z,1168.00
2022-09-09T05:14:37.809Z,1352.00
2022-09-09T05:15:36.821Z,1536.00
2022-09-09T05:16:36.888Z,1696.00
2022-09-09T05:17:36.787Z,1768.00
2022-09-09T05:18:36.851Z,1752.00
2022-09-09T05:19:36.802Z,1740.00
2022-09-09T05:20:36.788Z,1732.00
2022-09-09T05:21:36.757Z,1828.00
2022-09-09T05:22:36.748Z,2064.00
2022-09-09T05:23:36.737Z,2296.00
2022-09-09T05:24:36.739Z,2444.00
2022-09-09T05:25:36.744Z,2532.00
2022-09-09T05:26:36.704Z,2520.00
2022-09-09T05:27:37.708Z,2392.00
2022-09-09T05:28:36.877Z,2284.00
2022-09-09T05:29:36.694Z,2112.00
2022-09-09T05:30:36.707Z,2012.00
2022-09-09T05:31:36.703Z,1868.00
2022-09-09T05:32:36.666Z,1756.00
2022-09-09T05:33:36.663Z,1716.00
2022-09-09T05:34:36.653Z,1808.00
2022-09-09T05:35:36.676Z,1840.00
2022-09-09T05:36:36.648Z,2028.00
2022-09-09T05:37:36.633Z,2400.00
2022-09-09T05:38:36.626Z,3080.00
2022-09-09T05:39:36.662Z,3752.00
2022-09-09T05:40:36.636Z,4252.00
2022-09-09T05:41:36.604Z,4748.00
2022-09-09T05:42:36.591Z,4548.00
2022-09-09T05:43:36.579Z,4588.00
2022-09-09T05:44:36.575Z,4032.00
2022-09-09T05:45:36.613Z,3440.00
2022-09-09T05:46:36.625Z,3200.00
2022-09-09T05:47:36.551Z,3100.00
2022-09-09T05:48:36.670Z,3176.00
2022-09-09T05:49:36.531Z,3284.00
2022-09-09T05:50:36.553Z,3548.00
2022-09-09T05:51:36.527Z,5044.00
2022-09-09T05:52:36.509Z,3240.00
2022-09-09T05:53:36.505Z,3208.00
2022-09-09T05:54:36.500Z,3280.00
2022-09-09T05:55:36.520Z,3520.00
2022-09-09T05:56:36.480Z,4288.00
2022-09-09T05:57:36.472Z,3732.00
2022-09-09T05:58:36.576Z,4080.00
2022-09-09T05:59:36.459Z,4432.00
2022-09-09T06:00:36.448Z,6812.00
2022-09-09T06:01:36.503Z,13868.00
2022-09-09T06:02:36.552Z,23648.00
2022-09-09T06:03:36.425Z,8584.00
2022-09-09T06:04:36.417Z,10300.00
2022-09-09T06:05:36.435Z,10532.00
2022-09-09T06:06:36.401Z,9104.00
2022-09-09T06:07:36.385Z,9664.00
2022-09-09T06:08:37.562Z,10292.00
2022-09-09T06:09:36.387Z,56672.00
2022-09-09T06:10:36.395Z,60064.00
2022-09-09T06:11:36.359Z,58912.00
2022-09-09T06:12:36.362Z,56000.00
2022-09-09T06:13:36.347Z,8736.00
2022-09-09T06:14:36.342Z,8872.00
2022-09-09T06:15:36.371Z,10600.00
2022-09-09T06:16:36.388Z,30080.00
2022-09-09T06:17:36.317Z,52992.00
2022-09-09T06:18:36.426Z,25312.00
2022-09-09T06:19:36.303Z,31872.00
2022-09-09T06:20:36.298Z,34656.00
2022-09-09T06:21:36.321Z,60672.00
2022-09-09T06:22:36.280Z,46720.00
2022-09-09T06:23:36.275Z,61664.00
2022-09-09T06:24:36.271Z,64768.00
2022-09-09T06:25:36.267Z,32352.00
2022-09-09T06:26:36.274Z,40096.00
2022-09-09T06:27:36.239Z,26336.00
2022-09-09T06:28:36.445Z,52768.00
2022-09-09T06:29:36.241Z,57888.00
2022-09-09T06:30:36.222Z,55104.00
2022-09-09T06:31:36.305Z,55328.00
2022-09-09T06:32:36.210Z,43968.00
2022-09-09T06:33:36.204Z,53280.00
2022-09-09T06:34:36.194Z,51648.00
2022-09-09T06:35:36.187Z,42976.00
2022-09-09T06:36:36.200Z,24704.00
2022-09-09T06:37:36.171Z,16704.00
2022-09-09T06:38:36.295Z,16064.00
2022-09-09T06:39:36.231Z,18784.00
2022-09-09T06:40:36.153Z,19232.00
2022-09-09T06:41:36.170Z,27488.00
2022-09-09T06:42:36.227Z,34400.00
2022-09-09T06:43:36.129Z,39552.00
2022-09-09T06:44:36.120Z,48128.00
2022-09-09T06:45:36.116Z,59872.00
2022-09-09T06:46:36.179Z,66464.00
2022-09-09T06:47:36.103Z,53024.00
2022-09-09T06:48:36.219Z,41472.00
2022-09-09T06:49:36.091Z,22048.00
2022-09-09T06:50:36.075Z,18048.00
2022-09-09T06:51:36.096Z,14732.00
2022-09-09T06:52:36.066Z,15808.00
2022-09-09T06:53:36.069Z,25888.00
2022-09-09T06:54:36.087Z,36096.00
2022-09-09T06:55:36.270Z,34880.00
2022-09-09T06:56:36.057Z,50432.00
2022-09-09T06:57:37.919Z,28000.00
2022-09-09T06:58:37.125Z,69408.00
2022-09-09T06:59:36.005Z,56736.00
2022-09-09T07:00:36.043Z,82880.00
2022-09-09T07:01:36.067Z,52096.00
2022-09-09T07:02:35.982Z,47232.00
2022-09-09T07:03:35.974Z,83520.00
2022-09-09T07:04:35.968Z,64864.00
2022-09-09T07:05:35.967Z,35552.00
2022-09-09T07:06:35.976Z,81792.00
2022-09-09T07:07:35.943Z,85056.00
2022-09-09T07:08:36.135Z,69632.00
2022-09-09T07:09:35.935Z,87520.00
2022-09-09T07:10:35.922Z,79552.00
2022-09-09T07:11:35.948Z,83968.00
2022-09-09T07:12:35.907Z,84320.00
2022-09-09T07:13:35.898Z,29600.00
2022-09-09T07:14:35.896Z,20768.00
2022-09-09T07:15:35.885Z,23456.00
2022-09-09T07:16:35.973Z,38208.00
2022-09-09T07:17:35.873Z,15936.00
2022-09-09T07:18:35.989Z,13244.00
2022-09-09T07:19:35.855Z,14744.00
2022-09-09T07:20:35.850Z,14484.00
2022-09-09T07:21:35.844Z,38848.00
2022-09-09T07:22:35.855Z,15712.00
2022-09-09T07:23:36.482Z,20352.00
2022-09-09T07:24:36.822Z,11548.00
2022-09-09T07:25:35.817Z,15052.00
2022-09-09T07:26:35.818Z,52480.00
2022-09-09T07:27:35.828Z,15356.00
2022-09-09T07:28:35.810Z,9812.00
2022-09-09T07:29:35.798Z,7704.00
2022-09-09T07:30:35.785Z,6440.00
2022-09-09T07:31:35.887Z,5964.00
2022-09-09T07:32:35.794Z,5732.00
2022-09-09T07:33:35.792Z,5424.00
2022-09-09T07:34:35.776Z,5320.00
2022-09-09T07:35:35.769Z,5240.00
2022-09-09T07:36:35.758Z,5724.00
2022-09-09T07:37:35.780Z,6188.00
2022-09-09T07:38:35.772Z,5684.00
2022-09-09T07:39:35.764Z,5060.00
2022-09-09T07:40:35.726Z,4896.00
2022-09-09T07:41:35.720Z,4836.00
2022-09-09T07:42:35.719Z,5168.00
2022-09-09T07:43:35.688Z,5740.00
2022-09-09T07:44:35.686Z,6856.00
2022-09-09T07:45:35.670Z,7648.00
2022-09-09T07:46:35.700Z,8932.00
2022-09-09T07:47:35.678Z,11056.00
2022-09-09T07:48:35.683Z,12452.00
2022-09-09T07:49:35.640Z,13940.00
2022-09-09T07:50:35.633Z,15136.00
2022-09-09T07:51:35.627Z,13644.00
2022-09-09T07:52:35.642Z,12888.00
2022-09-09T07:53:35.686Z,12376.00
2022-09-09T07:54:35.604Z,12472.00
2022-09-09T07:55:35.599Z,12232.00
2022-09-09T07:56:35.611Z,10116.00
2022-09-09T07:57:35.580Z,9196.00
2022-09-09T07:58:38.434Z,8300.00
2022-09-09T07:59:36.572Z,7916.00
2022-09-09T08:00:35.563Z,8080.00
2022-09-09T08:01:35.598Z,8820.00
2022-09-09T08:02:35.566Z,12328.00
2022-09-09T08:03:35.710Z,12740.00
2022-09-09T08:04:35.530Z,13652.00
2022-09-09T08:05:35.520Z,12640.00
2022-09-09T08:06:35.512Z,16152.00
2022-09-09T08:07:35.530Z,15632.00
2022-09-09T08:08:35.499Z,14204.00
2022-09-09T08:09:35.491Z,13516.00
2022-09-09T08:10:35.482Z,24032.00
2022-09-09T08:11:38.803Z,16608.00
2022-09-09T08:12:36.506Z,14596.00
2022-09-09T08:13:35.460Z,14252.00
2022-09-09T08:14:35.483Z,13016.00
2022-09-09T08:15:35.626Z,30720.00
2022-09-09T08:16:35.526Z,16448.00
2022-09-09T08:17:35.454Z,23040.00
2022-09-09T08:18:35.418Z,42144.00
2022-09-09T08:19:35.410Z,39264.00
2022-09-09T08:20:35.406Z,26336.00
2022-09-09T08:21:35.399Z,22208.00
2022-09-09T08:22:35.417Z,38112.00
2022-09-09T08:23:35.451Z,28864.00
2022-09-09T08:24:35.373Z,23136.00
2022-09-09T08:25:35.370Z,19328.00
2022-09-09T08:26:35.363Z,23424.00
2022-09-09T08:27:35.393Z,39936.00
2022-09-09T08:28:35.342Z,47520.00
2022-09-09T08:29:35.336Z,47680.00
2022-09-09T08:30:35.328Z,46816.00
2022-09-09T08:31:35.324Z,52480.00
2022-09-09T08:32:35.348Z,56256.00
2022-09-09T08:33:35.359Z,56448.00
2022-09-09T08:34:35.305Z,58976.00
2022-09-09T08:35:35.294Z,56160.00
2022-09-09T08:36:35.290Z,65056.00
2022-09-09T08:37:35.306Z,76416.00
2022-09-09T08:38:35.275Z,41184.00
2022-09-09T08:39:35.318Z,19232.00
2022-09-09T08:40:35.262Z,27552.00
2022-09-09T08:41:35.273Z,25536.00
2022-09-09T08:42:35.271Z,30176.00
2022-09-09T08:43:35.272Z,41536.00
2022-09-09T08:44:35.232Z,37056.00
2022-09-09T08:45:35.226Z,34240.00
2022-09-09T08:46:35.290Z,14632.00
2022-09-09T08:47:35.236Z,11524.00
2022-09-09T08:48:35.265Z,29600.00
2022-09-09T08:49:35.183Z,26784.00
2022-09-09T08:50:36.191Z,30368.00
2022-09-09T08:51:35.181Z,11668.00
2022-09-09T08:52:35.202Z,10548.00
2022-09-09T08:53:35.165Z,12792.00
2022-09-09T08:54:51.120Z,10256.00
2022-09-09T08:55:37.157Z,9376.00
2022-09-09T08:56:35.143Z,8236.00
2022-09-09T08:57:35.162Z,7524.00
2022-09-09T08:58:35.185Z,13580.00
2022-09-09T08:59:35.126Z,12116.00
2022-09-09T09:00:35.113Z,10476.00
2022-09-09T09:01:35.142Z,21696.00
2022-09-09T09:02:35.123Z,12328.00
2022-09-09T09:03:35.096Z,12192.00
2022-09-09T09:04:35.136Z,11068.00
2022-09-09T09:05:35.080Z,10708.00
2022-09-09T09:06:35.077Z,9644.00
2022-09-09T09:07:35.091Z,10108.00
2022-09-09T09:08:35.087Z,11876.00
2022-09-09T09:09:35.053Z,12184.00
2022-09-09T09:10:42.230Z,11352.00
2022-09-09T09:11:37.039Z,13104.00
2022-09-09T09:12:35.057Z,11960.00
2022-09-09T09:13:35.027Z,12008.00
2022-09-09T09:14:35.042Z,13164.00
2022-09-09T09:15:35.069Z,13928.00
2022-09-09T09:16:34.997Z,12324.00
2022-09-09T09:17:35.013Z,11784.00
2022-09-09T09:18:35.077Z,10568.00
2022-09-09T09:19:34.981Z,9940.00
2022-09-09T09:20:34.966Z,9844.00
2022-09-09T09:21:34.956Z,10408.00
2022-09-09T09:22:34.982Z,10776.00
2022-09-09T09:23:34.940Z,10936.00
2022-09-09T09:24:34.927Z,10368.00
2022-09-09T09:25:35.923Z,8908.00
2022-09-09T09:26:34.916Z,8412.00
2022-09-09T09:27:34.946Z,7948.00
2022-09-09T09:28:35.902Z,10108.00
2022-09-09T09:29:41.821Z,16832.00
2022-09-09T09:30:35.887Z,11636.00
2022-09-09T09:31:34.882Z,10576.00
2022-09-09T09:32:34.901Z,10872.00
2022-09-09T09:33:34.870Z,11864.00
2022-09-09T09:34:34.859Z,18624.00
2022-09-09T09:35:39.998Z,15888.00
2022-09-09T09:36:36.842Z,12880.00
2022-09-09T09:37:34.948Z,13232.00
2022-09-09T09:40:36.815Z,17056.00
2022-09-09T09:41:34.804Z,21184.00
2022-09-09T09:42:34.823Z,21248.00
2022-09-09T09:43:34.805Z,19104.00
2022-09-09T09:44:34.779Z,14652.00
2022-09-09T09:45:34.789Z,15568.00
2022-09-09T09:46:34.799Z,16896.00
2022-09-09T09:47:34.784Z,18976.00
2022-09-09T09:48:34.803Z,18112.00
2022-09-09T09:49:34.743Z,14088.00
2022-09-09T09:50:34.762Z,14448.00
2022-09-09T09:51:34.727Z,13988.00
2022-09-09T09:52:34.745Z,16480.00
2022-09-09T09:53:34.783Z,15604.00
2022-09-09T09:54:34.705Z,12900.00
2022-09-09T09:55:34.699Z,14200.00
2022-09-09T09:56:34.693Z,11064.00
2022-09-09T09:57:34.750Z,10692.00
2022-09-09T09:58:34.740Z,14064.00
2022-09-09T09:59:41.854Z,13852.00
2022-09-09T10:00:36.677Z,10912.00
2022-09-09T10:01:34.707Z,12100.00
2022-09-09T10:02:34.696Z,12212.00
2022-09-09T10:03:34.637Z,11796.00
2022-09-09T10:04:34.663Z,11920.00
2022-09-09T10:05:36.197Z,13084.00
2022-09-09T10:06:35.720Z,14864.00
2022-09-09T10:07:34.638Z,15620.00
2022-09-09T10:08:35.491Z,15332.00
2022-09-09T10:09:34.607Z,14668.00
2022-09-09T10:10:34.620Z,13936.00
2022-09-09T10:11:34.575Z,13412.00
2022-09-09T10:12:34.595Z,12860.00
2022-09-09T10:13:34.569Z,12132.00
2022-09-09T10:14:34.558Z,11912.00
2022-09-09T10:15:34.598Z,11904.00
2022-09-09T10:16:34.550Z,11644.00
2022-09-09T10:17:34.563Z,12200.00
2022-09-09T10:18:34.595Z,11128.00
2022-09-09T10:19:34.602Z,11724.00
2022-09-09T10:20:34.508Z,12416.00
2022-09-09T10:21:34.508Z,12268.00
2022-09-09T10:22:34.521Z,12268.00
2022-09-09T10:23:34.488Z,12080.00
2022-09-09T10:24:34.527Z,11948.00
2022-09-09T10:25:34.474Z,12124.00
2022-09-09T10:26:34.456Z,12644.00
2022-09-09T10:27:35.486Z,12952.00
2022-09-09T10:28:34.515Z,12884.00
2022-09-09T10:29:35.440Z,12900.00
2022-09-09T10:30:34.531Z,13236.00
2022-09-09T10:31:34.425Z,13692.00
2022-09-09T10:32:34.444Z,13048.00
2022-09-09T10:33:34.573Z,12112.00
2022-09-09T10:34:34.404Z,14168.00
2022-09-09T10:35:34.436Z,13000.00
2022-09-09T10:36:34.427Z,11796.00
2022-09-09T10:37:34.407Z,11952.00
2022-09-09T10:38:34.373Z,11056.00
2022-09-09T10:39:36.837Z,10884.00
2022-09-09T10:40:34.357Z,10808.00
2022-09-09T10:41:34.352Z,10616.00
2022-09-09T10:42:34.392Z,10348.00
2022-09-09T10:43:34.399Z,9940.00
2022-09-09T10:44:34.329Z,9876.00
2022-09-09T10:45:34.321Z,10144.00
2022-09-09T10:46:34.355Z,10272.00
2022-09-09T10:47:34.342Z,9864.00
2022-09-09T10:48:34.301Z,9136.00
2022-09-09T10:49:34.294Z,8616.00
2022-09-09T10:51:00.065Z,8480.00
2022-09-09T10:51:36.278Z,8316.00
2022-09-09T10:52:34.302Z,8056.00
2022-09-09T10:53:34.291Z,8060.00
2022-09-09T10:54:34.255Z,8520.00
2022-09-09T10:55:34.253Z,9020.00
2022-09-09T10:56:34.241Z,10272.00
2022-09-09T10:57:34.254Z,10952.00
2022-09-09T10:58:34.249Z,11456.00
2022-09-09T10:59:34.215Z,11404.00
2022-09-09T11:00:34.211Z,10844.00
2022-09-09T11:01:34.472Z,10036.00
2022-09-09T11:02:34.222Z,9440.00
2022-09-09T11:03:34.267Z,9132.00
2022-09-09T11:04:34.185Z,8960.00
2022-09-09T11:05:34.191Z,8852.00
2022-09-09T11:06:34.235Z,8896.00
2022-09-09T11:07:34.376Z,8924.00
2022-09-09T11:08:34.276Z,9000.00
2022-09-09T11:09:34.285Z,9052.00
2022-09-09T11:10:35.182Z,9092.00
2022-09-09T11:11:34.127Z,9116.00
2022-09-09T11:12:34.120Z,9152.00
2022-09-09T11:13:34.135Z,9204.00
2022-09-09T11:14:37.343Z,9268.00
2022-09-09T11:15:35.109Z,9324.00
2022-09-09T11:16:34.166Z,9372.00
2022-09-09T11:17:34.076Z,9428.00
2022-09-09T11:18:34.112Z,9428.00
2022-09-09T11:19:34.068Z,9432.00
2022-09-09T11:20:34.077Z,9400.00
2022-09-09T11:21:34.089Z,9396.00
2022-09-09T11:22:34.044Z,9336.00
2022-09-09T11:23:36.001Z,9296.00
2022-09-09T11:24:34.024Z,9244.00
2022-09-09T11:25:34.052Z,9184.00
2022-09-09T11:26:34.002Z,9088.00
2022-09-09T11:27:34.025Z,9012.00
2022-09-09T11:28:34.067Z,8940.00
2022-09-09T11:29:33.979Z,8888.00
2022-09-09T11:30:57.229Z,8852.00
2022-09-09T11:31:35.982Z,8872.00
2022-09-09T11:32:33.958Z,8940.00
2022-09-09T11:33:33.973Z,9196.00
2022-09-09T11:34:34.479Z,10188.00
2022-09-09T11:35:33.929Z,11152.00
2022-09-09T11:36:34.056Z,11300.00
2022-09-09T11:37:33.913Z,11444.00
2022-09-09T11:38:33.928Z,11604.00
2022-09-09T11:39:33.979Z,11776.00
2022-09-09T11:40:33.888Z,11920.00
2022-09-09T11:41:33.886Z,12000.00
2022-09-09T11:42:33.933Z,12112.00
2022-09-09T11:43:33.898Z,12072.00
2022-09-09T11:44:33.931Z,12008.00
2022-09-09T11:45:33.856Z,11960.00
2022-09-09T11:46:33.955Z,11920.00
2022-09-09T11:47:33.842Z,11916.00
2022-09-09T11:48:33.937Z,11920.00
2022-09-09T11:49:33.924Z,11928.00
2022-09-09T11:50:33.825Z,11884.00
2022-09-09T11:51:34.806Z,11840.00
2022-09-09T11:52:33.798Z,11484.00
2022-09-09T11:53:33.813Z,11772.00
2022-09-09T11:54:33.856Z,11540.00
2022-09-09T11:55:33.777Z,11364.00
2022-09-09T11:56:33.784Z,11292.00
2022-09-09T11:57:33.765Z,11164.00
2022-09-09T11:58:33.851Z,11048.00
2022-09-09T11:59:33.771Z,10944.00
2022-09-09T12:00:33.774Z,10872.00
2022-09-09T12:01:33.789Z,10716.00
2022-09-09T12:02:33.756Z,10588.00
2022-09-09T12:03:33.732Z,10428.00
2022-09-09T12:04:33.786Z,10300.00
2022-09-09T12:05:33.698Z,10204.00
2022-09-09T12:06:34.531Z,10184.00
2022-09-09T12:07:33.681Z,10176.00
2022-09-09T12:08:33.757Z,10164.00
2022-09-09T12:09:33.662Z,10180.00
2022-09-09T12:10:33.672Z,10264.00
2022-09-09T12:11:33.649Z,10348.00
2022-09-09T12:12:33.636Z,10540.00
2022-09-09T12:13:33.656Z,10312.00
2022-09-09T12:14:33.624Z,10360.00
2022-09-09T12:15:33.608Z,10460.00
2022-09-09T12:16:33.668Z,10492.00
2022-09-09T12:17:33.596Z,10852.00
2022-09-09T12:18:33.676Z,11052.00
2022-09-09T12:19:33.616Z,8620.00
2022-09-09T12:20:33.572Z,10556.00
2022-09-09T12:21:34.537Z,7648.00
2022-09-09T12:22:33.574Z,7336.00
2022-09-09T12:23:33.576Z,7184.00
2022-09-09T12:24:33.571Z,8940.00