createdAt,value
2023-01-22T00:01:35.372Z,10.90
2023-01-22T00:04:04.237Z,10.90
2023-01-22T00:06:33.053Z,10.70
2023-01-22T00:09:04.000Z,10.57
2023-01-22T00:11:33.104Z,11.37
2023-01-22T00:14:02.083Z,11.80
2023-01-22T00:16:30.891Z,10.80
2023-01-22T00:18:59.662Z,11.97
2023-01-22T00:21:28.600Z,12.00
2023-01-22T00:23:57.541Z,12.13
2023-01-22T00:26:28.096Z,11.17
2023-01-22T00:28:56.949Z,12.00
2023-01-22T00:31:26.041Z,12.80
2023-01-22T00:33:54.862Z,12.43
2023-01-22T00:36:24.337Z,13.77
2023-01-22T00:38:53.272Z,13.33
2023-01-22T00:41:22.361Z,13.90
2023-01-22T00:43:53.066Z,16.07
2023-01-22T00:46:22.219Z,15.53
2023-01-22T00:48:51.429Z,14.77
2023-01-22T00:51:20.677Z,14.77
2023-01-22T00:53:49.513Z,15.40
2023-01-22T00:56:18.586Z,15.93
2023-01-22T00:58:47.302Z,13.93
2023-01-22T01:01:17.972Z,15.00
2023-01-22T01:03:46.728Z,15.40
2023-01-22T01:06:18.398Z,14.77
2023-01-22T01:08:49.305Z,14.33
2023-01-22T01:11:22.077Z,16.17
2023-01-22T01:13:52.860Z,14.93
2023-01-22T01:16:27.244Z,15.50
2023-01-22T01:18:59.704Z,16.23
2023-01-22T01:21:29.349Z,15.20
2023-01-22T01:23:59.658Z,21.40
2023-01-22T01:26:29.876Z,16.27
2023-01-22T01:28:58.667Z,17.47
2023-01-22T01:31:28.847Z,16.37
2023-01-22T01:33:57.625Z,18.50
2023-01-22T01:36:47.039Z,18.73
2023-01-22T01:39:16.330Z,16.67
2023-01-22T01:41:45.262Z,18.27
2023-01-22T01:44:17.588Z,16.60
2023-01-22T01:46:52.691Z,18.10
2023-01-22T01:49:32.156Z,16.93
2023-01-22T01:52:07.948Z,18.23
2023-01-22T01:54:37.434Z,20.50
2023-01-22T01:57:13.995Z,22.30
2023-01-22T01:59:46.007Z,18.90
2023-01-22T02:02:17.093Z,20.97
2023-01-22T02:04:45.813Z,22.60
2023-01-22T02:07:14.607Z,22.97
2023-01-22T02:09:43.436Z,21.37
2023-01-22T02:12:12.371Z,19.83
2023-01-22T02:14:46.009Z,20.73
2023-01-22T02:17:20.735Z,20.30
2023-01-22T02:19:50.254Z,20.57
2023-01-22T02:22:24.126Z,23.77
2023-01-22T02:24:53.130Z,21.33
2023-01-22T02:27:22.228Z,20.27
2023-01-22T02:29:51.388Z,18.90
2023-01-22T02:32:20.347Z,18.87
2023-01-22T02:34:49.112Z,17.90
2023-01-22T02:37:19.435Z,19.03
2023-01-22T02:39:48.349Z,20.00
2023-01-22T02:42:17.120Z,18.53
2023-01-22T02:44:45.823Z,20.20
2023-01-22T02:47:14.656Z,18.53
2023-01-22T02:49:43.429Z,20.60
2023-01-22T02:52:12.293Z,22.30
2023-01-22T02:54:42.471Z,21.07
2023-01-22T02:57:11.359Z,21.47
2023-01-22T02:59:40.076Z,22.13
2023-01-22T03:02:08.952Z,18.93
2023-01-22T03:04:37.851Z,19.70
2023-01-22T03:07:06.544Z,21.37
2023-01-22T03:09:35.304Z,20.27
2023-01-22T03:12:06.161Z,19.67
2023-01-22T03:14:52.492Z,21.23
2023-01-22T03:17:39.071Z,20.20
2023-01-22T03:20:26.810Z,20.03
2023-01-22T03:22:55.981Z,21.97
2023-01-22T03:25:24.712Z,22.10
2023-01-22T03:28:18.727Z,20.37
2023-01-22T03:30:47.587Z,21.63
2023-01-22T03:33:16.392Z,24.73
2023-01-22T03:35:45.391Z,23.17
2023-01-22T03:38:14.272Z,25.57
2023-01-22T03:40:43.129Z,23.27
2023-01-22T03:43:13.265Z,24.47
2023-01-22T03:45:41.990Z,25.97
2023-01-22T03:48:10.700Z,24.40
2023-01-22T03:50:39.445Z,26.20
2023-01-22T03:53:08.129Z,23.97
2023-01-22T03:55:36.867Z,25.40
2023-01-22T03:58:05.765Z,27.73
2023-01-22T04:00:35.979Z,28.90
2023-01-22T04:03:04.974Z,27.47
2023-01-22T04:05:33.669Z,26.23
2023-01-22T04:08:02.350Z,32.13
2023-01-22T04:10:31.088Z,27.13
2023-01-22T04:12:59.780Z,28.47
2023-01-22T04:15:28.577Z,35.87
2023-01-22T04:17:58.670Z,34.83
2023-01-22T04:20:27.649Z,32.60
2023-01-22T04:22:56.395Z,32.00
2023-01-22T04:25:25.132Z,33.50
2023-01-22T04:27:53.999Z,31.63
2023-01-22T04:30:23.084Z,33.30
2023-01-22T04:32:51.802Z,33.03
2023-01-22T04:35:22.134Z,32.37
2023-01-22T04:37:51.298Z,30.73
2023-01-22T04:40:21.051Z,29.80
2023-01-22T04:42:49.844Z,30.77
2023-01-22T04:45:19.233Z,27.30
2023-01-22T04:47:49.869Z,30.20
2023-01-22T04:50:23.844Z,28.20
2023-01-22T04:52:53.003Z,27.20
2023-01-22T04:55:22.351Z,27.20
2023-01-22T04:57:51.733Z,29.73
2023-01-22T05:00:21.392Z,26.40
2023-01-22T05:02:50.166Z,25.93
2023-01-22T05:05:19.355Z,25.27
2023-01-22T05:07:49.604Z,26.13
2023-01-22T05:10:19.053Z,25.63
2023-01-22T05:12:47.977Z,24.73
2023-01-22T05:15:24.083Z,26.17
2023-01-22T05:17:54.285Z,23.53
2023-01-22T05:20:23.443Z,24.57
2023-01-22T05:22:53.843Z,24.03
2023-01-22T05:25:22.594Z,27.30
2023-01-22T05:27:51.416Z,25.23
2023-01-22T05:30:20.623Z,26.97
2023-01-22T05:32:49.585Z,26.13
2023-01-22T05:35:18.567Z,24.23
2023-01-22T05:37:47.277Z,23.60
2023-01-22T05:40:18.241Z,21.37
2023-01-22T05:42:47.232Z,21.70
2023-01-22T05:45:16.171Z,21.63
2023-01-22T05:47:44.970Z,22.73
2023-01-22T05:50:13.735Z,22.23
2023-01-22T05:52:42.439Z,19.93
2023-01-22T05:55:12.965Z,18.47
2023-01-22T05:57:43.210Z,19.47
2023-01-22T06:00:13.717Z,19.60
2023-01-22T06:02:42.542Z,19.23
2023-01-22T06:05:11.896Z,17.77
2023-01-22T06:07:40.673Z,17.40
2023-01-22T06:10:10.914Z,16.77
2023-01-22T06:12:39.639Z,17.00
2023-01-22T06:15:11.639Z,15.07
2023-01-22T06:17:40.365Z,14.67
2023-01-22T06:20:11.814Z,15.90
2023-01-22T06:22:40.541Z,15.57
2023-01-22T06:25:10.149Z,14.13
2023-01-22T06:27:38.996Z,14.27
2023-01-22T06:30:11.384Z,11.07
2023-01-22T06:32:41.035Z,11.83
2023-01-22T06:35:10.548Z,12.30
2023-01-22T06:37:39.293Z,12.37
2023-01-22T06:40:09.744Z,11.87
2023-01-22T06:42:38.863Z,10.83
2023-01-22T06:45:10.372Z,10.27
2023-01-22T06:47:39.220Z,9.57
2023-01-22T06:50:09.049Z,10.03
2023-01-22T06:52:37.967Z,9.57
2023-01-22T06:55:07.550Z,8.30
2023-01-22T06:57:36.603Z,8.00
2023-01-22T07:00:07.400Z,8.57
2023-01-22T07:02:37.570Z,9.50
2023-01-22T07:05:06.993Z,8.87
2023-01-22T07:07:35.694Z,7.97
2023-01-22T07:10:05.624Z,16.63
2023-01-22T07:12:34.521Z,13.50
2023-01-22T07:15:03.516Z,12.67
2023-01-22T07:17:32.257Z,11.30
2023-01-22T07:20:02.379Z,12.27
2023-01-22T07:22:32.702Z,12.97
2023-01-22T07:25:02.177Z,9.37
2023-01-22T07:27:32.721Z,11.03
2023-01-22T07:30:01.531Z,10.77
2023-01-22T07:32:30.264Z,10.70
2023-01-22T07:34:59.034Z,9.77
2023-01-22T07:37:29.159Z,10.60
2023-01-22T07:39:57.861Z,9.63
2023-01-22T07:42:26.603Z,9.43
2023-01-22T07:44:55.454Z,8.00
2023-01-22T07:47:24.256Z,9.37
2023-01-22T07:49:53.138Z,11.93
2023-01-22T07:52:21.996Z,11.40
2023-01-22T07:54:52.253Z,8.67
2023-01-22T07:57:21.404Z,9.07
2023-01-22T07:59:50.230Z,7.77
2023-01-22T08:02:19.076Z,7.33
2023-01-22T08:04:47.860Z,6.10
2023-01-22T08:07:18.267Z,6.00
2023-01-22T08:09:47.199Z,7.10
2023-01-22T08:12:17.419Z,5.50
2023-01-22T08:14:46.167Z,7.17
2023-01-22T08:17:15.189Z,5.97
2023-01-22T08:19:44.104Z,6.60
2023-01-22T08:22:12.896Z,5.60
2023-01-22T08:24:42.928Z,5.80
2023-01-22T08:27:11.792Z,5.63
2023-01-22T08:29:41.971Z,5.10
2023-01-22T08:32:10.886Z,4.90
2023-01-22T08:34:39.790Z,4.87
2023-01-22T08:37:08.640Z,4.67
2023-01-22T08:39:37.445Z,4.63
2023-01-22T08:42:06.306Z,5.87
2023-01-22T08:44:35.176Z,5.10
2023-01-22T08:47:05.757Z,4.33
2023-01-22T08:49:34.586Z,4.37
2023-01-22T08:52:03.342Z,4.60
2023-01-22T08:54:32.102Z,4.73
2023-01-22T08:57:01.202Z,3.73
2023-01-22T08:59:31.123Z,3.57
2023-01-22T09:02:00.559Z,3.97
2023-01-22T09:04:30.825Z,5.57
2023-01-22T09:06:59.596Z,17.83
2023-01-22T09:09:28.405Z,5.27
2023-01-22T09:11:57.193Z,4.67
2023-01-22T09:14:26.297Z,4.30
2023-01-22T09:16:55.028Z,3.80
2023-01-22T09:19:23.792Z,4.10
2023-01-22T09:21:53.970Z,3.50
2023-01-22T09:24:22.690Z,4.03
2023-01-22T09:26:51.736Z,3.73
2023-01-22T09:29:20.436Z,3.40
2023-01-22T09:31:51.162Z,4.20
2023-01-22T09:34:20.117Z,3.80
2023-01-22T09:36:48.951Z,4.73
2023-01-22T09:39:23.150Z,4.60
2023-01-22T09:41:58.088Z,4.33
2023-01-22T09:44:37.757Z,5.33
2023-01-22T09:47:13.016Z,5.00
2023-01-22T09:49:55.450Z,5.07
2023-01-22T09:52:31.894Z,6.20
2023-01-22T09:55:02.523Z,6.10
2023-01-22T09:57:32.338Z,5.77
2023-01-22T10:00:01.572Z,6.63
2023-01-22T10:02:39.240Z,6.30
2023-01-22T10:05:24.995Z,7.03
2023-01-22T10:08:01.769Z,11.07
2023-01-22T10:10:34.181Z,9.77
2023-01-22T10:13:15.938Z,7.93
2023-01-22T10:15:45.333Z,7.07
2023-01-22T10:18:30.925Z,7.47
2023-01-22T10:21:05.064Z,7.87
2023-01-22T10:23:35.806Z,8.00
2023-01-22T10:26:25.050Z,7.87
2023-01-22T10:28:58.962Z,6.70
2023-01-22T10:31:33.255Z,7.27
2023-01-22T10:34:05.910Z,8.47
2023-01-22T10:36:34.964Z,7.33
2023-01-22T10:39:13.532Z,7.17
2023-01-22T10:41:46.043Z,6.50
2023-01-22T10:44:25.053Z,6.90
2023-01-22T10:46:56.391Z,6.67
2023-01-22T10:49:28.486Z,7.20
2023-01-22T10:51:59.868Z,8.37
2023-01-22T10:54:34.726Z,12.23
2023-01-22T10:57:34.378Z,8.77
2023-01-22T11:00:23.285Z,7.67
2023-01-22T11:02:52.868Z,7.80
2023-01-22T11:05:24.425Z,8.60
2023-01-22T11:07:59.262Z,9.03
2023-01-22T11:10:38.098Z,8.53
2023-01-22T11:13:17.924Z,9.30
2023-01-22T11:15:56.217Z,9.40
2023-01-22T11:18:34.232Z,8.50
2023-01-22T11:21:11.675Z,9.67
2023-01-22T11:23:56.231Z,10.07
2023-01-22T11:26:53.860Z,9.83
2023-01-22T11:29:47.890Z,10.03
2023-01-22T11:32:53.307Z,13.17
2023-01-22T11:35:31.082Z,10.50
2023-01-22T11:38:23.587Z,11.10
2023-01-22T11:41:22.891Z,11.37
2023-01-22T11:44:17.651Z,11.53
2023-01-22T11:47:11.639Z,12.93
2023-01-22T11:50:00.285Z,18.57
2023-01-22T11:52:44.632Z,13.23
2023-01-22T11:55:44.134Z,12.57
2023-01-22T11:58:27.596Z,12.63
2023-01-22T12:01:15.119Z,11.40
2023-01-22T12:04:20.821Z,11.17
2023-01-22T12:07:21.989Z,9.57
2023-01-22T12:10:05.089Z,9.30
2023-01-22T12:12:48.487Z,8.73
2023-01-22T12:15:40.477Z,9.10
2023-01-22T12:18:57.828Z,9.43
2023-01-22T12:21:46.461Z,9.03
2023-01-22T12:24:24.907Z,8.23
2023-01-22T12:27:01.478Z,8.40
2023-01-22T12:29:37.575Z,8.60
2023-01-22T12:32:11.069Z,9.40
2023-01-22T12:34:48.541Z,9.33
2023-01-22T12:37:26.522Z,8.30
2023-01-22T12:40:17.838Z,8.43
2023-01-22T12:42:57.913Z,7.90
2023-01-22T12:45:52.375Z,7.00
2023-01-22T12:48:34.001Z,8.07
2023-01-22T12:51:02.876Z,7.53
2023-01-22T12:53:35.429Z,8.07
2023-01-22T12:56:07.041Z,7.90
2023-01-22T12:58:39.190Z,8.37
2023-01-22T13:01:24.036Z,7.47
2023-01-22T13:04:01.289Z,8.07
2023-01-22T13:06:37.036Z,7.03
2023-01-22T13:09:25.272Z,7.67
2023-01-22T13:11:54.114Z,6.90
2023-01-22T13:14:27.524Z,7.40
2023-01-22T13:17:00.686Z,14.47
2023-01-22T13:19:39.872Z,17.30
2023-01-22T13:22:15.054Z,8.13
2023-01-22T13:24:52.096Z,8.63
2023-01-22T13:27:29.446Z,7.33
2023-01-22T13:30:09.626Z,7.30
2023-01-22T13:32:38.365Z,7.40
2023-01-22T13:35:08.703Z,7.33
2023-01-22T13:37:38.828Z,8.03
2023-01-22T13:40:31.533Z,7.43
2023-01-22T13:43:03.692Z,8.10
2023-01-22T13:45:35.121Z,7.60
2023-01-22T13:48:06.545Z,8.03
2023-01-22T13:50:37.086Z,9.50
2023-01-22T13:53:07.205Z,8.83
2023-01-22T13:55:37.502Z,9.67
2023-01-22T13:58:07.605Z,10.13
2023-01-22T14:00:37.827Z,9.83
2023-01-22T14:03:24.664Z,15.03
2023-01-22T14:06:05.281Z,12.00
2023-01-22T14:08:45.358Z,11.50
2023-01-22T14:11:15.848Z,11.83
2023-01-22T14:13:46.939Z,13.00
2023-01-22T14:16:16.219Z,12.67
2023-01-22T14:18:46.901Z,13.80
2023-01-22T14:21:16.683Z,13.10
2023-01-22T14:23:46.327Z,14.53
2023-01-22T14:26:16.781Z,16.10
2023-01-22T14:28:45.581Z,15.97
2023-01-22T14:31:14.481Z,17.63
2023-01-22T14:33:43.219Z,15.13
2023-01-22T14:36:12.096Z,17.20
2023-01-22T14:38:40.974Z,16.00
2023-01-22T14:41:09.699Z,17.67
2023-01-22T14:43:39.820Z,16.50
2023-01-22T14:46:09.872Z,19.47
2023-01-22T14:48:40.083Z,23.17
2023-01-22T14:51:12.922Z,19.00
2023-01-22T14:53:41.693Z,19.73
2023-01-22T14:56:10.483Z,24.30
2023-01-22T14:58:40.739Z,20.77
2023-01-22T15:01:18.148Z,24.50
2023-01-22T15:03:46.949Z,20.63
2023-01-22T15:06:15.938Z,20.20
2023-01-22T15:08:44.668Z,19.07
2023-01-22T15:11:13.476Z,18.77
2023-01-22T15:13:43.742Z,22.40
2023-01-22T15:16:13.659Z,21.40
2023-01-22T15:18:42.754Z,20.90
2023-01-22T15:21:12.199Z,20.97
2023-01-22T15:23:41.040Z,22.97
2023-01-22T15:26:26.344Z,20.93
2023-01-22T15:28:57.296Z,21.30
2023-01-22T15:31:26.052Z,22.63
2023-01-22T15:33:55.398Z,23.50
2023-01-22T15:36:24.124Z,21.27
2023-01-22T15:38:52.938Z,25.20
2023-01-22T15:41:24.697Z,31.30
2023-01-22T15:43:56.889Z,25.90
2023-01-22T15:46:28.057Z,25.67
2023-01-22T15:48:57.823Z,26.93
2023-01-22T15:51:27.438Z,25.30
2023-01-22T15:53:59.182Z,23.03
2023-01-22T15:56:30.455Z,22.40
2023-01-22T15:59:01.320Z,23.47
2023-01-22T16:01:30.502Z,22.70
2023-01-22T16:04:00.948Z,21.90
2023-01-22T16:06:32.284Z,21.73
2023-01-22T16:09:03.816Z,24.13
2023-01-22T16:11:33.022Z,27.37
2023-01-22T16:14:03.272Z,22.67
2023-01-22T16:16:36.361Z,22.63
2023-01-22T16:19:07.761Z,21.20
2023-01-22T16:21:37.048Z,20.07
2023-01-22T16:24:07.120Z,22.07
2023-01-22T16:26:37.197Z,19.53
2023-01-22T16:29:07.988Z,21.23
2023-01-22T16:31:38.283Z,17.60
2023-01-22T16:34:13.842Z,16.53
2023-01-22T16:36:43.919Z,17.23
2023-01-22T16:39:19.842Z,17.23
2023-01-22T16:41:50.478Z,15.70
2023-01-22T16:44:26.139Z,15.83
2023-01-22T16:46:59.875Z,14.70
2023-01-22T16:49:32.138Z,15.40
2023-01-22T16:52:16.528Z,13.90
2023-01-22T16:54:49.768Z,13.40
2023-01-22T16:57:19.500Z,12.40
2023-01-22T16:59:49.750Z,12.80
2023-01-22T17:02:20.287Z,11.23
2023-01-22T17:04:49.065Z,13.00
2023-01-22T17:07:32.849Z,14.23
2023-01-22T17:10:02.644Z,12.70
2023-01-22T17:12:31.400Z,11.27
2023-01-22T17:15:01.592Z,12.17
2023-01-22T17:17:30.418Z,15.17
2023-01-22T17:19:59.198Z,16.70
2023-01-22T17:22:27.990Z,13.67
2023-01-22T17:24:56.931Z,13.93
2023-01-22T17:27:26.029Z,13.93
2023-01-22T17:29:54.799Z,17.13
2023-01-22T17:32:26.565Z,18.50
2023-01-22T17:34:55.417Z,15.63
2023-01-22T17:37:24.444Z,17.70
2023-01-22T17:39:53.168Z,16.03
2023-01-22T17:42:22.223Z,21.80
2023-01-22T17:44:51.060Z,24.53
2023-01-22T17:47:20.169Z,26.63
2023-01-22T17:49:50.726Z,18.93
2023-01-22T17:52:20.430Z,16.57
2023-01-22T17:54:50.919Z,15.30
2023-01-22T17:57:20.171Z,15.37
2023-01-22T17:59:49.263Z,13.77
2023-01-22T18:02:18.266Z,12.37
2023-01-22T18:04:47.260Z,13.67
2023-01-22T18:07:18.537Z,13.57
2023-01-22T18:09:47.550Z,12.20
2023-01-22T18:12:16.734Z,12.70
2023-01-22T18:14:45.649Z,14.77
2023-01-22T18:17:14.730Z,14.77
2023-01-22T18:19:43.776Z,15.77
2023-01-22T18:22:12.651Z,17.53
2023-01-22T18:24:44.523Z,15.97
2023-01-22T18:27:14.069Z,18.23
2023-01-22T18:29:42.924Z,18.17
2023-01-22T18:32:11.837Z,17.13
2023-01-22T18:34:41.202Z,17.87
2023-01-22T18:37:12.032Z,17.30
2023-01-22T18:39:42.811Z,15.83
2023-01-22T18:42:11.634Z,18.43
2023-01-22T18:44:41.033Z,18.63
2023-01-22T18:47:11.369Z,19.60
2023-01-22T18:49:40.378Z,19.17
2023-01-22T18:52:09.335Z,20.60
2023-01-22T18:54:38.673Z,20.20
2023-01-22T18:57:09.158Z,22.10
2023-01-22T18:59:38.161Z,22.93
2023-01-22T19:02:08.835Z,21.60
2023-01-22T19:04:37.995Z,22.63
2023-01-22T19:07:06.942Z,23.73
2023-01-22T19:09:35.723Z,22.73
2023-01-22T19:12:04.570Z,23.13
2023-01-22T19:14:35.103Z,23.60
2023-01-22T19:17:06.395Z,23.47
2023-01-22T19:19:35.695Z,25.03
2023-01-22T19:22:05.085Z,22.57
2023-01-22T19:24:33.948Z,25.17
2023-01-22T19:27:04.274Z,21.07
2023-01-22T19:29:34.717Z,22.80
2023-01-22T19:32:03.905Z,20.80
2023-01-22T19:34:33.215Z,22.17
2023-01-22T19:37:03.461Z,21.60
2023-01-22T19:39:33.620Z,23.87
2023-01-22T19:42:05.274Z,22.13
2023-01-22T19:44:37.395Z,23.13
2023-01-22T19:47:06.830Z,23.33
2023-01-22T19:49:35.643Z,19.57
2023-01-22T19:52:05.084Z,21.20
2023-01-22T19:54:34.785Z,16.73
2023-01-22T19:57:03.698Z,18.27
2023-01-22T19:59:32.523Z,18.43
2023-01-22T20:02:02.840Z,16.20
2023-01-22T20:04:33.973Z,17.00
2023-01-22T20:07:05.999Z,15.63
2023-01-22T20:09:38.852Z,16.90
2023-01-22T20:12:10.696Z,18.50
2023-01-22T20:14:43.391Z,19.43
2023-01-22T20:17:14.306Z,25.27
2023-01-22T20:19:44.326Z,17.80
2023-01-22T20:22:13.476Z,16.80
2023-01-22T20:24:42.470Z,19.30
2023-01-22T20:27:12.053Z,17.50
2023-01-22T20:29:41.515Z,16.83
2023-01-22T20:32:10.817Z,17.60
2023-01-22T20:34:45.439Z,16.60
2023-01-22T20:37:14.278Z,19.03
2023-01-22T20:39:43.273Z,16.40
2023-01-22T20:42:12.335Z,18.53
2023-01-22T20:44:43.576Z,17.43
2023-01-22T20:47:13.831Z,16.33
2023-01-22T20:49:44.293Z,16.87
2023-01-22T20:52:13.406Z,17.43
2023-01-22T20:54:54.772Z,18.80
2023-01-22T20:57:29.281Z,17.50
2023-01-22T20:59:58.565Z,18.33
2023-01-22T21:02:27.963Z,19.17
2023-01-22T21:04:59.255Z,13.90
2023-01-22T21:07:28.304Z,15.07
2023-01-22T21:09:57.285Z,15.43
2023-01-22T21:12:27.392Z,17.70
2023-01-22T21:14:57.407Z,18.43
2023-01-22T21:17:26.597Z,16.13
2023-01-22T21:19:55.666Z,14.70
2023-01-22T21:22:26.242Z,16.93
2023-01-22T21:24:55.145Z,18.40
2023-01-22T21:27:24.135Z,19.13
2023-01-22T21:29:55.335Z,18.17
2023-01-22T21:32:24.371Z,18.70
2023-01-22T21:34:53.329Z,17.07
2023-01-22T21:37:22.084Z,18.07
2023-01-22T21:39:52.362Z,19.47
2023-01-22T21:42:38.797Z,17.17
2023-01-22T21:45:27.371Z,20.30
2023-01-22T21:47:56.188Z,19.43
2023-01-22T21:50:25.072Z,19.73
2023-01-22T21:52:55.313Z,22.37
2023-01-22T21:55:25.505Z,22.03
2023-01-22T21:57:54.366Z,19.93
2023-01-22T22:00:23.307Z,20.70
2023-01-22T22:02:53.335Z,20.90
2023-01-22T22:05:22.498Z,19.83
2023-01-22T22:07:51.366Z,21.60
2023-01-22T22:10:20.931Z,21.37
2023-01-22T22:12:51.281Z,19.53
2023-01-22T22:15:20.078Z,19.67
2023-01-22T22:17:49.062Z,21.20
2023-01-22T22:20:18.993Z,20.93
2023-01-22T22:22:47.891Z,22.17
2023-01-22T22:25:16.927Z,21.87
2023-01-22T22:27:45.788Z,23.20
2023-01-22T22:30:16.943Z,25.70
2023-01-22T22:32:45.853Z,24.20
2023-01-22T22:35:14.685Z,25.07
2023-01-22T22:37:43.488Z,24.87
2023-01-22T22:40:13.452Z,26.37
2023-01-22T22:42:42.616Z,25.17
2023-01-22T22:45:12.191Z,26.40
2023-01-22T22:47:42.587Z,25.57
2023-01-22T22:50:12.407Z,27.13
2023-01-22T22:52:41.341Z,27.73
2023-01-22T22:55:11.007Z,28.93
2023-01-22T22:57:39.781Z,31.53
2023-01-22T23:00:13.330Z,29.30
2023-01-22T23:02:43.804Z,28.17
2023-01-22T23:05:12.554Z,27.40
2023-01-22T23:07:41.352Z,28.60
2023-01-22T23:10:28.912Z,26.83
2023-01-22T23:12:59.587Z,32.10
2023-01-22T23:15:30.706Z,29.77
2023-01-22T23:18:01.691Z,27.33
2023-01-22T23:20:30.887Z,27.23
2023-01-22T23:23:00.662Z,29.17
2023-01-22T23:25:29.358Z,30.47
2023-01-22T23:27:58.170Z,28.83
2023-01-22T23:30:27.036Z,30.27
2023-01-22T23:32:55.769Z,30.27
2023-01-22T23:35:25.880Z,29.87
2023-01-22T23:37:54.592Z,27.83
2023-01-22T23:40:23.435Z,32.03
2023-01-22T23:42:52.428Z,27.50
2023-01-22T23:45:21.224Z,30.57
2023-01-22T23:47:52.597Z,28.70
2023-01-22T23:50:21.644Z,27.90
2023-01-22T23:52:51.810Z,27.53
2023-01-22T23:55:20.557Z,28.40
2023-01-22T23:57:49.350Z,27.53
