createdAt,value
2023-11-24T00:00:18.073Z,4.7
2023-11-24T00:01:24.664Z,4.7
2023-11-24T00:02:32.106Z,4.8
2023-11-24T00:03:39.048Z,4.9
2023-11-24T00:05:53.112Z,4.9
2023-11-24T00:06:59.663Z,4.9
2023-11-24T00:08:06.728Z,5
2023-11-24T00:09:13.933Z,5.1
2023-11-24T00:10:21.098Z,5.1
2023-11-24T00:11:28.104Z,5.1
2023-11-24T00:12:34.760Z,5.1
2023-11-24T00:13:42.339Z,5.1
2023-11-24T00:14:48.930Z,5.1
2023-11-24T00:15:56.053Z,5.1
2023-11-24T00:17:03.088Z,5.1
2023-11-24T00:18:09.679Z,5.1
2023-11-24T00:19:16.857Z,5.1
2023-11-24T00:20:23.888Z,5.2
2023-11-24T00:21:31.006Z,5.2
2023-11-24T00:22:37.662Z,5.2
2023-11-24T00:23:44.780Z,5.3
2023-11-24T00:24:51.880Z,5.3
2023-11-24T00:25:58.870Z,5.3
2023-11-24T00:27:06.015Z,5.3
2023-11-24T00:28:12.598Z,5.3
2023-11-24T00:29:19.654Z,5.3
2023-11-24T00:30:26.845Z,5.3
2023-11-24T00:31:33.927Z,5.3
2023-11-24T00:32:41.152Z,5.3
2023-11-24T00:33:47.617Z,5.3
2023-11-24T00:34:54.755Z,5.3
2023-11-24T00:36:01.792Z,5.2
2023-11-24T00:37:08.890Z,5.3
2023-11-24T00:38:16.065Z,5.3
2023-11-24T00:39:24.171Z,5.3
2023-11-24T00:40:29.747Z,5.2
2023-11-24T00:41:36.817Z,5.3
2023-11-24T00:42:43.953Z,5.3
2023-11-24T00:43:51.028Z,5.3
2023-11-24T00:44:57.574Z,5.2
2023-11-24T00:46:04.738Z,5.2
2023-11-24T00:47:11.926Z,5.2
2023-11-24T00:48:18.987Z,5.1
2023-11-24T00:49:26.049Z,5.1
2023-11-24T00:50:32.619Z,5
2023-11-24T00:51:39.980Z,4.9
2023-11-24T00:52:46.857Z,4.8
2023-11-24T00:53:53.964Z,4.7
2023-11-24T00:55:01.522Z,4.6
2023-11-24T00:56:07.581Z,4.5
2023-11-24T00:57:14.796Z,4.5
2023-11-24T00:59:28.919Z,4.4
2023-11-24T01:00:36.085Z,4.3
2023-11-24T01:01:42.712Z,4.3
2023-11-24T01:02:50.554Z,4.3
2023-11-24T01:03:56.996Z,4.3
2023-11-24T01:05:03.991Z,4.3
2023-11-24T01:06:11.061Z,4.3
2023-11-24T01:07:17.619Z,4.2
2023-11-24T01:08:24.812Z,4.2
2023-11-24T01:09:31.872Z,4.2
2023-11-24T01:10:38.969Z,4.2
2023-11-24T01:11:46.147Z,4.2
2023-11-24T01:12:52.760Z,4.2
2023-11-24T01:13:59.793Z,4.2
2023-11-24T01:15:06.889Z,4.2
2023-11-24T01:16:13.998Z,4.1
2023-11-24T01:17:21.667Z,4.1
2023-11-24T01:18:28.224Z,4.1
2023-11-24T01:19:34.904Z,4.1
2023-11-24T01:20:41.884Z,4.2
2023-11-24T01:21:49.105Z,4.2
2023-11-24T01:22:56.080Z,4.2
2023-11-24T01:24:02.706Z,4.2
2023-11-24T01:25:10.580Z,4.3
2023-11-24T01:26:16.937Z,4.3
2023-11-24T01:27:24.013Z,4.3
2023-11-24T01:28:31.062Z,4.3
2023-11-24T01:29:37.665Z,4.3
2023-11-24T01:30:44.828Z,4.3
2023-11-24T01:31:51.905Z,4.3
2023-11-24T01:34:06.216Z,4.3
2023-11-24T01:35:12.676Z,4.3
2023-11-24T01:36:19.792Z,4.3
2023-11-24T01:37:26.981Z,4.4
2023-11-24T01:38:33.986Z,4.4
2023-11-24T01:39:41.106Z,4.4
2023-11-24T01:40:47.689Z,4.4
2023-11-24T01:41:54.788Z,4.5
2023-11-24T01:43:01.958Z,4.5
2023-11-24T01:44:08.997Z,4.5
2023-11-24T01:45:16.104Z,4.6
2023-11-24T01:46:22.788Z,4.6
2023-11-24T01:47:29.862Z,4.6
2023-11-24T01:48:36.976Z,4.7
2023-11-24T01:49:44.005Z,4.7
2023-11-24T01:50:51.140Z,4.7
2023-11-24T01:51:57.771Z,4.7
2023-11-24T01:53:04.827Z,4.7
2023-11-24T01:54:11.961Z,4.7
2023-11-24T01:55:19.021Z,4.8
2023-11-24T01:56:26.168Z,4.8
2023-11-24T01:57:32.822Z,4.8
2023-11-24T01:58:39.805Z,4.8
2023-11-24T01:59:46.942Z,4.8
2023-11-24T02:00:54.137Z,4.8
2023-11-24T02:03:07.916Z,4.8
2023-11-24T02:04:14.900Z,4.9
2023-11-24T02:05:21.944Z,4.9
2023-11-24T02:06:29.038Z,4.9
2023-11-24T02:07:35.669Z,4.9
2023-11-24T02:08:42.786Z,4.9
2023-11-24T02:09:50.374Z,4.9
2023-11-24T02:10:56.911Z,4.9
2023-11-24T02:12:04.031Z,5
2023-11-24T02:13:10.622Z,5
2023-11-24T02:14:17.791Z,5
2023-11-24T02:15:24.887Z,5
2023-11-24T02:16:32.058Z,5
2023-11-24T02:17:39.164Z,5
2023-11-24T02:18:46.199Z,5
2023-11-24T02:19:52.820Z,5
2023-11-24T02:21:00.377Z,5
2023-11-24T02:22:06.913Z,5
2023-11-24T02:23:14.069Z,5.1
2023-11-24T02:24:20.616Z,5.1
2023-11-24T02:25:27.831Z,5.1
2023-11-24T02:26:34.868Z,5.1
2023-11-24T02:27:41.970Z,5.1
2023-11-24T02:28:49.055Z,5.1
2023-11-24T02:29:55.669Z,5.1
2023-11-24T02:31:02.973Z,5
2023-11-24T02:32:09.836Z,5.1
2023-11-24T02:33:16.956Z,5.1
2023-11-24T02:34:24.131Z,5.1
2023-11-24T02:35:30.724Z,5.1
2023-11-24T02:36:37.820Z,5.1
2023-11-24T02:37:44.936Z,5.1
2023-11-24T02:38:53.267Z,5.1
2023-11-24T02:39:59.192Z,5.2
2023-11-24T02:41:05.706Z,5.2
2023-11-24T02:42:12.762Z,5.2
2023-11-24T02:43:19.870Z,5.2
2023-11-24T02:44:27.020Z,5.2
2023-11-24T02:45:34.105Z,5.2
2023-11-24T02:46:40.702Z,5.1
2023-11-24T02:47:47.880Z,5.1
2023-11-24T02:48:55.016Z,5.1
2023-11-24T02:50:01.955Z,5.1
2023-11-24T02:51:09.150Z,5
2023-11-24T02:52:15.731Z,5.1
2023-11-24T02:53:22.793Z,5.1
2023-11-24T02:54:29.939Z,5.1
2023-11-24T02:55:36.990Z,5.1
2023-11-24T02:56:44.106Z,5.1
2023-11-24T02:57:50.778Z,5.1
2023-11-24T02:58:57.781Z,5.1
2023-11-24T03:00:04.973Z,5.1
2023-11-24T03:02:19.275Z,5
2023-11-24T03:03:25.738Z,5
2023-11-24T03:04:32.960Z,4.9
2023-11-24T03:06:47.180Z,4.9
2023-11-24T03:07:54.081Z,4.9
2023-11-24T03:09:00.675Z,4.9
2023-11-24T03:10:07.878Z,4.9
2023-11-24T03:11:14.906Z,4.9
2023-11-24T03:12:22.028Z,4.9
2023-11-24T03:13:29.089Z,4.9
2023-11-24T03:14:35.776Z,4.9
2023-11-24T03:15:43.008Z,4.9
2023-11-24T03:16:49.942Z,4.9
2023-11-24T03:17:57.223Z,4.9
2023-11-24T03:19:04.213Z,4.9
2023-11-24T03:20:10.681Z,4.9
2023-11-24T03:21:17.849Z,4.8
2023-11-24T03:22:24.930Z,4.7
2023-11-24T03:23:32.000Z,4.7
2023-11-24T03:24:39.160Z,4.5
2023-11-24T03:25:45.710Z,4.5
2023-11-24T03:26:52.952Z,4.4
2023-11-24T03:27:59.930Z,4.3
2023-11-24T03:29:07.208Z,4.2
2023-11-24T03:30:14.182Z,4.1
2023-11-24T03:31:20.701Z,4.1
2023-11-24T03:32:28.163Z,4.1
2023-11-24T03:33:35.003Z,4.1
2023-11-24T03:34:42.100Z,4
2023-11-24T03:35:49.116Z,3.9
2023-11-24T03:36:55.821Z,3.9
2023-11-24T03:38:03.403Z,3.9
2023-11-24T03:39:09.938Z,3.9
2023-11-24T03:40:17.118Z,3.9
2023-11-24T03:41:24.178Z,3.9
2023-11-24T03:42:30.767Z,3.9
2023-11-24T03:43:37.882Z,3.9
2023-11-24T03:44:45.046Z,3.9
2023-11-24T03:45:52.073Z,3.9
2023-11-24T03:46:59.169Z,3.9
2023-11-24T03:48:05.840Z,3.9
2023-11-24T03:49:13.019Z,4
2023-11-24T03:50:19.944Z,4
2023-11-24T03:51:27.224Z,4
2023-11-24T03:52:33.671Z,4
2023-11-24T03:53:40.725Z,3.9
2023-11-24T03:54:47.955Z,3.9
2023-11-24T03:55:54.985Z,3.9
2023-11-24T03:57:02.098Z,3.9
2023-11-24T03:58:09.174Z,3.9
2023-11-24T03:59:15.781Z,4
2023-11-24T04:00:22.981Z,4
2023-11-24T04:01:30.075Z,4
2023-11-24T04:02:37.263Z,4.1
2023-11-24T04:03:44.287Z,4.1
2023-11-24T04:04:50.760Z,4.1
2023-11-24T04:05:57.869Z,4.2
2023-11-24T04:07:05.095Z,4.3
2023-11-24T04:08:12.174Z,4.3
2023-11-24T04:10:27.360Z,4.3
2023-11-24T04:11:35.058Z,4.3
2023-11-24T04:12:40.039Z,4.3
2023-11-24T04:13:47.160Z,4.2
2023-11-24T04:14:53.697Z,4.2
2023-11-24T04:16:00.927Z,4.1
2023-11-24T04:17:08.218Z,4.1
2023-11-24T04:18:15.016Z,4.1
2023-11-24T04:19:22.096Z,4.1
2023-11-24T04:20:28.696Z,4.1
2023-11-24T04:21:35.876Z,4.1
2023-11-24T04:22:43.203Z,4.1
2023-11-24T04:23:50.022Z,4.1
2023-11-24T04:24:57.257Z,4.1
2023-11-24T04:26:04.241Z,4.1
2023-11-24T04:27:10.815Z,4
2023-11-24T04:28:18.535Z,4
2023-11-24T04:30:32.139Z,3.9
2023-11-24T04:31:38.690Z,3.9
2023-11-24T04:32:45.873Z,3.8
2023-11-24T04:33:53.455Z,3.7
2023-11-24T04:35:00.076Z,3.7
2023-11-24T04:36:07.290Z,3.7
2023-11-24T04:37:13.760Z,3.7
2023-11-24T04:38:20.830Z,3.7
2023-11-24T04:39:27.959Z,3.7
2023-11-24T04:40:35.090Z,3.7
2023-11-24T04:41:44.737Z,3.7
2023-11-24T04:42:48.750Z,3.7
2023-11-24T04:43:55.842Z,3.7
2023-11-24T04:45:02.991Z,3.7
2023-11-24T04:46:10.072Z,3.7
2023-11-24T04:47:17.138Z,3.7
2023-11-24T04:48:23.750Z,3.7
2023-11-24T04:49:30.824Z,3.7
2023-11-24T04:50:38.291Z,3.7
2023-11-24T04:51:45.097Z,3.8
2023-11-24T04:52:52.186Z,3.8
2023-11-24T04:53:58.701Z,3.9
2023-11-24T04:55:05.857Z,3.9
2023-11-24T04:56:12.961Z,3.9
2023-11-24T04:57:20.080Z,3.9
2023-11-24T04:58:27.202Z,3.9
2023-11-24T04:59:33.877Z,3.9
2023-11-24T05:00:40.840Z,3.9
2023-11-24T05:01:48.075Z,3.9
2023-11-24T05:02:55.054Z,3.9
2023-11-24T05:04:02.243Z,3.9
2023-11-24T05:05:08.719Z,3.9
2023-11-24T05:06:16.400Z,3.9
2023-11-24T05:07:22.964Z,3.9
2023-11-24T05:08:30.034Z,3.9
2023-11-24T05:09:37.335Z,3.8
2023-11-24T05:10:43.788Z,3.8
2023-11-24T05:11:50.835Z,3.7
2023-11-24T05:14:05.079Z,3.7
2023-11-24T05:15:12.174Z,3.7
2023-11-24T05:16:18.881Z,3.7
2023-11-24T05:17:25.862Z,3.7
2023-11-24T05:18:33.021Z,3.7
2023-11-24T05:19:40.091Z,3.7
2023-11-24T05:20:47.265Z,3.7
2023-11-24T05:21:53.871Z,3.8
2023-11-24T05:23:00.866Z,3.8
2023-11-24T05:24:07.955Z,3.9
2023-11-24T05:25:15.118Z,3.9
2023-11-24T05:26:22.260Z,3.9
2023-11-24T05:27:28.830Z,3.9
2023-11-24T05:28:35.928Z,3.9
2023-11-24T05:29:43.014Z,3.9
2023-11-24T05:30:50.130Z,3.9
2023-11-24T05:31:57.345Z,4
2023-11-24T05:33:03.869Z,4
2023-11-24T05:34:10.929Z,4.1
2023-11-24T05:35:17.978Z,4.1
2023-11-24T05:36:25.171Z,4.1
2023-11-24T05:37:32.288Z,4.1
2023-11-24T05:38:38.764Z,4.1
2023-11-24T05:39:45.965Z,4.1
2023-11-24T05:40:53.030Z,4.2
2023-11-24T05:42:00.152Z,4.2
2023-11-24T05:43:07.394Z,4.2
2023-11-24T05:44:13.820Z,4.2
2023-11-24T05:45:20.909Z,4.2
2023-11-24T05:46:28.082Z,4.2
2023-11-24T05:47:35.149Z,4.2
2023-11-24T05:48:42.968Z,4.2
2023-11-24T05:49:48.801Z,4.2
2023-11-24T05:50:55.943Z,4.2
2023-11-24T05:52:03.284Z,4.3
2023-11-24T05:53:10.127Z,4.3
2023-11-24T05:54:17.366Z,4.3
2023-11-24T05:55:23.833Z,4.3
2023-11-24T05:56:30.935Z,4.4
2023-11-24T05:58:45.201Z,4.5
2023-11-24T05:59:52.358Z,4.5
2023-11-24T06:00:58.876Z,4.5
2023-11-24T06:02:05.929Z,4.5
2023-11-24T06:03:13.070Z,4.5
2023-11-24T06:04:20.261Z,4.5
2023-11-24T06:05:27.433Z,4.5
2023-11-24T06:06:33.905Z,4.5
2023-11-24T06:07:40.917Z,4.6
2023-11-24T06:08:48.030Z,4.6
2023-11-24T06:09:55.217Z,4.6
2023-11-24T06:11:02.421Z,4.6
2023-11-24T06:12:08.814Z,4.6
2023-11-24T06:13:16.011Z,4.6
2023-11-24T06:14:23.117Z,4.6
2023-11-24T06:15:30.197Z,4.6
2023-11-24T06:17:43.922Z,4.6
2023-11-24T06:18:53.396Z,4.6
2023-11-24T06:19:58.082Z,4.6
2023-11-24T06:21:05.190Z,4.6
2023-11-24T06:22:12.335Z,4.6
2023-11-24T06:23:18.953Z,4.5
2023-11-24T06:24:25.951Z,4.5
2023-11-24T06:25:33.060Z,4.5
2023-11-24T06:26:40.224Z,4.5
2023-11-24T06:27:46.831Z,4.5
2023-11-24T06:28:53.834Z,4.5
2023-11-24T06:30:00.944Z,4.5
2023-11-24T06:31:08.513Z,4.5
2023-11-24T06:32:15.225Z,4.5
2023-11-24T06:33:21.896Z,4.5
2023-11-24T06:34:29.470Z,4.6
2023-11-24T06:35:36.499Z,4.6
2023-11-24T06:36:43.760Z,4.6
2023-11-24T06:37:50.220Z,4.6
2023-11-24T06:38:56.823Z,4.7
2023-11-24T06:40:04.003Z,4.7
2023-11-24T06:41:10.983Z,4.7
2023-11-24T06:42:18.191Z,4.7
2023-11-24T06:43:25.201Z,4.7
2023-11-24T06:44:31.800Z,4.7
2023-11-24T06:45:38.990Z,4.7
2023-11-24T06:46:46.046Z,4.7
2023-11-24T06:47:53.231Z,4.7
2023-11-24T06:49:00.271Z,4.7
2023-11-24T06:50:06.820Z,4.7
2023-11-24T06:51:13.888Z,4.7
2023-11-24T06:52:20.982Z,4.7
2023-11-24T06:53:28.196Z,4.7
2023-11-24T06:54:35.286Z,4.7
2023-11-24T06:55:41.847Z,4.7
2023-11-24T06:56:48.894Z,4.7
2023-11-24T06:57:56.068Z,4.8
2023-11-24T06:59:03.155Z,4.8
2023-11-24T07:00:10.293Z,4.8
2023-11-24T07:01:16.903Z,4.8
2023-11-24T07:02:23.983Z,4.8
2023-11-24T07:03:31.069Z,4.8
2023-11-24T07:04:38.237Z,4.8
2023-11-24T07:05:45.255Z,4.8
2023-11-24T07:06:51.921Z,4.8
2023-11-24T07:07:58.916Z,4.8
2023-11-24T07:09:06.103Z,4.8
2023-11-24T07:10:13.350Z,4.7
2023-11-24T07:11:20.248Z,4.7
2023-11-24T07:12:27.042Z,4.7
2023-11-24T07:13:33.974Z,4.7
2023-11-24T07:14:41.032Z,4.7
2023-11-24T07:15:48.412Z,4.7
2023-11-24T07:16:55.371Z,4.7
2023-11-24T07:18:01.928Z,4.7
2023-11-24T07:19:08.997Z,4.7
2023-11-24T07:20:16.072Z,4.7
2023-11-24T07:21:23.188Z,4.7
2023-11-24T07:22:30.425Z,4.7
2023-11-24T07:23:36.850Z,4.7
2023-11-24T07:24:44.293Z,4.7
2023-11-24T07:26:58.130Z,4.7
2023-11-24T07:28:05.358Z,4.7
2023-11-24T07:29:11.900Z,4.7
2023-11-24T07:30:18.931Z,4.7
2023-11-24T07:31:26.047Z,4.7
2023-11-24T07:32:33.204Z,4.7
2023-11-24T07:33:40.874Z,4.7
2023-11-24T07:34:46.962Z,4.7
2023-11-24T07:35:53.955Z,4.7
2023-11-24T07:37:01.079Z,4.7
2023-11-24T07:38:08.133Z,4.7
2023-11-24T07:39:15.410Z,4.7
2023-11-24T07:40:21.991Z,4.7
2023-11-24T07:41:29.025Z,4.6
2023-11-24T07:42:36.092Z,4.6
2023-11-24T07:43:43.245Z,4.6
2023-11-24T07:44:50.355Z,4.6
2023-11-24T07:45:56.897Z,4.6
2023-11-24T07:47:04.054Z,4.6
2023-11-24T07:48:11.122Z,4.6
2023-11-24T07:49:18.216Z,4.5
2023-11-24T07:50:25.358Z,4.5
2023-11-24T07:51:31.899Z,4.5
2023-11-24T07:52:38.958Z,4.5
2023-11-24T07:53:46.090Z,4.5
2023-11-24T07:54:53.319Z,4.5
2023-11-24T07:56:00.350Z,4.6
2023-11-24T07:57:06.971Z,4.6
2023-11-24T07:58:14.084Z,4.6
2023-11-24T07:59:21.089Z,4.6
2023-11-24T08:00:28.218Z,4.6
2023-11-24T08:01:35.426Z,4.6
2023-11-24T08:02:42.512Z,4.6
2023-11-24T08:03:49.046Z,4.6
2023-11-24T08:04:56.260Z,4.6
2023-11-24T08:06:03.232Z,4.6
2023-11-24T08:07:09.825Z,4.6
2023-11-24T08:08:16.928Z,4.6
2023-11-24T08:09:24.039Z,4.6
2023-11-24T08:10:31.128Z,4.6
2023-11-24T08:11:38.870Z,4.6
2023-11-24T08:12:45.698Z,4.6
2023-11-24T08:13:51.961Z,4.5
2023-11-24T08:14:58.989Z,4.5
2023-11-24T08:16:06.236Z,4.5
2023-11-24T08:17:13.449Z,4.5
2023-11-24T08:18:19.788Z,4.5
2023-11-24T08:19:26.968Z,4.5
2023-11-24T08:20:34.059Z,4.5
2023-11-24T08:21:41.110Z,4.5
2023-11-24T08:22:48.327Z,4.4
2023-11-24T08:23:54.870Z,4.4
2023-11-24T08:25:02.005Z,4.4
2023-11-24T08:26:10.644Z,4.4
2023-11-24T08:27:16.158Z,4.4
2023-11-24T08:28:23.288Z,4.4
2023-11-24T08:29:29.830Z,4.3
2023-11-24T08:30:36.974Z,4.3
2023-11-24T08:31:44.053Z,4.3
2023-11-24T08:32:51.154Z,4.3
2023-11-24T08:33:58.410Z,4.3
2023-11-24T08:35:04.896Z,4.3
2023-11-24T08:36:11.903Z,4.3
2023-11-24T08:37:19.062Z,4.3
2023-11-24T08:38:26.198Z,4.3
2023-11-24T08:39:33.313Z,4.3
2023-11-24T08:40:39.818Z,4.3
2023-11-24T08:41:46.996Z,4.3
2023-11-24T08:44:01.203Z,4.3
2023-11-24T08:45:08.579Z,4.3
2023-11-24T08:46:14.990Z,4.3
2023-11-24T08:47:21.997Z,4.3
2023-11-24T08:48:29.052Z,4.4
2023-11-24T08:49:36.132Z,4.4
2023-11-24T08:50:43.481Z,4.4
2023-11-24T08:51:49.923Z,4.5
2023-11-24T08:52:57.023Z,4.5
2023-11-24T08:55:11.299Z,4.5
2023-11-24T08:56:18.381Z,4.5
2023-11-24T08:57:24.870Z,4.5
2023-11-24T08:58:31.981Z,4.5
2023-11-24T08:59:39.245Z,4.5
2023-11-24T09:00:46.198Z,4.5
2023-11-24T09:01:53.458Z,4.5
2023-11-24T09:03:00.511Z,4.5
2023-11-24T09:04:07.092Z,4.5
2023-11-24T09:05:14.197Z,4.5
2023-11-24T09:06:21.155Z,4.5
2023-11-24T09:07:28.841Z,4.5
2023-11-24T09:08:34.920Z,4.5
2023-11-24T09:09:42.006Z,4.4
2023-11-24T09:10:49.080Z,4.4
2023-11-24T09:11:56.238Z,4.4
2023-11-24T09:13:04.438Z,4.3
2023-11-24T09:14:09.942Z,4.3
2023-11-24T09:15:17.146Z,4.3
2023-11-24T09:16:24.147Z,4.3
2023-11-24T09:17:31.201Z,4.3
2023-11-24T09:18:38.473Z,4.3
2023-11-24T09:19:44.905Z,4.3
2023-11-24T09:20:52.035Z,4.3
2023-11-24T09:21:59.153Z,4.3
2023-11-24T09:23:06.237Z,4.3
2023-11-24T09:24:14.058Z,4.3
2023-11-24T09:25:19.955Z,4.3
2023-11-24T09:26:27.040Z,4.4
2023-11-24T09:27:34.129Z,4.4
2023-11-24T09:28:41.233Z,4.5
2023-11-24T09:29:49.118Z,4.5
2023-11-24T09:30:55.574Z,4.5
2023-11-24T09:32:02.021Z,4.5
2023-11-24T09:33:09.265Z,4.5
2023-11-24T09:34:16.298Z,4.5
2023-11-24T09:35:23.526Z,4.5
2023-11-24T09:36:29.908Z,4.6
2023-11-24T09:37:37.055Z,4.6
2023-11-24T09:38:44.163Z,4.6
2023-11-24T09:39:51.280Z,4.6
2023-11-24T09:40:58.529Z,4.6
2023-11-24T09:42:04.955Z,4.6
2023-11-24T09:43:12.115Z,4.6
2023-11-24T09:44:19.150Z,4.7
2023-11-24T09:45:26.260Z,4.7
2023-11-24T09:47:40.813Z,4.6
2023-11-24T09:48:47.089Z,4.6
2023-11-24T09:49:54.227Z,4.5
2023-11-24T09:51:01.222Z,4.5
2023-11-24T09:52:08.516Z,4.5
2023-11-24T09:53:14.970Z,4.5
2023-11-24T09:54:22.022Z,4.5
2023-11-24T09:55:29.243Z,4.5
2023-11-24T09:56:36.276Z,4.6
2023-11-24T09:57:43.413Z,4.6
2023-11-24T09:58:49.939Z,4.6
2023-11-24T09:59:57.020Z,4.6
2023-11-24T10:01:04.206Z,4.6
2023-11-24T10:02:11.276Z,4.6
2023-11-24T10:03:18.451Z,4.6
2023-11-24T10:04:25.137Z,4.7
2023-11-24T10:05:32.337Z,4.7
2023-11-24T10:06:39.192Z,4.7
2023-11-24T10:07:46.259Z,4.7
2023-11-24T10:08:53.376Z,4.7
2023-11-24T10:09:59.990Z,4.7
2023-11-24T10:11:07.084Z,4.7
2023-11-24T10:12:14.167Z,4.7
2023-11-24T10:13:21.269Z,4.7
2023-11-24T10:14:28.558Z,4.7
2023-11-24T10:15:35.006Z,4.7
2023-11-24T10:16:42.823Z,4.7
2023-11-24T10:17:49.201Z,4.7
2023-11-24T10:18:56.288Z,4.7
2023-11-24T10:20:03.422Z,4.7
2023-11-24T10:21:19.836Z,4.7
2023-11-24T10:23:24.239Z,4.7
2023-11-24T10:24:31.282Z,4.7
2023-11-24T10:25:38.383Z,4.7
2023-11-24T10:26:45.257Z,4.7
2023-11-24T10:27:52.165Z,4.7
2023-11-24T10:28:59.229Z,4.7
2023-11-24T10:30:06.309Z,4.7
2023-11-24T10:31:13.428Z,4.7
2023-11-24T10:32:20.016Z,4.8
2023-11-24T10:33:35.204Z,4.8
2023-11-24T10:34:34.290Z,4.8
2023-11-24T10:35:41.286Z,4.8
2023-11-24T10:36:47.918Z,4.8
2023-11-24T10:37:55.067Z,4.8
2023-11-24T10:39:02.266Z,4.9
2023-11-24T10:40:09.283Z,4.9
2023-11-24T10:41:16.332Z,4.9
2023-11-24T10:42:23.296Z,4.9
2023-11-24T10:43:30.016Z,4.9
2023-11-24T10:44:37.126Z,4.9
2023-11-24T10:45:44.253Z,4.9
2023-11-24T10:46:51.346Z,4.9
2023-11-24T10:47:57.905Z,4.9
2023-11-24T10:49:05.179Z,4.9
2023-11-24T10:51:19.200Z,5
2023-11-24T10:52:26.468Z,5
2023-11-24T10:53:32.926Z,5
2023-11-24T10:54:41.003Z,5
2023-11-24T10:55:47.131Z,5
2023-11-24T10:56:54.276Z,5
2023-11-24T10:58:01.342Z,5.1
2023-11-24T10:59:08.446Z,5.1
2023-11-24T11:00:15.101Z,5
2023-11-24T11:01:22.226Z,5
2023-11-24T11:02:29.311Z,5.1
2023-11-24T11:03:36.414Z,5.1
2023-11-24T11:04:42.944Z,5.1
2023-11-24T11:05:50.511Z,5.1
2023-11-24T11:06:57.178Z,5
2023-11-24T11:08:04.312Z,5.1
2023-11-24T11:09:11.344Z,5.1
2023-11-24T11:10:17.974Z,5.1
2023-11-24T11:11:25.153Z,5.1
2023-11-24T11:12:32.350Z,5.1
2023-11-24T11:13:39.222Z,5.1
2023-11-24T11:14:46.378Z,5.2
2023-11-24T11:15:53.065Z,5.2
2023-11-24T11:17:00.101Z,5.2
2023-11-24T11:18:07.248Z,5.2
2023-11-24T11:19:14.304Z,5.2
2023-11-24T11:20:22.308Z,5.2
2023-11-24T11:21:27.925Z,5.2
2023-11-24T11:22:35.117Z,5.3
2023-11-24T11:23:42.151Z,5.2
2023-11-24T11:24:49.311Z,5.3
2023-11-24T11:25:56.395Z,5.3
2023-11-24T11:27:03.004Z,5.2
2023-11-24T11:28:10.088Z,5.2
2023-11-24T11:29:17.215Z,5.2
2023-11-24T11:30:24.310Z,5.2
2023-11-24T11:31:31.532Z,5.3
2023-11-24T11:32:37.972Z,5.2
2023-11-24T11:33:45.117Z,5.2
2023-11-24T11:34:52.207Z,5.3
2023-11-24T11:35:59.309Z,5.2
2023-11-24T11:37:06.519Z,5.3
2023-11-24T11:38:13.139Z,5.3
2023-11-24T11:39:20.094Z,5.3
2023-11-24T11:40:27.223Z,5.3
2023-11-24T11:41:34.301Z,5.2
2023-11-24T11:42:41.468Z,5.2
2023-11-24T11:43:47.987Z,5.2
2023-11-24T11:44:55.118Z,5.1
2023-11-24T11:46:02.233Z,5.1
2023-11-24T11:47:09.356Z,5.1
2023-11-24T11:48:16.698Z,5.1
2023-11-24T11:49:23.057Z,5.1
2023-11-24T11:51:37.223Z,5.1
2023-11-24T11:52:44.475Z,5.2
2023-11-24T11:54:58.579Z,5.2
2023-11-24T11:56:05.133Z,5.3
2023-11-24T11:57:12.493Z,5.3
2023-11-24T11:58:19.482Z,5.3
2023-11-24T11:59:25.985Z,5.2
2023-11-24T12:00:33.068Z,5.3
2023-11-24T12:01:40.239Z,5.3
2023-11-24T12:02:47.327Z,5.3
2023-11-24T12:03:54.419Z,5.3
2023-11-24T12:05:00.913Z,5.3
2023-11-24T12:06:08.086Z,5.3
2023-11-24T12:07:15.171Z,5.3
2023-11-24T12:08:22.266Z,5.4
2023-11-24T12:09:29.304Z,5.4
2023-11-24T12:10:35.930Z,5.4
2023-11-24T12:11:43.048Z,5.4
2023-11-24T12:12:50.380Z,5.4
2023-11-24T12:13:57.338Z,5.4
2023-11-24T12:15:04.378Z,5.3
2023-11-24T12:16:11.024Z,5.3
2023-11-24T12:17:18.045Z,5.2
2023-11-24T12:18:25.140Z,5.3
2023-11-24T12:19:32.292Z,5.2
2023-11-24T12:20:39.317Z,5.2
2023-11-24T12:21:45.989Z,5.2
2023-11-24T12:22:53.129Z,5.2
2023-11-24T12:24:12.570Z,5.2
2023-11-24T12:25:07.426Z,5.1
2023-11-24T12:26:14.386Z,5.2
2023-11-24T12:27:21.480Z,5.2
2023-11-24T12:28:28.084Z,5.2
2023-11-24T12:29:35.142Z,5.2
2023-11-24T12:30:42.799Z,5.2
2023-11-24T12:31:49.484Z,5.2
2023-11-24T12:32:55.975Z,5.2
2023-11-24T12:34:03.123Z,5.2
2023-11-24T12:35:10.176Z,5.2
2023-11-24T12:36:17.281Z,5.2
2023-11-24T12:37:24.552Z,5.2
2023-11-24T12:38:30.968Z,5.2
2023-11-24T12:39:38.045Z,5.3
2023-11-24T12:40:45.195Z,5.2
2023-11-24T12:41:52.267Z,5.3
2023-11-24T12:42:59.582Z,5.3
2023-11-24T12:44:05.964Z,5.3
2023-11-24T12:45:13.079Z,5.3
2023-11-24T12:46:20.336Z,5.3
2023-11-24T12:47:41.788Z,5.3
2023-11-24T12:48:35.158Z,5.3
2023-11-24T12:49:40.953Z,5.4
2023-11-24T12:50:48.076Z,5.3
2023-11-24T12:51:55.194Z,5.4
2023-11-24T12:53:02.327Z,5.4
2023-11-24T12:54:09.506Z,5.4
2023-11-24T12:55:16.657Z,5.4
2023-11-24T12:56:23.215Z,5.4
2023-11-24T12:58:37.319Z,5.4
2023-11-24T12:59:44.485Z,5.4
2023-11-24T13:00:51.068Z,5.4
2023-11-24T13:01:58.097Z,5.4
2023-11-24T13:03:05.270Z,5.5
2023-11-24T13:04:13.802Z,5.4
2023-11-24T13:05:19.882Z,5.4
2023-11-24T13:06:26.009Z,5.5
2023-11-24T13:07:33.195Z,5.5
2023-11-24T13:08:40.195Z,5.5
2023-11-24T13:09:47.380Z,5.5
2023-11-24T13:10:54.550Z,5.5
2023-11-24T13:12:09.966Z,5.5
2023-11-24T13:13:08.135Z,5.5
2023-11-24T13:14:15.221Z,5.5
2023-11-24T13:15:22.424Z,5.6
2023-11-24T13:16:29.601Z,5.6
2023-11-24T13:17:36.097Z,5.5
2023-11-24T13:18:43.173Z,5.5
2023-11-24T13:19:50.207Z,5.5
2023-11-24T13:20:57.357Z,5.5
2023-11-24T13:22:04.484Z,5.4
2023-11-24T13:23:10.988Z,5.4
2023-11-24T13:24:18.132Z,5.4
2023-11-24T13:25:25.292Z,5.4
2023-11-24T13:26:32.359Z,5.4
2023-11-24T13:27:39.466Z,5.4
2023-11-24T13:28:46.797Z,5.4
2023-11-24T13:29:53.169Z,5.4
2023-11-24T13:31:00.320Z,5.4
2023-11-24T13:32:07.373Z,5.4
2023-11-24T13:33:14.488Z,5.5
2023-11-24T13:34:21.087Z,5.5
2023-11-24T13:35:28.141Z,5.5
2023-11-24T13:36:35.213Z,5.5
2023-11-24T13:37:42.507Z,5.5
2023-11-24T13:38:51.563Z,5.6
2023-11-24T13:39:56.075Z,5.6
2023-11-24T13:41:03.178Z,5.6
2023-11-24T13:42:10.221Z,5.6
2023-11-24T13:43:17.478Z,5.6
2023-11-24T13:44:24.465Z,5.5
2023-11-24T13:45:32.013Z,5.5
2023-11-24T13:46:38.196Z,5.5
2023-11-24T13:47:45.357Z,5.5
2023-11-24T13:48:53.487Z,5.5
2023-11-24T13:49:59.447Z,5.5
2023-11-24T13:51:06.057Z,5.4
2023-11-24T13:52:13.243Z,5.4
2023-11-24T13:53:20.248Z,5.4
2023-11-24T13:54:27.433Z,5.4
2023-11-24T13:56:41.056Z,5.4
2023-11-24T13:57:49.610Z,5.4
2023-11-24T13:58:55.304Z,5.4
2023-11-24T14:00:02.432Z,5.4
2023-11-24T14:02:16.138Z,5.4
2023-11-24T14:03:23.323Z,5.4
2023-11-24T14:04:30.325Z,5.4
2023-11-24T14:05:37.421Z,5.4
2023-11-24T14:06:44.616Z,5.4
2023-11-24T14:07:51.067Z,5.4
2023-11-24T14:08:58.147Z,5.4
2023-11-24T14:10:05.317Z,5.4
2023-11-24T14:11:12.527Z,5.4
2023-11-24T14:12:18.969Z,5.4
2023-11-24T14:13:26.178Z,5.4
2023-11-24T14:14:33.262Z,5.4
2023-11-24T14:15:40.288Z,5.4
2023-11-24T14:16:47.522Z,5.4
2023-11-24T14:17:54.022Z,5.4
2023-11-24T14:19:01.103Z,5.4
2023-11-24T14:20:08.255Z,5.4
2023-11-24T14:21:15.342Z,5.4
2023-11-24T14:22:22.541Z,5.4
2023-11-24T14:23:29.019Z,5.4
2023-11-24T14:24:36.136Z,5.4
2023-11-24T14:25:43.209Z,5.4
2023-11-24T14:26:50.318Z,5.4
2023-11-24T14:27:57.402Z,5.4
2023-11-24T14:29:04.025Z,5.4
2023-11-24T14:30:11.148Z,5.4
2023-11-24T14:31:18.307Z,5.4
2023-11-24T14:32:25.359Z,5.4
2023-11-24T14:33:32.447Z,5.4
2023-11-24T14:34:38.992Z,5.4
2023-11-24T14:35:46.137Z,5.4
2023-11-24T14:36:53.225Z,5.4
2023-11-24T14:38:00.326Z,5.3
2023-11-24T14:39:07.416Z,5.3
2023-11-24T14:40:14.906Z,5.3
2023-11-24T14:41:21.114Z,5.3
2023-11-24T14:42:28.213Z,5.3
2023-11-24T14:43:35.449Z,5.3
2023-11-24T14:44:42.493Z,5.2
2023-11-24T14:45:49.040Z,5.2
2023-11-24T14:46:56.246Z,5.2
2023-11-24T14:48:03.317Z,5.2
2023-11-24T14:49:10.352Z,5.2
2023-11-24T14:50:17.473Z,5.2
2023-11-24T14:51:24.038Z,5.2
2023-11-24T14:52:31.194Z,5.2
2023-11-24T14:53:38.291Z,5.2
2023-11-24T14:54:45.369Z,5.2
2023-11-24T14:55:52.459Z,5.2
2023-11-24T14:56:59.046Z,5.2
2023-11-24T14:58:06.176Z,5.2
2023-11-24T14:59:13.343Z,5.2
2023-11-24T15:00:20.348Z,5.2
2023-11-24T15:01:27.483Z,5.2
2023-11-24T15:02:34.172Z,5.2
2023-11-24T15:03:41.200Z,5.2
2023-11-24T15:05:55.404Z,5.2
2023-11-24T15:07:02.697Z,5.2
2023-11-24T15:08:09.098Z,5.2
2023-11-24T15:09:16.161Z,5.2
2023-11-24T15:10:23.304Z,5.2
2023-11-24T15:11:30.469Z,5.1
2023-11-24T15:12:37.459Z,5.1
2023-11-24T15:13:44.070Z,5.1
2023-11-24T15:14:51.202Z,5.1
2023-11-24T15:15:58.313Z,5.1
2023-11-24T15:17:06.444Z,5
2023-11-24T15:18:12.578Z,5.1
2023-11-24T15:19:19.101Z,5
2023-11-24T15:20:27.691Z,5
2023-11-24T15:21:33.305Z,5
2023-11-24T15:22:40.397Z,5.1
2023-11-24T15:24:54.542Z,5
2023-11-24T15:26:01.174Z,5
2023-11-24T15:27:08.270Z,5
2023-11-24T15:28:17.312Z,5
2023-11-24T15:29:22.500Z,5
2023-11-24T15:30:29.074Z,5
2023-11-24T15:31:36.273Z,4.9
2023-11-24T15:32:43.338Z,4.9
2023-11-24T15:33:50.389Z,4.9
2023-11-24T15:34:57.482Z,4.9
2023-11-24T15:36:04.201Z,4.9
2023-11-24T15:37:11.231Z,4.9
2023-11-24T15:38:18.284Z,4.9
2023-11-24T15:39:25.440Z,4.9
2023-11-24T15:40:32.532Z,4.9
2023-11-24T15:41:39.189Z,4.9
2023-11-24T15:42:46.357Z,4.9
2023-11-24T15:43:53.347Z,4.9
2023-11-24T15:45:00.548Z,4.9
2023-11-24T15:46:07.088Z,4.9
2023-11-24T15:47:14.309Z,4.9
2023-11-24T15:48:21.307Z,4.8
2023-11-24T15:49:28.333Z,4.8
2023-11-24T15:50:35.500Z,4.8
2023-11-24T15:51:42.030Z,4.8
2023-11-24T15:52:49.196Z,4.8