createdAt,value
2023-05-10T00:01:25.151Z,0
2023-05-10T00:03:08.846Z,0
2023-05-10T00:04:52.544Z,0
2023-05-10T00:06:36.322Z,0
2023-05-10T00:08:19.940Z,0
2023-05-10T00:10:03.652Z,0
2023-05-10T00:11:47.360Z,0
2023-05-10T00:13:31.065Z,0
2023-05-10T00:15:14.741Z,0
2023-05-10T00:16:58.458Z,0
2023-05-10T00:18:42.165Z,0
2023-05-10T00:20:25.867Z,0
2023-05-10T00:22:09.554Z,0
2023-05-10T00:23:53.270Z,0
2023-05-10T00:25:36.980Z,0
2023-05-10T00:27:20.673Z,0
2023-05-10T00:29:04.372Z,0
2023-05-10T00:30:48.083Z,0
2023-05-10T00:32:31.781Z,0
2023-05-10T00:34:15.510Z,0
2023-05-10T00:35:59.192Z,0
2023-05-10T00:37:42.942Z,0
2023-05-10T00:39:26.592Z,0
2023-05-10T00:41:10.305Z,0
2023-05-10T00:42:54.066Z,0
2023-05-10T00:44:37.731Z,0
2023-05-10T00:46:21.421Z,0
2023-05-10T00:48:05.115Z,0
2023-05-10T00:49:48.850Z,0
2023-05-10T00:51:32.597Z,0
2023-05-10T00:53:16.235Z,0
2023-05-10T00:54:59.946Z,1
2023-05-10T00:56:43.627Z,0
2023-05-10T00:58:27.342Z,0
2023-05-10T01:00:11.038Z,0
2023-05-10T01:01:54.812Z,0
2023-05-10T01:03:38.460Z,0
2023-05-10T01:05:22.146Z,0
2023-05-10T01:15:44.352Z,0
2023-05-10T01:17:28.082Z,0
2023-05-10T01:19:11.780Z,0
2023-05-10T01:20:55.476Z,0
2023-05-10T01:22:39.181Z,0
2023-05-10T01:24:22.878Z,0
2023-05-10T01:26:06.585Z,0
2023-05-10T01:27:50.297Z,1
2023-05-10T01:29:33.977Z,0
2023-05-10T01:31:17.702Z,0
2023-05-10T01:33:01.425Z,0
2023-05-10T01:34:45.133Z,1
2023-05-10T01:36:28.793Z,0
2023-05-10T01:38:12.493Z,0
2023-05-10T01:39:56.200Z,0
2023-05-10T01:41:39.914Z,0
2023-05-10T01:43:23.618Z,0
2023-05-10T01:45:07.318Z,0
2023-05-10T01:46:51.031Z,0
2023-05-10T01:48:34.727Z,0
2023-05-10T01:50:18.428Z,0
2023-05-10T01:52:02.127Z,0
2023-05-10T01:53:45.839Z,0
2023-05-10T01:55:29.524Z,0
2023-05-10T01:57:13.250Z,0
2023-05-10T01:58:56.947Z,0
2023-05-10T02:00:40.636Z,0
2023-05-10T02:02:24.342Z,0
2023-05-10T02:04:08.046Z,0
2023-05-10T02:05:51.751Z,0
2023-05-10T02:07:35.461Z,0
2023-05-10T02:09:19.144Z,0
2023-05-10T02:11:02.937Z,1
2023-05-10T02:12:46.596Z,0
2023-05-10T02:14:30.279Z,0
2023-05-10T02:16:13.958Z,0
2023-05-10T02:17:57.667Z,0
2023-05-10T02:19:41.371Z,0
2023-05-10T02:21:25.099Z,0
2023-05-10T02:23:08.785Z,0
2023-05-10T02:24:52.510Z,0
2023-05-10T02:26:36.180Z,0
2023-05-10T02:28:19.893Z,1
2023-05-10T02:30:03.591Z,0
2023-05-10T02:31:47.291Z,0
2023-05-10T02:33:31.042Z,0
2023-05-10T02:35:14.708Z,0
2023-05-10T02:36:58.411Z,0
2023-05-10T02:38:42.115Z,0
2023-05-10T02:40:25.837Z,0
2023-05-10T02:42:09.542Z,0
2023-05-10T02:43:53.224Z,1
2023-05-10T02:45:36.938Z,0
2023-05-10T02:47:20.635Z,0
2023-05-10T02:49:04.335Z,0
2023-05-10T02:50:48.042Z,0
2023-05-10T02:52:31.751Z,0
2023-05-10T02:54:15.463Z,0
2023-05-10T02:55:59.157Z,0
2023-05-10T02:57:42.855Z,0
2023-05-10T02:59:26.647Z,0
2023-05-10T03:01:10.272Z,0
2023-05-10T03:02:53.948Z,0
2023-05-10T03:04:37.660Z,0
2023-05-10T03:06:21.385Z,0
2023-05-10T03:08:05.083Z,0
2023-05-10T03:09:48.775Z,0
2023-05-10T03:11:32.472Z,0
2023-05-10T03:13:16.185Z,0
2023-05-10T03:14:59.900Z,0
2023-05-10T03:16:43.588Z,0
2023-05-10T03:18:27.300Z,0
2023-05-10T03:20:11.016Z,1
2023-05-10T03:21:54.707Z,0
2023-05-10T03:23:38.423Z,0
2023-05-10T03:25:22.151Z,0
2023-05-10T03:27:05.826Z,0
2023-05-10T03:28:49.522Z,0
2023-05-10T03:30:33.226Z,0
2023-05-10T03:32:16.926Z,0
2023-05-10T03:34:00.630Z,0
2023-05-10T03:35:44.344Z,0
2023-05-10T03:37:28.033Z,0
2023-05-10T03:39:11.761Z,1
2023-05-10T03:40:55.450Z,1
2023-05-10T03:42:39.139Z,1
2023-05-10T03:44:22.846Z,1
2023-05-10T03:46:06.627Z,1
2023-05-10T03:47:50.291Z,1
2023-05-10T03:49:33.960Z,1
2023-05-10T03:51:17.671Z,1
2023-05-10T03:53:01.411Z,2
2023-05-10T03:54:45.071Z,2
2023-05-10T03:56:28.794Z,3
2023-05-10T03:58:12.476Z,4
2023-05-10T03:59:56.175Z,4
2023-05-10T04:01:39.893Z,5
2023-05-10T04:03:23.566Z,6
2023-05-10T04:05:07.272Z,9
2023-05-10T04:06:50.999Z,12
2023-05-10T04:08:34.689Z,15
2023-05-10T04:10:18.378Z,19
2023-05-10T04:12:02.077Z,21
2023-05-10T04:13:45.805Z,23
2023-05-10T04:15:29.496Z,25
2023-05-10T04:17:13.196Z,27
2023-05-10T04:18:56.888Z,29
2023-05-10T04:20:40.645Z,29
2023-05-10T04:22:24.293Z,33
2023-05-10T04:24:08.006Z,37
2023-05-10T04:25:51.700Z,40
2023-05-10T04:27:35.412Z,44
2023-05-10T04:29:19.121Z,44
2023-05-10T04:31:02.822Z,44
2023-05-10T04:32:46.527Z,48
2023-05-10T04:34:30.227Z,52
2023-05-10T04:36:13.928Z,58
2023-05-10T04:37:57.624Z,64
2023-05-10T04:39:41.323Z,70
2023-05-10T04:41:25.040Z,79
2023-05-10T04:43:08.740Z,72
2023-05-10T04:44:52.435Z,70
2023-05-10T04:46:36.138Z,76
2023-05-10T04:48:19.852Z,82
2023-05-10T04:50:03.546Z,74
2023-05-10T04:51:47.251Z,66
2023-05-10T04:53:30.957Z,70
2023-05-10T04:55:14.662Z,71
2023-05-10T04:56:58.367Z,75
2023-05-10T04:58:42.041Z,74
2023-05-10T05:00:25.757Z,69
2023-05-10T05:02:09.476Z,82
2023-05-10T05:03:53.158Z,94
2023-05-10T05:05:36.864Z,102
2023-05-10T05:07:20.560Z,113
2023-05-10T05:09:04.335Z,119
2023-05-10T05:10:47.978Z,112
2023-05-10T05:12:31.676Z,110
2023-05-10T05:14:15.374Z,102
2023-05-10T05:15:59.081Z,100
2023-05-10T05:17:42.767Z,105
2023-05-10T05:19:26.481Z,123
2023-05-10T05:21:10.176Z,150
2023-05-10T05:22:53.980Z,163
2023-05-10T05:24:37.596Z,169
2023-05-10T05:26:21.282Z,776
2023-05-10T05:28:04.985Z,777
2023-05-10T05:29:48.713Z,777
2023-05-10T05:31:32.438Z,777
2023-05-10T05:33:16.093Z,777
2023-05-10T05:34:59.792Z,777
2023-05-10T05:36:43.510Z,777
2023-05-10T05:38:27.221Z,777
2023-05-10T05:40:10.986Z,777
2023-05-10T05:41:54.675Z,777
2023-05-10T05:43:38.505Z,778
2023-05-10T05:45:22.096Z,778
2023-05-10T05:47:05.826Z,778
2023-05-10T05:48:49.433Z,777
2023-05-10T05:50:33.175Z,777
2023-05-10T05:52:16.856Z,777
2023-05-10T05:54:00.542Z,777
2023-05-10T05:55:44.240Z,777
2023-05-10T05:57:28.010Z,777
2023-05-10T05:59:11.706Z,777
2023-05-10T06:00:55.388Z,778
2023-05-10T06:02:39.108Z,777
2023-05-10T06:04:22.884Z,777
2023-05-10T06:06:06.501Z,777
2023-05-10T06:07:50.155Z,777
2023-05-10T06:09:33.932Z,602
2023-05-10T06:11:17.646Z,669
2023-05-10T06:13:01.311Z,767
2023-05-10T06:14:45.013Z,711
2023-05-10T06:16:28.670Z,473
2023-05-10T06:18:12.390Z,417
2023-05-10T06:19:56.061Z,465
2023-05-10T06:21:39.837Z,723
2023-05-10T06:23:23.515Z,726
2023-05-10T06:25:07.173Z,710
2023-05-10T06:26:50.871Z,777
2023-05-10T06:28:34.630Z,776
2023-05-10T06:30:18.274Z,777
2023-05-10T06:32:01.970Z,777
2023-05-10T06:33:45.682Z,777
2023-05-10T06:35:29.417Z,776
2023-05-10T06:37:13.111Z,777
2023-05-10T06:38:56.856Z,777
2023-05-10T06:40:40.568Z,666
2023-05-10T06:42:24.197Z,539
2023-05-10T06:44:07.935Z,549
2023-05-10T06:45:51.583Z,492
2023-05-10T06:47:35.286Z,755
2023-05-10T06:49:19.055Z,777
2023-05-10T06:51:02.725Z,777
2023-05-10T06:52:46.484Z,777
2023-05-10T06:54:30.280Z,776
2023-05-10T06:56:13.870Z,667
2023-05-10T06:57:57.646Z,777
2023-05-10T06:59:41.293Z,776
2023-05-10T07:01:24.966Z,777
2023-05-10T07:03:08.622Z,777
2023-05-10T07:04:52.367Z,777
2023-05-10T07:06:36.104Z,777
2023-05-10T07:08:19.849Z,778
2023-05-10T07:10:03.545Z,778
2023-05-10T07:11:47.140Z,777
2023-05-10T07:13:30.935Z,778
2023-05-10T07:15:14.539Z,778
2023-05-10T07:16:58.343Z,777
2023-05-10T07:18:42.096Z,778
2023-05-10T07:20:25.740Z,777
2023-05-10T07:22:09.385Z,778
2023-05-10T07:23:53.065Z,778
2023-05-10T07:25:36.806Z,778
2023-05-10T07:27:20.462Z,777
2023-05-10T07:29:04.319Z,778
2023-05-10T07:30:48.009Z,778
2023-05-10T07:32:31.667Z,778
2023-05-10T07:34:15.262Z,777
2023-05-10T07:35:58.939Z,777
2023-05-10T07:37:42.745Z,778
2023-05-10T07:39:26.354Z,778
2023-05-10T07:41:10.074Z,778
2023-05-10T07:42:53.790Z,778
2023-05-10T07:44:37.470Z,777
2023-05-10T07:46:21.263Z,778
2023-05-10T07:48:04.911Z,778
2023-05-10T07:49:48.568Z,777
2023-05-10T07:51:32.272Z,778
2023-05-10T07:53:15.964Z,779
2023-05-10T07:54:59.676Z,778
2023-05-10T07:56:43.372Z,779
2023-05-10T07:58:27.173Z,779
2023-05-10T08:00:10.790Z,779
2023-05-10T08:01:54.550Z,778
2023-05-10T08:03:38.223Z,779
2023-05-10T08:05:21.898Z,778
2023-05-10T08:07:05.634Z,778
2023-05-10T08:08:49.296Z,779
2023-05-10T08:10:32.982Z,779
2023-05-10T08:12:16.691Z,779
2023-05-10T08:14:00.377Z,779
2023-05-10T08:15:44.084Z,779
2023-05-10T08:17:27.793Z,779
2023-05-10T08:19:11.542Z,779
2023-05-10T08:20:55.215Z,778
2023-05-10T08:22:38.995Z,779
2023-05-10T08:24:22.588Z,779
2023-05-10T08:26:06.372Z,778
2023-05-10T08:27:50.170Z,779
2023-05-10T08:29:33.856Z,779
2023-05-10T08:31:17.479Z,779
2023-05-10T08:33:01.287Z,778
2023-05-10T08:34:44.980Z,779
2023-05-10T08:36:28.696Z,779
2023-05-10T08:38:12.331Z,779
2023-05-10T08:39:55.911Z,779
2023-05-10T08:41:39.769Z,778
2023-05-10T08:43:23.325Z,779
2023-05-10T08:45:06.986Z,779
2023-05-10T08:46:50.842Z,779
2023-05-10T08:48:34.508Z,779
2023-05-10T08:50:18.123Z,778
2023-05-10T08:52:01.898Z,779
2023-05-10T08:53:45.661Z,778
2023-05-10T08:55:29.304Z,778
2023-05-10T08:57:13.001Z,779
2023-05-10T08:58:56.735Z,778
2023-05-10T09:00:40.320Z,778
2023-05-10T09:02:24.081Z,778
2023-05-10T09:04:07.723Z,777
2023-05-10T09:05:51.420Z,778
2023-05-10T09:07:35.138Z,777
2023-05-10T09:09:18.810Z,778
2023-05-10T09:11:02.526Z,778
2023-05-10T09:12:46.278Z,778
2023-05-10T09:14:29.934Z,778
2023-05-10T09:16:13.630Z,780
2023-05-10T09:17:57.333Z,779
2023-05-10T09:19:41.013Z,778
2023-05-10T09:21:24.797Z,778
2023-05-10T09:23:08.452Z,779
2023-05-10T09:24:52.127Z,778
2023-05-10T09:26:35.931Z,779
2023-05-10T09:28:19.542Z,778
2023-05-10T09:30:03.251Z,779
2023-05-10T09:31:46.948Z,778
2023-05-10T09:33:30.674Z,778
2023-05-10T09:35:14.350Z,778
2023-05-10T09:36:58.108Z,778
2023-05-10T09:38:41.754Z,779
2023-05-10T09:40:25.465Z,779
2023-05-10T09:42:09.151Z,778
2023-05-10T09:43:52.873Z,779
2023-05-10T09:45:36.580Z,778
2023-05-10T09:47:20.260Z,779
2023-05-10T09:49:03.979Z,779
2023-05-10T09:50:47.692Z,779
2023-05-10T09:52:31.378Z,780
2023-05-10T09:54:15.097Z,779
2023-05-10T09:55:58.818Z,779
2023-05-10T09:57:42.555Z,780
2023-05-10T09:59:26.209Z,779
2023-05-10T10:01:09.899Z,780
2023-05-10T10:02:53.601Z,779
2023-05-10T10:04:37.335Z,779
2023-05-10T10:06:21.009Z,780
2023-05-10T10:08:04.718Z,780
2023-05-10T10:09:48.424Z,779
2023-05-10T10:11:32.155Z,779
2023-05-10T10:13:15.869Z,779
2023-05-10T10:14:59.561Z,780
2023-05-10T10:16:43.236Z,780
2023-05-10T10:18:26.941Z,780
2023-05-10T10:20:10.638Z,780
2023-05-10T10:21:54.346Z,779
2023-05-10T10:23:38.076Z,780
2023-05-10T10:25:21.757Z,780
2023-05-10T10:27:05.461Z,780
2023-05-10T10:28:49.165Z,780
2023-05-10T10:30:32.872Z,779
2023-05-10T10:32:16.675Z,780
2023-05-10T10:34:00.433Z,780
2023-05-10T10:35:43.977Z,780
2023-05-10T10:37:27.850Z,781
2023-05-10T10:39:11.379Z,780
2023-05-10T10:40:55.258Z,779
2023-05-10T10:42:38.781Z,779
2023-05-10T10:44:22.498Z,780
2023-05-10T10:46:06.196Z,779
2023-05-10T10:47:50.051Z,779
2023-05-10T10:49:33.650Z,779
2023-05-10T10:51:17.311Z,779
2023-05-10T10:53:01.137Z,779
2023-05-10T10:54:44.717Z,779
2023-05-10T10:56:28.425Z,779
2023-05-10T10:58:12.134Z,779
2023-05-10T11:03:23.226Z,779
2023-05-10T11:05:06.913Z,779
2023-05-10T11:06:50.669Z,779
2023-05-10T11:08:34.387Z,779
2023-05-10T11:10:18.084Z,778
2023-05-10T11:12:01.727Z,780
2023-05-10T11:13:45.427Z,780
2023-05-10T11:15:29.152Z,780
2023-05-10T11:17:12.846Z,779
2023-05-10T11:18:56.557Z,780
2023-05-10T11:20:40.320Z,779
2023-05-10T11:22:23.950Z,779
2023-05-10T11:24:07.772Z,780
2023-05-10T11:25:51.446Z,779
2023-05-10T11:27:35.064Z,779
2023-05-10T11:29:18.786Z,779
2023-05-10T11:31:02.488Z,777
2023-05-10T11:32:46.172Z,779
2023-05-10T11:34:29.906Z,779
2023-05-10T11:36:13.604Z,780
2023-05-10T11:37:57.291Z,777
2023-05-10T11:39:41.003Z,780
2023-05-10T11:41:24.691Z,780
2023-05-10T11:43:08.421Z,779
2023-05-10T11:44:52.101Z,779
2023-05-10T11:46:35.786Z,780
2023-05-10T11:48:19.491Z,779
2023-05-10T11:50:03.223Z,779
2023-05-10T11:51:46.923Z,780
2023-05-10T11:53:30.596Z,779
2023-05-10T11:55:14.338Z,779
2023-05-10T11:56:58.002Z,780
2023-05-10T11:58:41.708Z,780
2023-05-10T12:00:25.434Z,780
2023-05-10T12:02:09.141Z,780
2023-05-10T12:03:52.813Z,779
2023-05-10T12:05:36.514Z,779
2023-05-10T12:07:20.216Z,779
2023-05-10T12:09:03.921Z,779
2023-05-10T12:10:47.641Z,779
2023-05-10T12:12:31.323Z,779
2023-05-10T12:14:15.056Z,779
2023-05-10T12:15:58.763Z,780
2023-05-10T12:17:42.455Z,779
2023-05-10T12:19:26.132Z,779
2023-05-10T12:21:09.820Z,780
2023-05-10T12:22:53.525Z,779
2023-05-10T12:24:37.247Z,778
2023-05-10T12:26:20.937Z,779
2023-05-10T12:28:04.646Z,778
2023-05-10T12:29:48.339Z,779
2023-05-10T12:31:32.020Z,778
2023-05-10T12:33:15.765Z,779
2023-05-10T12:34:59.457Z,778
2023-05-10T12:36:43.185Z,778
2023-05-10T12:38:26.871Z,778
2023-05-10T12:40:10.551Z,779
2023-05-10T12:41:54.238Z,778
2023-05-10T12:43:37.956Z,778
2023-05-10T12:45:21.667Z,779
2023-05-10T12:47:05.528Z,778
2023-05-10T12:48:49.036Z,778
2023-05-10T12:50:32.864Z,778
2023-05-10T12:52:16.464Z,778
2023-05-10T12:54:00.276Z,779
2023-05-10T12:55:43.956Z,778
2023-05-10T12:57:27.542Z,779
2023-05-10T12:59:11.261Z,778
2023-05-10T13:00:55.017Z,778
2023-05-10T13:02:38.645Z,778
2023-05-10T13:04:22.403Z,779
2023-05-10T13:06:06.065Z,778
2023-05-10T13:07:49.785Z,779
2023-05-10T13:09:33.463Z,779
2023-05-10T13:11:17.156Z,779
2023-05-10T13:13:00.870Z,779
2023-05-10T13:14:44.587Z,779
2023-05-10T13:16:28.347Z,779
2023-05-10T13:18:11.979Z,779
2023-05-10T13:19:55.708Z,780
2023-05-10T13:21:39.484Z,779
2023-05-10T13:23:23.113Z,779
2023-05-10T13:25:06.763Z,779
2023-05-10T13:26:50.491Z,779
2023-05-10T13:28:34.183Z,779
2023-05-10T13:30:17.858Z,779
2023-05-10T13:32:01.621Z,780
2023-05-10T13:33:45.363Z,779
2023-05-10T13:35:28.971Z,779
2023-05-10T13:37:12.785Z,779
2023-05-10T13:38:56.500Z,779
2023-05-10T13:40:40.211Z,779
2023-05-10T13:42:23.805Z,779
2023-05-10T13:44:07.531Z,779
2023-05-10T13:45:51.288Z,778
2023-05-10T13:47:34.907Z,779
2023-05-10T13:49:18.659Z,779
2023-05-10T13:51:02.284Z,779
2023-05-10T13:52:45.993Z,778
2023-05-10T13:54:29.690Z,779
2023-05-10T13:56:13.469Z,778
2023-05-10T13:57:56.836Z,778
2023-05-10T13:59:40.469Z,779
2023-05-10T14:01:24.181Z,779
2023-05-10T14:03:07.901Z,778
2023-05-10T14:04:51.578Z,779
2023-05-10T14:06:35.309Z,778
2023-05-10T14:08:19.082Z,778
2023-05-10T14:10:02.701Z,779
2023-05-10T14:11:46.380Z,779
2023-05-10T14:13:30.086Z,779
2023-05-10T14:15:13.873Z,778
2023-05-10T14:16:57.540Z,778
2023-05-10T14:18:41.206Z,778
2023-05-10T14:20:24.889Z,779
2023-05-10T14:22:08.590Z,779
2023-05-10T14:23:52.338Z,779
2023-05-10T14:25:36.078Z,779
2023-05-10T14:27:19.750Z,778
2023-05-10T14:29:03.430Z,779
2023-05-10T14:30:47.077Z,779
2023-05-10T14:32:30.862Z,779
2023-05-10T14:34:14.512Z,779
2023-05-10T14:35:58.237Z,779
2023-05-10T14:37:41.920Z,779
2023-05-10T14:39:25.572Z,779
2023-05-10T14:41:09.286Z,779
2023-05-10T14:42:53.005Z,779
2023-05-10T14:44:36.687Z,778
2023-05-10T14:46:20.475Z,779
2023-05-10T14:48:04.095Z,779
2023-05-10T14:49:47.793Z,779
2023-05-10T14:51:31.515Z,778
2023-05-10T14:53:15.234Z,778
2023-05-10T14:54:58.899Z,778
2023-05-10T14:56:42.737Z,779
2023-05-10T14:58:26.333Z,779
2023-05-10T15:00:10.246Z,779
2023-05-10T15:01:53.752Z,779
2023-05-10T15:03:37.549Z,779
2023-05-10T15:05:21.129Z,778
2023-05-10T15:07:04.974Z,779
2023-05-10T15:08:48.633Z,778
2023-05-10T15:10:32.375Z,778
2023-05-10T15:12:16.006Z,779
2023-05-10T15:13:59.717Z,779
2023-05-10T15:15:43.350Z,778
2023-05-10T15:17:27.187Z,779
2023-05-10T15:19:10.753Z,779
2023-05-10T15:20:54.549Z,779
2023-05-10T15:22:38.250Z,778
2023-05-10T15:24:21.977Z,779
2023-05-10T15:26:05.616Z,779
2023-05-10T15:27:49.289Z,778
2023-05-10T15:29:33.085Z,778
2023-05-10T15:31:16.753Z,779
2023-05-10T15:33:00.441Z,778
2023-05-10T15:34:44.120Z,778
2023-05-10T15:36:27.848Z,779
2023-05-10T15:38:11.544Z,778
2023-05-10T15:39:55.172Z,779
2023-05-10T15:41:38.960Z,778
2023-05-10T15:43:22.646Z,779
2023-05-10T15:45:06.380Z,778
2023-05-10T15:46:50.124Z,779
2023-05-10T15:48:33.769Z,778
2023-05-10T15:50:17.377Z,778
2023-05-10T15:52:01.072Z,779
2023-05-10T15:53:44.765Z,778
2023-05-10T15:55:28.526Z,779
2023-05-10T15:57:12.301Z,778
2023-05-10T15:58:55.878Z,779
2023-05-10T16:00:39.653Z,778
2023-05-10T16:02:23.359Z,778
2023-05-10T16:04:07.009Z,778
2023-05-10T16:05:50.679Z,778
2023-05-10T16:07:34.374Z,778
2023-05-10T16:09:18.098Z,779
2023-05-10T16:11:01.838Z,778
2023-05-10T16:12:45.537Z,778
2023-05-10T16:14:29.176Z,778
2023-05-10T16:16:12.861Z,778
2023-05-10T16:17:56.569Z,779
2023-05-10T16:19:40.303Z,778
2023-05-10T16:21:23.992Z,778
2023-05-10T16:23:07.662Z,778
2023-05-10T16:24:51.443Z,778
2023-05-10T16:26:35.166Z,778
2023-05-10T16:28:18.805Z,776
2023-05-10T16:30:02.501Z,778
2023-05-10T16:31:46.305Z,778
2023-05-10T16:33:29.907Z,778
2023-05-10T16:35:13.595Z,778
2023-05-10T16:36:57.342Z,779
2023-05-10T16:38:40.983Z,779
2023-05-10T16:40:24.715Z,778
2023-05-10T16:42:08.403Z,778
2023-05-10T16:43:52.125Z,778
2023-05-10T16:45:35.858Z,779
2023-05-10T16:47:19.503Z,778
2023-05-10T16:49:03.185Z,778
2023-05-10T16:50:46.903Z,778
2023-05-10T16:52:30.635Z,778
2023-05-10T16:54:14.316Z,779
2023-05-10T16:55:57.983Z,778
2023-05-10T16:57:41.746Z,778
2023-05-10T16:59:25.396Z,778
2023-05-10T17:01:09.176Z,778
2023-05-10T17:02:52.841Z,778
2023-05-10T17:04:36.581Z,778
2023-05-10T17:06:20.216Z,778
2023-05-10T17:08:03.921Z,778
2023-05-10T17:09:47.601Z,778
2023-05-10T17:11:31.344Z,778
2023-05-10T17:13:15.019Z,777
2023-05-10T17:14:58.794Z,778
2023-05-10T17:16:42.420Z,778
2023-05-10T17:18:26.211Z,778
2023-05-10T17:20:09.876Z,778
2023-05-10T17:21:53.579Z,778
2023-05-10T17:23:37.240Z,778
2023-05-10T17:25:20.925Z,778
2023-05-10T17:27:04.673Z,777
2023-05-10T17:28:48.401Z,763
2023-05-10T17:30:32.025Z,726
2023-05-10T17:32:15.729Z,672
2023-05-10T17:33:59.429Z,621
2023-05-10T17:35:43.307Z,579
2023-05-10T17:37:26.828Z,552
2023-05-10T17:39:10.589Z,541
2023-05-10T17:40:54.291Z,536
2023-05-10T17:42:38.046Z,525
2023-05-10T17:44:21.699Z,503
2023-05-10T17:46:05.460Z,470
2023-05-10T17:47:49.056Z,438
2023-05-10T17:49:32.774Z,410
2023-05-10T17:51:16.466Z,389
2023-05-10T17:53:00.185Z,372
2023-05-10T17:54:43.855Z,359
2023-05-10T17:56:27.570Z,347
2023-05-10T17:58:11.254Z,334
2023-05-10T17:59:55.226Z,323
2023-05-10T18:01:38.668Z,318
2023-05-10T18:03:22.365Z,314
2023-05-10T18:05:06.095Z,313
2023-05-10T18:06:49.774Z,311
2023-05-10T18:08:33.507Z,307
2023-05-10T18:10:17.198Z,299
2023-05-10T18:12:00.956Z,287
2023-05-10T18:13:44.572Z,268
2023-05-10T18:15:28.274Z,241
2023-05-10T18:17:12.003Z,215
2023-05-10T18:18:55.676Z,191
2023-05-10T18:20:39.384Z,174
2023-05-10T18:22:23.254Z,199
2023-05-10T18:24:06.893Z,206
2023-05-10T18:25:50.656Z,116
2023-05-10T18:27:34.400Z,98
2023-05-10T18:29:18.075Z,89
2023-05-10T18:31:01.674Z,85
2023-05-10T18:32:45.313Z,86
2023-05-10T18:34:29.000Z,84
2023-05-10T18:36:12.703Z,90
2023-05-10T18:37:56.472Z,115
2023-05-10T18:39:40.183Z,138
2023-05-10T18:41:23.834Z,166
2023-05-10T18:43:07.534Z,180
2023-05-10T18:44:51.223Z,174
2023-05-10T18:46:35.037Z,146
2023-05-10T18:48:18.621Z,79
2023-05-10T18:50:02.344Z,39
2023-05-10T18:51:46.033Z,21
2023-05-10T18:53:29.801Z,14
2023-05-10T18:55:13.432Z,11
2023-05-10T18:56:57.214Z,8
2023-05-10T18:58:40.927Z,7
2023-05-10T19:00:24.568Z,7
2023-05-10T19:03:52.065Z,6
2023-05-10T19:05:35.768Z,3
2023-05-10T19:07:19.443Z,3
2023-05-10T19:09:03.087Z,2
2023-05-10T19:10:46.771Z,2
2023-05-10T19:12:30.499Z,0
2023-05-10T19:14:14.180Z,0
2023-05-10T19:15:58.423Z,4
2023-05-10T19:17:41.592Z,4
2023-05-10T19:19:25.445Z,3
2023-05-10T19:21:09.441Z,5
2023-05-10T19:22:52.827Z,4
2023-05-10T19:24:36.479Z,4
2023-05-10T19:26:20.161Z,4
2023-05-10T19:28:03.894Z,4
2023-05-10T19:29:47.573Z,4
2023-05-10T19:31:31.356Z,3
2023-05-10T19:33:14.983Z,4
2023-05-10T19:34:58.694Z,4
2023-05-10T19:36:42.347Z,4
2023-05-10T19:38:26.179Z,3
2023-05-10T19:40:10.054Z,4
2023-05-10T19:41:53.431Z,3
2023-05-10T19:43:37.192Z,4
2023-05-10T19:45:20.852Z,4
2023-05-10T19:47:04.605Z,4
2023-05-10T19:48:48.244Z,4
2023-05-10T19:50:32.098Z,3
2023-05-10T19:52:15.753Z,4
2023-05-10T19:53:59.563Z,4
2023-05-10T19:55:43.164Z,4
2023-05-10T19:57:26.967Z,3
2023-05-10T19:59:10.576Z,4
2023-05-10T20:00:54.168Z,4
2023-05-10T20:02:37.975Z,4
2023-05-10T20:04:21.578Z,3
2023-05-10T20:06:05.408Z,3
2023-05-10T20:07:49.026Z,3
2023-05-10T20:09:32.726Z,4
2023-05-10T20:11:16.422Z,3
2023-05-10T20:13:00.114Z,4
2023-05-10T20:14:43.887Z,3
2023-05-10T20:16:27.502Z,4
2023-05-10T20:18:11.236Z,4
2023-05-10T20:19:55.008Z,4
2023-05-10T20:21:38.770Z,5
2023-05-10T20:23:22.371Z,4
2023-05-10T20:25:06.025Z,4
2023-05-10T20:26:49.739Z,3
2023-05-10T20:28:33.677Z,3
2023-05-10T20:30:17.153Z,3
2023-05-10T20:32:00.818Z,3
2023-05-10T20:33:44.536Z,4
2023-05-10T20:35:28.256Z,3
2023-05-10T20:37:11.980Z,4
2023-05-10T20:38:55.678Z,3
2023-05-10T20:40:39.348Z,3
2023-05-10T20:42:23.046Z,3
2023-05-10T20:44:06.730Z,4
2023-05-10T20:45:50.467Z,3
2023-05-10T20:47:34.163Z,4
2023-05-10T20:49:17.854Z,3
2023-05-10T20:51:01.553Z,3
2023-05-10T20:52:45.251Z,3
2023-05-10T20:54:28.963Z,4
2023-05-10T20:56:12.680Z,4
2023-05-10T20:57:56.356Z,4
2023-05-10T20:59:40.092Z,4
2023-05-10T21:01:23.776Z,3
2023-05-10T21:03:07.486Z,4
2023-05-10T21:04:51.157Z,3
2023-05-10T21:06:34.859Z,4
2023-05-10T21:08:18.571Z,3
2023-05-10T21:10:02.274Z,4
2023-05-10T21:11:45.974Z,4
2023-05-10T21:13:29.838Z,4
2023-05-10T21:15:13.481Z,4
2023-05-10T21:16:57.125Z,3
2023-05-10T21:18:40.843Z,4
2023-05-10T21:20:24.607Z,3
2023-05-10T21:22:08.203Z,3
2023-05-10T21:23:51.965Z,4
2023-05-10T21:25:35.590Z,3
2023-05-10T21:27:19.308Z,4
2023-05-10T21:29:03.030Z,3
2023-05-10T21:30:46.732Z,3
2023-05-10T21:32:30.550Z,4
2023-05-10T21:34:14.118Z,3
2023-05-10T21:35:57.871Z,4
2023-05-10T21:37:41.660Z,4
2023-05-10T21:39:25.280Z,3
2023-05-10T21:41:08.931Z,74
2023-05-10T21:42:52.663Z,74
2023-05-10T21:44:36.338Z,74
2023-05-10T21:46:20.055Z,74
2023-05-10T21:48:03.776Z,74
2023-05-10T21:49:47.447Z,75
2023-05-10T21:51:31.156Z,74
2023-05-10T21:53:14.850Z,74
2023-05-10T21:54:58.581Z,75
2023-05-10T21:56:42.278Z,2
2023-05-10T21:58:25.963Z,1
2023-05-10T22:00:09.691Z,1
2023-05-10T22:01:53.408Z,1
2023-05-10T22:03:37.110Z,0
2023-05-10T22:05:20.776Z,1
2023-05-10T22:07:04.493Z,0
2023-05-10T22:08:48.169Z,0
2023-05-10T22:10:31.885Z,0
2023-05-10T22:12:15.617Z,1
2023-05-10T22:13:59.290Z,1
2023-05-10T22:15:43.030Z,0
2023-05-10T22:17:26.699Z,0
2023-05-10T22:19:10.393Z,0
2023-05-10T22:20:54.106Z,1
2023-05-10T22:22:37.811Z,1
2023-05-10T22:24:21.491Z,0
2023-05-10T22:26:05.224Z,0
2023-05-10T22:27:48.895Z,0
2023-05-10T22:29:32.665Z,1
2023-05-10T22:31:16.315Z,0
2023-05-10T22:33:00.023Z,0
2023-05-10T22:34:43.713Z,0
2023-05-10T22:36:27.440Z,0
2023-05-10T22:38:11.169Z,0
2023-05-10T22:39:54.854Z,0
2023-05-10T22:41:38.585Z,0
2023-05-10T22:43:22.273Z,0
2023-05-10T22:45:06.034Z,0
2023-05-10T22:46:49.653Z,0
2023-05-10T22:48:33.357Z,0
2023-05-10T22:50:17.064Z,0
2023-05-10T22:52:00.748Z,0
2023-05-10T22:53:44.453Z,0
2023-05-10T22:55:28.230Z,0
2023-05-10T22:57:11.860Z,0
2023-05-10T23:00:39.267Z,0
2023-05-10T23:02:22.998Z,0
2023-05-10T23:04:06.749Z,0
2023-05-10T23:05:50.357Z,0
2023-05-10T23:07:34.075Z,0
2023-05-10T23:09:17.834Z,0
2023-05-10T23:11:01.471Z,0
2023-05-10T23:12:45.147Z,1
2023-05-10T23:14:28.852Z,0
2023-05-10T23:16:12.571Z,0
2023-05-10T23:17:56.292Z,0
2023-05-10T23:19:39.982Z,0
2023-05-10T23:21:23.668Z,0
2023-05-10T23:23:07.500Z,0
2023-05-10T23:24:51.068Z,0
2023-05-10T23:26:34.767Z,0
2023-05-10T23:28:18.482Z,0
2023-05-10T23:30:02.195Z,0
2023-05-10T23:31:45.888Z,0
2023-05-10T23:33:29.561Z,0
2023-05-10T23:35:13.275Z,0
2023-05-10T23:36:56.972Z,0
2023-05-10T23:38:40.693Z,0
2023-05-10T23:40:24.382Z,0
2023-05-10T23:42:08.080Z,0
2023-05-10T23:43:51.782Z,0
2023-05-10T23:45:35.484Z,0
2023-05-10T23:47:19.174Z,0
2023-05-10T23:49:02.889Z,0
2023-05-10T23:50:46.584Z,0
2023-05-10T23:52:30.346Z,0
2023-05-10T23:54:13.986Z,0
2023-05-10T23:55:57.692Z,0
2023-05-10T23:57:41.388Z,0
2023-05-10T23:59:25.105Z,0
