createdAt,value
2019-01-22T00:01:07.093Z,25.83
2019-01-22T00:03:38.605Z,25.60
2019-01-22T00:06:10.094Z,25.83
2019-01-22T00:08:41.700Z,26.50
2019-01-22T00:11:13.147Z,26.10
2019-01-22T00:13:44.612Z,27.47
2019-01-22T00:16:28.137Z,26.30
2019-01-22T00:18:59.599Z,25.63
2019-01-22T00:21:43.483Z,25.33
2019-01-22T00:24:15.047Z,25.47
2019-01-22T00:26:46.485Z,24.60
2019-01-22T00:29:18.932Z,23.80
2019-01-22T00:31:50.253Z,25.30
2019-01-22T00:34:21.828Z,25.00
2019-01-22T00:36:53.310Z,24.77
2019-01-22T00:39:25.326Z,23.13
2019-01-22T00:41:56.895Z,23.60
2019-01-22T00:47:07.201Z,24.23
2019-01-22T00:49:38.858Z,25.67
2019-01-22T00:52:10.409Z,25.23
2019-01-22T00:54:41.792Z,25.00
2019-01-22T00:57:13.223Z,24.70
2019-01-22T00:59:44.608Z,24.83
2019-01-22T01:02:17.658Z,25.83
2019-01-22T01:05:00.932Z,27.00
2019-01-22T01:07:32.499Z,25.20
2019-01-22T01:10:05.136Z,24.97
2019-01-22T01:12:46.784Z,25.60
2019-01-22T01:15:18.186Z,23.90
2019-01-22T01:17:49.671Z,23.77
2019-01-22T01:20:22.058Z,24.80
2019-01-22T01:23:05.256Z,23.07
2019-01-22T01:25:36.697Z,23.10
2019-01-22T01:28:08.141Z,22.90
2019-01-22T01:30:51.219Z,24.17
2019-01-22T01:33:22.699Z,22.53
2019-01-22T01:35:54.069Z,25.17
2019-01-22T01:38:25.469Z,24.57
2019-01-22T01:41:09.229Z,25.20
2019-01-22T01:43:41.531Z,24.33
2019-01-22T01:46:24.921Z,26.40
2019-01-22T01:48:56.628Z,25.57
2019-01-22T01:51:27.972Z,25.90
2019-01-22T01:54:13.958Z,26.27
2019-01-22T01:56:45.593Z,24.83
2019-01-22T01:59:16.981Z,25.40
2019-01-22T02:01:48.464Z,25.37
2019-01-22T02:04:19.863Z,23.67
2019-01-22T02:06:51.215Z,23.77
2019-01-22T02:09:22.724Z,23.53
2019-01-22T02:11:54.088Z,23.77
2019-01-22T02:14:32.215Z,23.20
2019-01-22T02:17:23.140Z,23.93
2019-01-22T02:20:13.376Z,22.40
2019-01-22T02:23:13.355Z,22.33
2019-01-22T02:26:00.717Z,24.93
2019-01-22T02:28:56.905Z,23.87
2019-01-22T02:31:56.748Z,22.87
2019-01-22T02:34:39.934Z,22.23
2019-01-22T02:37:32.218Z,23.27
2019-01-22T02:40:34.629Z,22.37
2019-01-22T02:43:58.949Z,21.23
2019-01-22T02:47:09.553Z,22.50
2019-01-22T02:49:55.106Z,22.60
2019-01-22T02:52:49.573Z,22.87
2019-01-22T02:55:52.031Z,23.77
2019-01-22T02:59:13.586Z,22.97
2019-01-22T03:02:37.597Z,25.70
2019-01-22T03:05:59.671Z,24.13
2019-01-22T03:08:43.077Z,23.63
2019-01-22T03:11:58.637Z,23.87
2019-01-22T03:14:41.786Z,23.13
2019-01-22T03:17:25.304Z,23.73
2019-01-22T03:20:25.166Z,23.10
2019-01-22T03:23:20.474Z,23.13
2019-01-22T03:26:19.405Z,24.60
2019-01-22T03:29:27.537Z,24.17
2019-01-22T03:32:10.348Z,26.20
2019-01-22T03:35:21.245Z,24.40
2019-01-22T03:38:32.407Z,25.67
2019-01-22T03:41:35.788Z,23.93
2019-01-22T03:44:32.938Z,23.50
2019-01-22T03:47:48.335Z,24.30
2019-01-22T03:51:09.757Z,22.33
2019-01-22T03:54:26.418Z,24.53
2019-01-22T03:57:48.793Z,25.13
2019-01-22T04:00:43.017Z,24.43
2019-01-22T04:03:14.502Z,24.07
2019-01-22T04:05:47.843Z,25.57
2019-01-22T04:08:19.285Z,23.87
2019-01-22T04:11:17.052Z,23.40
2019-01-22T04:13:48.521Z,24.27
2019-01-22T04:16:19.902Z,23.83
2019-01-22T04:18:52.536Z,23.57
2019-01-22T04:21:28.405Z,23.63
2019-01-22T04:24:28.862Z,24.73
2019-01-22T04:27:10.489Z,24.63
2019-01-22T04:29:56.992Z,23.87
2019-01-22T04:32:53.899Z,23.77
2019-01-22T04:35:53.947Z,25.47
2019-01-22T04:38:38.010Z,25.57
2019-01-22T04:41:34.993Z,24.77
2019-01-22T04:44:51.361Z,24.20
2019-01-22T04:47:55.698Z,24.03
2019-01-22T04:50:36.979Z,22.73
2019-01-22T04:53:44.807Z,23.97
2019-01-22T04:56:45.030Z,24.23
2019-01-22T05:00:15.589Z,23.70
2019-01-22T05:03:06.621Z,24.60
2019-01-22T05:06:00.100Z,23.13
2019-01-22T05:09:15.863Z,23.17
2019-01-22T05:12:20.270Z,22.63
2019-01-22T05:15:30.633Z,23.57
2019-01-22T05:18:32.249Z,22.33
2019-01-22T05:21:56.485Z,24.27
2019-01-22T05:24:40.678Z,25.33
2019-01-22T05:27:23.628Z,25.43
2019-01-22T05:30:12.658Z,24.77
2019-01-22T05:32:54.625Z,24.90
2019-01-22T05:35:52.761Z,26.70
2019-01-22T05:39:02.378Z,25.70
2019-01-22T05:42:01.734Z,26.80
2019-01-22T05:45:07.962Z,24.77
2019-01-22T05:47:51.388Z,24.57
2019-01-22T05:50:51.704Z,25.63
2019-01-22T05:53:35.014Z,24.80
2019-01-22T05:56:11.577Z,25.07
2019-01-22T05:58:54.906Z,27.60
2019-01-22T06:01:30.389Z,26.53
2019-01-22T06:04:13.994Z,27.20
2019-01-22T06:07:29.408Z,25.50
2019-01-22T06:10:12.726Z,25.87
2019-01-22T06:13:07.077Z,26.73
2019-01-22T06:16:14.223Z,27.80
2019-01-22T06:19:29.318Z,25.27
2019-01-22T06:22:38.986Z,25.90
2019-01-22T06:25:31.013Z,25.80
2019-01-22T06:28:43.710Z,27.50
2019-01-22T06:31:46.885Z,25.47
2019-01-22T06:35:00.295Z,28.07
2019-01-22T06:37:41.684Z,29.27
2019-01-22T06:40:37.996Z,28.20
2019-01-22T06:43:40.152Z,26.47
2019-01-22T06:46:22.709Z,27.33
2019-01-22T06:49:44.225Z,28.23
2019-01-22T06:52:41.652Z,27.47
2019-01-22T06:55:24.292Z,25.13
2019-01-22T06:58:07.228Z,26.00
2019-01-22T07:01:19.493Z,26.47
2019-01-22T07:04:13.764Z,27.53
2019-01-22T07:07:38.581Z,26.03
2019-01-22T07:10:35.220Z,23.50
2019-01-22T07:13:39.857Z,23.63
2019-01-22T07:16:22.815Z,26.83
2019-01-22T07:19:38.385Z,26.47
2019-01-22T07:22:49.962Z,24.60
2019-01-22T07:26:02.547Z,25.87
2019-01-22T07:28:49.489Z,25.03
2019-01-22T07:31:33.198Z,25.33
2019-01-22T07:34:32.940Z,25.67
2019-01-22T07:37:30.112Z,26.57
2019-01-22T07:40:32.145Z,26.43
2019-01-22T07:43:15.102Z,26.67
2019-01-22T07:46:22.781Z,29.17
2019-01-22T07:49:30.844Z,25.50
2019-01-22T07:52:13.610Z,26.07
2019-01-22T07:55:21.942Z,28.10
2019-01-22T07:58:34.569Z,27.30
2019-01-22T08:01:17.884Z,30.17
2019-01-22T08:04:39.729Z,28.07
2019-01-22T08:07:20.352Z,28.03
2019-01-22T08:10:08.995Z,29.63
2019-01-22T08:12:51.867Z,27.77
2019-01-22T08:15:34.769Z,28.17
2019-01-22T08:18:18.508Z,31.20
2019-01-22T08:21:01.810Z,28.70
2019-01-22T08:23:53.585Z,30.57
2019-01-22T08:27:01.730Z,28.60
2019-01-22T08:30:13.093Z,29.57
2019-01-22T08:33:33.706Z,27.93
2019-01-22T08:36:48.767Z,28.53
2019-01-22T08:39:47.790Z,27.67
2019-01-22T08:42:44.668Z,27.30
2019-01-22T08:45:39.699Z,28.37
2019-01-22T08:48:42.867Z,29.03
2019-01-22T08:51:32.274Z,29.70
2019-01-22T08:54:43.254Z,26.17
2019-01-22T08:58:01.870Z,27.80
2019-01-22T09:00:56.129Z,27.47
2019-01-22T09:03:48.716Z,30.20
2019-01-22T09:06:41.016Z,29.10
2019-01-22T09:09:25.173Z,28.83
2019-01-22T09:12:27.829Z,28.87
2019-01-22T09:15:11.337Z,26.23
2019-01-22T09:18:20.999Z,26.27
2019-01-22T09:21:39.395Z,26.73
2019-01-22T09:24:47.721Z,26.67
2019-01-22T09:27:39.717Z,24.63
2019-01-22T09:30:32.800Z,26.40
2019-01-22T09:33:35.155Z,25.97
2019-01-22T09:36:43.125Z,24.73
2019-01-22T09:39:15.884Z,25.90
2019-01-22T09:41:47.552Z,24.50
2019-01-22T09:44:19.952Z,24.73
2019-01-22T09:46:51.364Z,24.23
2019-01-22T09:49:22.835Z,23.87
2019-01-22T09:52:06.222Z,25.20
2019-01-22T09:54:37.681Z,24.83
2019-01-22T09:57:09.061Z,25.00
2019-01-22T09:59:40.461Z,23.93
2019-01-22T10:02:23.887Z,23.30
2019-01-22T10:04:55.392Z,23.50
2019-01-22T10:07:26.740Z,23.40
2019-01-22T10:09:58.176Z,22.73
2019-01-22T10:12:29.553Z,21.80
2019-01-22T10:15:00.976Z,24.00
2019-01-22T10:17:32.273Z,22.37
2019-01-22T10:20:04.837Z,24.07
2019-01-22T10:22:36.202Z,22.67
2019-01-22T10:25:08.437Z,24.03
2019-01-22T10:27:39.828Z,25.97
2019-01-22T10:30:13.315Z,24.60
2019-01-22T10:32:44.685Z,25.00
2019-01-22T10:35:16.297Z,23.53
2019-01-22T10:37:47.821Z,24.30
2019-01-22T10:40:20.796Z,23.40
2019-01-22T10:42:52.231Z,23.67
2019-01-22T10:45:23.710Z,23.80
2019-01-22T10:47:55.065Z,25.90
2019-01-22T10:50:27.436Z,26.43
2019-01-22T10:52:58.775Z,25.30
2019-01-22T10:55:36.240Z,25.37
2019-01-22T10:58:03.813Z,24.23
2019-01-22T11:00:35.428Z,24.53
2019-01-22T11:03:06.802Z,24.80
2019-01-22T11:05:40.458Z,23.33
2019-01-22T11:08:24.009Z,24.30
2019-01-22T11:10:55.397Z,23.80
2019-01-22T11:13:38.761Z,24.43
2019-01-22T11:16:10.184Z,25.03
2019-01-22T11:18:41.577Z,25.03
2019-01-22T11:21:24.771Z,25.57
2019-01-22T11:23:56.170Z,24.60
2019-01-22T11:26:27.627Z,26.27
2019-01-22T11:29:10.813Z,26.87
2019-01-22T11:31:42.208Z,25.60
2019-01-22T11:34:13.610Z,25.47
2019-01-22T11:36:48.088Z,26.17
2019-01-22T11:39:19.453Z,24.87
2019-01-22T11:41:50.870Z,24.13
2019-01-22T11:44:22.253Z,26.00
2019-01-22T11:47:05.217Z,26.13
2019-01-22T11:49:36.645Z,25.70
2019-01-22T11:52:08.067Z,27.10
2019-01-22T11:54:39.348Z,28.67
2019-01-22T11:57:10.937Z,27.83
2019-01-22T11:59:42.348Z,27.03
2019-01-22T12:02:13.821Z,25.97
2019-01-22T12:04:45.270Z,26.97
2019-01-22T12:07:16.689Z,27.37
2019-01-22T12:09:59.400Z,26.20
2019-01-22T12:12:30.944Z,26.80
2019-01-22T12:15:02.332Z,25.50
2019-01-22T12:17:33.908Z,26.23
2019-01-22T12:20:08.954Z,26.13
2019-01-22T12:22:40.418Z,25.20
2019-01-22T12:25:11.881Z,26.30
2019-01-22T12:27:55.408Z,25.77
2019-01-22T12:30:29.066Z,27.50
2019-01-22T12:33:00.456Z,27.23
2019-01-22T12:35:31.983Z,26.00
2019-01-22T12:38:03.359Z,25.33
2019-01-22T12:40:34.740Z,24.70
2019-01-22T12:43:06.732Z,27.57
2019-01-22T12:45:39.256Z,26.60
2019-01-22T12:48:10.840Z,23.90
2019-01-22T12:50:42.485Z,25.43
2019-01-22T12:53:14.290Z,24.53
2019-01-22T12:55:45.700Z,28.60
2019-01-22T12:58:17.153Z,26.53
2019-01-22T13:00:48.661Z,24.27
2019-01-22T13:03:20.011Z,25.47
2019-01-22T13:05:54.665Z,28.57
2019-01-22T13:08:26.101Z,25.97
2019-01-22T13:10:57.438Z,27.63
2019-01-22T13:13:28.826Z,25.57
2019-01-22T13:16:00.173Z,26.57
2019-01-22T13:18:31.665Z,24.40
2019-01-22T13:21:03.061Z,27.27
2019-01-22T13:23:34.478Z,25.00
2019-01-22T13:26:11.484Z,26.27
2019-01-22T13:28:39.229Z,24.87
2019-01-22T13:31:10.658Z,24.30
2019-01-22T13:33:42.064Z,24.53
2019-01-22T13:36:13.429Z,26.27
2019-01-22T13:41:08.224Z,26.50
2019-01-22T13:43:39.588Z,25.97
2019-01-22T13:46:11.098Z,24.70
2019-01-22T13:48:43.385Z,25.67
2019-01-22T13:51:14.823Z,24.23
2019-01-22T13:53:46.185Z,24.57
2019-01-22T13:56:18.678Z,24.70
2019-01-22T13:58:50.265Z,24.83
2019-01-22T14:01:21.689Z,26.83
2019-01-22T14:03:53.082Z,25.90
2019-01-22T14:06:24.473Z,26.33
2019-01-22T14:08:55.868Z,24.67
2019-01-22T14:11:39.393Z,27.20
2019-01-22T14:14:10.673Z,26.13
2019-01-22T14:16:42.101Z,26.93
2019-01-22T14:19:13.561Z,24.03
2019-01-22T14:21:44.942Z,27.40
2019-01-22T14:24:16.900Z,27.67
2019-01-22T14:26:48.887Z,25.40
2019-01-22T14:29:20.272Z,25.53
2019-01-22T14:32:03.373Z,26.37
2019-01-22T14:34:35.008Z,25.90
2019-01-22T14:37:06.462Z,26.40
2019-01-22T14:39:37.740Z,25.93
2019-01-22T14:42:09.138Z,26.43
2019-01-22T14:44:40.401Z,27.40
2019-01-22T14:47:11.814Z,27.13
2019-01-22T14:49:43.978Z,27.70
2019-01-22T14:52:15.403Z,27.70
2019-01-22T14:54:46.688Z,27.73
2019-01-22T14:57:21.487Z,26.53
2019-01-22T14:59:51.342Z,27.60
2019-01-22T15:02:34.989Z,26.33
2019-01-22T15:05:09.569Z,25.67
2019-01-22T15:07:41.094Z,26.17
2019-01-22T15:10:13.406Z,26.87
2019-01-22T15:12:45.904Z,28.30
2019-01-22T15:15:18.513Z,31.90
2019-01-22T15:18:02.427Z,32.60
2019-01-22T15:20:33.950Z,32.13
2019-01-22T15:23:18.768Z,32.07
2019-01-22T15:25:50.195Z,30.23
2019-01-22T15:28:21.617Z,30.93
2019-01-22T15:30:53.037Z,27.23
2019-01-22T15:33:24.428Z,27.10
2019-01-22T15:35:55.917Z,28.27
2019-01-22T15:38:27.474Z,28.13
2019-01-22T15:40:58.836Z,26.50
2019-01-22T15:43:30.278Z,26.93
2019-01-22T15:46:03.748Z,25.30
2019-01-22T15:48:35.222Z,25.13
2019-01-22T15:51:06.640Z,28.40
2019-01-22T15:53:38.862Z,26.67
2019-01-22T15:56:10.369Z,28.97
2019-01-22T15:58:41.761Z,26.13
2019-01-22T16:01:25.400Z,26.27
2019-01-22T16:04:08.917Z,30.07
2019-01-22T16:06:51.974Z,29.93
2019-01-22T16:09:23.542Z,28.03
2019-01-22T16:11:56.213Z,27.57
2019-01-22T16:14:39.965Z,28.17
2019-01-22T16:17:11.400Z,28.13
2019-01-22T16:19:42.812Z,28.07
2019-01-22T16:22:14.385Z,30.63
2019-01-22T16:24:58.243Z,27.77
2019-01-22T16:27:41.664Z,29.30
2019-01-22T16:30:15.934Z,30.20
2019-01-22T16:32:48.643Z,30.80
2019-01-22T16:35:23.008Z,32.47
2019-01-22T16:37:57.480Z,31.10
2019-01-22T16:40:40.777Z,33.30
2019-01-22T16:43:33.947Z,33.63
2019-01-22T16:46:05.696Z,31.93
2019-01-22T16:48:39.087Z,33.77
2019-01-22T16:51:10.869Z,33.13
2019-01-22T16:53:42.254Z,35.30
2019-01-22T16:56:13.692Z,33.70
2019-01-22T16:58:56.684Z,33.17
2019-01-22T17:01:39.690Z,31.20
2019-01-22T17:04:11.975Z,32.37
2019-01-22T17:06:55.545Z,32.97
2019-01-22T17:09:27.045Z,33.17
2019-01-22T17:12:10.214Z,31.97
2019-01-22T17:14:53.616Z,34.87
2019-01-22T17:17:25.474Z,32.77
2019-01-22T17:19:56.916Z,32.97
2019-01-22T17:22:40.742Z,32.87
2019-01-22T17:25:23.618Z,32.77
2019-01-22T17:27:55.297Z,33.23
2019-01-22T17:30:38.659Z,33.70
2019-01-22T17:33:29.564Z,35.27
2019-01-22T17:36:04.588Z,35.47
2019-01-22T17:38:56.824Z,33.27
2019-01-22T17:41:47.374Z,34.20
2019-01-22T17:44:18.784Z,34.07
2019-01-22T17:46:50.224Z,32.03
2019-01-22T17:49:22.270Z,32.93
2019-01-22T17:51:53.640Z,34.70
2019-01-22T17:54:25.149Z,32.77
2019-01-22T17:57:13.657Z,35.17
2019-01-22T17:59:53.121Z,34.53
2019-01-22T18:02:24.600Z,32.20
2019-01-22T18:04:56.028Z,34.47
2019-01-22T18:07:30.376Z,35.03
2019-01-22T18:10:13.850Z,33.77
2019-01-22T18:12:45.209Z,32.87
2019-01-22T18:15:17.661Z,33.37
2019-01-22T18:17:49.062Z,33.13
2019-01-22T18:20:32.438Z,35.13
2019-01-22T18:23:15.664Z,33.67
2019-01-22T18:25:47.169Z,31.03
2019-01-22T18:28:18.847Z,30.23
2019-01-22T18:30:50.282Z,34.20
2019-01-22T18:33:21.683Z,34.67
2019-01-22T18:35:54.146Z,34.20
2019-01-22T18:38:25.516Z,35.83
2019-01-22T18:40:57.017Z,32.07
2019-01-22T18:43:28.364Z,35.90
2019-01-22T18:46:00.098Z,36.60
2019-01-22T18:48:31.476Z,35.50
2019-01-22T18:51:15.768Z,35.50
2019-01-22T18:53:47.277Z,36.53
2019-01-22T18:56:30.074Z,33.70
2019-01-22T18:59:01.465Z,33.00
2019-01-22T19:01:44.814Z,36.63
2019-01-22T19:04:16.275Z,32.40
2019-01-22T19:06:47.695Z,34.00
2019-01-22T19:09:19.068Z,34.90
2019-01-22T19:11:50.530Z,32.30
2019-01-22T19:14:33.755Z,35.30
2019-01-22T19:17:05.140Z,33.40
2019-01-22T19:19:37.656Z,31.03
2019-01-22T19:22:09.097Z,31.13
2019-01-22T19:24:40.329Z,34.23
2019-01-22T19:27:11.740Z,33.90
2019-01-22T19:29:45.870Z,33.23
2019-01-22T19:32:17.312Z,31.10
2019-01-22T19:34:48.782Z,31.27
2019-01-22T19:37:20.162Z,29.93
2019-01-22T19:39:51.515Z,30.93
2019-01-22T19:42:35.106Z,32.47
2019-01-22T19:45:09.931Z,32.23
2019-01-22T19:47:41.467Z,28.40
2019-01-22T19:50:24.565Z,30.90
2019-01-22T19:52:55.971Z,30.23
2019-01-22T19:55:27.380Z,31.40
2019-01-22T19:57:58.801Z,29.30
2019-01-22T20:00:32.601Z,30.37
2019-01-22T20:03:05.601Z,31.53
2019-01-22T20:05:37.945Z,28.97
2019-01-22T20:08:20.741Z,28.83
2019-01-22T20:11:04.110Z,31.87
2019-01-22T20:13:35.535Z,28.87
2019-01-22T20:16:06.927Z,28.77
2019-01-22T20:18:38.559Z,29.17
2019-01-22T20:21:22.185Z,27.57
2019-01-22T20:23:53.620Z,28.17
2019-01-22T20:26:37.221Z,28.90
2019-01-22T20:29:20.920Z,30.03
2019-01-22T20:32:04.438Z,30.23
2019-01-22T20:34:47.629Z,27.27
2019-01-22T20:37:30.549Z,27.37
2019-01-22T20:40:13.625Z,29.83
2019-01-22T20:42:56.353Z,28.03
2019-01-22T20:45:39.857Z,29.57
2019-01-22T20:48:26.124Z,28.97
2019-01-22T20:51:08.830Z,30.57
2019-01-22T20:53:51.602Z,28.13
2019-01-22T20:56:34.972Z,27.47
2019-01-22T20:59:18.360Z,28.77
2019-01-22T21:01:49.668Z,29.23
2019-01-22T21:04:21.036Z,28.70
2019-01-22T21:06:52.536Z,31.23
2019-01-22T21:09:43.077Z,28.53
2019-01-22T21:12:14.467Z,28.00
2019-01-22T21:14:45.785Z,27.97
2019-01-22T21:17:17.205Z,30.53
2019-01-22T21:19:48.924Z,28.13
2019-01-22T21:22:20.434Z,27.53
2019-01-22T21:25:11.617Z,28.17
2019-01-22T21:28:01.300Z,27.90
2019-01-22T21:30:39.634Z,27.07
2019-01-22T21:33:23.122Z,28.90
2019-01-22T21:36:06.233Z,29.63
2019-01-22T21:38:49.498Z,28.23
2019-01-22T21:41:33.052Z,28.30
2019-01-22T21:44:16.105Z,28.00
2019-01-22T21:47:01.122Z,27.57
2019-01-22T21:49:44.184Z,26.20
2019-01-22T21:52:27.412Z,28.87
2019-01-22T21:55:10.660Z,29.63
2019-01-22T21:57:53.364Z,27.13
2019-01-22T22:00:36.923Z,27.57
2019-01-22T22:03:18.521Z,28.33
2019-01-22T22:06:02.024Z,27.90
2019-01-22T22:08:45.199Z,27.97
2019-01-22T22:11:28.109Z,30.20
2019-01-22T22:14:11.305Z,27.63
2019-01-22T22:16:54.503Z,27.93
2019-01-22T22:19:37.285Z,27.40
2019-01-22T22:22:20.166Z,29.27
2019-01-22T22:25:03.450Z,27.40
2019-01-22T22:27:47.030Z,26.57
2019-01-22T22:30:29.964Z,28.30
2019-01-22T22:33:13.170Z,28.80
2019-01-22T22:35:56.615Z,30.33
2019-01-22T22:38:40.142Z,30.67
2019-01-22T22:41:23.174Z,28.43
2019-01-22T22:44:06.121Z,30.30
2019-01-22T22:46:49.008Z,29.03
2019-01-22T22:49:32.277Z,29.20
2019-01-22T22:52:15.206Z,29.47
2019-01-22T22:54:58.644Z,29.43
2019-01-22T22:57:42.239Z,31.07
2019-01-22T23:00:46.135Z,31.63
2019-01-22T23:03:41.475Z,29.10
2019-01-22T23:06:24.637Z,31.00
2019-01-22T23:09:10.822Z,30.40
2019-01-22T23:11:53.778Z,31.67
2019-01-22T23:14:36.521Z,29.17
2019-01-22T23:17:19.594Z,29.40
2019-01-22T23:20:02.681Z,31.77
2019-01-22T23:22:46.737Z,28.40
2019-01-22T23:25:29.669Z,29.33
2019-01-22T23:28:14.113Z,30.40
2019-01-22T23:30:57.493Z,31.23
2019-01-22T23:33:40.465Z,29.30
2019-01-22T23:36:23.877Z,30.03
2019-01-22T23:39:07.186Z,29.10
2019-01-22T23:41:50.700Z,29.27
2019-01-22T23:44:33.771Z,30.73
2019-01-22T23:47:17.374Z,31.93
2019-01-22T23:50:00.325Z,33.07
2019-01-22T23:52:43.516Z,30.20
2019-01-22T23:55:27.097Z,30.63
2019-01-22T23:58:10.361Z,29.97
