createdAt,value
2018-09-19T00:00:24.965Z,0.00
2018-09-19T00:01:24.976Z,0.00
2018-09-19T00:02:25.012Z,0.00
2018-09-19T00:03:25.040Z,0.00
2018-09-19T00:04:25.079Z,0.00
2018-09-19T00:05:25.148Z,0.00
2018-09-19T00:06:25.197Z,0.00
2018-09-19T00:07:25.229Z,0.00
2018-09-19T00:08:25.292Z,0.00
2018-09-19T00:09:25.311Z,0.00
2018-09-19T00:10:25.369Z,0.00
2018-09-19T00:11:25.453Z,0.00
2018-09-19T00:12:25.463Z,0.00
2018-09-19T00:13:25.514Z,0.00
2018-09-19T00:14:25.527Z,0.00
2018-09-19T00:15:25.596Z,0.00
2018-09-19T00:16:25.640Z,0.00
2018-09-19T00:17:25.721Z,0.00
2018-09-19T00:18:25.742Z,0.00
2018-09-19T00:19:25.760Z,0.00
2018-09-19T00:20:25.803Z,0.00
2018-09-19T00:21:25.876Z,0.00
2018-09-19T00:22:25.916Z,0.00
2018-09-19T00:23:25.976Z,0.00
2018-09-19T00:24:25.998Z,0.00
2018-09-19T00:25:26.159Z,0.00
2018-09-19T00:26:26.082Z,0.00
2018-09-19T00:27:26.166Z,0.00
2018-09-19T00:28:26.163Z,0.00
2018-09-19T00:29:26.208Z,0.00
2018-09-19T00:30:26.353Z,0.00
2018-09-19T00:31:26.298Z,0.00
2018-09-19T00:32:26.354Z,0.00
2018-09-19T00:33:26.433Z,0.00
2018-09-19T00:34:26.434Z,0.00
2018-09-19T00:35:26.649Z,0.00
2018-09-19T00:36:26.517Z,0.00
2018-09-19T00:37:26.569Z,0.00
2018-09-19T00:38:26.651Z,0.00
2018-09-19T00:39:26.669Z,0.00
2018-09-19T00:40:26.729Z,0.00
2018-09-19T00:41:26.862Z,0.00
2018-09-19T00:42:26.810Z,0.00
2018-09-19T00:43:26.829Z,0.00
2018-09-19T00:44:26.885Z,0.00
2018-09-19T00:45:26.956Z,0.00
2018-09-19T00:46:26.982Z,0.00
2018-09-19T00:47:27.034Z,0.00
2018-09-19T00:48:27.085Z,0.00
2018-09-19T00:49:27.139Z,0.00
2018-09-19T00:50:27.194Z,0.00
2018-09-19T00:51:27.213Z,0.00
2018-09-19T00:52:27.569Z,0.00
2018-09-19T00:53:27.315Z,0.00
2018-09-19T00:54:27.347Z,0.00
2018-09-19T00:55:27.385Z,0.00
2018-09-19T00:56:27.421Z,0.00
2018-09-19T00:57:27.483Z,0.00
2018-09-19T00:58:27.611Z,0.00
2018-09-19T00:59:27.553Z,0.00
2018-09-19T01:00:27.623Z,0.00
2018-09-19T01:01:27.638Z,0.00
2018-09-19T01:02:27.734Z,0.00
2018-09-19T01:03:27.865Z,0.00
2018-09-19T01:04:27.804Z,0.00
2018-09-19T01:05:27.862Z,0.00
2018-09-19T01:06:27.935Z,0.00
2018-09-19T01:07:27.946Z,0.00
2018-09-19T01:08:28.016Z,0.00
2018-09-19T01:09:28.124Z,0.00
2018-09-19T01:10:28.075Z,0.00
2018-09-19T01:11:28.100Z,0.00
2018-09-19T01:12:28.136Z,0.00
2018-09-19T01:13:28.175Z,0.00
2018-09-19T01:14:28.348Z,0.00
2018-09-19T01:15:28.296Z,0.00
2018-09-19T01:16:28.361Z,0.00
2018-09-19T01:17:28.387Z,0.00
2018-09-19T01:18:28.423Z,0.00
2018-09-19T01:19:28.591Z,0.00
2018-09-19T01:20:28.509Z,0.00
2018-09-19T01:21:28.557Z,0.00
2018-09-19T01:22:28.604Z,0.00
2018-09-19T01:23:28.670Z,0.00
2018-09-19T01:24:28.799Z,0.00
2018-09-19T01:25:28.775Z,0.00
2018-09-19T01:26:28.811Z,0.00
2018-09-19T01:27:28.834Z,0.00
2018-09-19T01:28:28.874Z,0.00
2018-09-19T01:29:28.892Z,0.00
2018-09-19T01:30:29.255Z,0.00
2018-09-19T01:31:29.012Z,0.00
2018-09-19T01:32:29.047Z,0.00
2018-09-19T01:33:29.116Z,0.00
2018-09-19T01:34:29.143Z,0.00
2018-09-19T01:35:29.195Z,0.00
2018-09-19T01:36:29.227Z,0.00
2018-09-19T01:37:29.272Z,0.00
2018-09-19T01:38:29.316Z,0.00
2018-09-19T01:39:29.366Z,0.00
2018-09-19T01:40:29.395Z,0.00
2018-09-19T01:41:29.476Z,0.00
2018-09-19T01:42:29.514Z,0.00
2018-09-19T01:43:29.522Z,0.00
2018-09-19T01:44:29.582Z,0.00
2018-09-19T01:45:29.635Z,0.00
2018-09-19T01:46:29.955Z,0.00
2018-09-19T01:47:29.722Z,0.00
2018-09-19T01:48:29.743Z,0.00
2018-09-19T01:49:29.807Z,0.00
2018-09-19T01:50:29.838Z,0.00
2018-09-19T01:51:30.001Z,0.00
2018-09-19T01:52:29.951Z,0.00
2018-09-19T01:53:29.996Z,0.00
2018-09-19T01:54:30.012Z,0.00
2018-09-19T01:55:30.113Z,0.00
2018-09-19T01:56:30.361Z,0.00
2018-09-19T01:57:30.154Z,0.00
2018-09-19T01:58:30.207Z,0.00
2018-09-19T01:59:30.246Z,0.00
2018-09-19T02:00:30.299Z,0.00
2018-09-19T02:01:30.455Z,0.00
2018-09-19T02:02:30.378Z,0.00
2018-09-19T02:03:30.412Z,0.00
2018-09-19T02:04:30.489Z,0.00
2018-09-19T02:05:30.504Z,0.00
2018-09-19T02:06:30.547Z,0.00
2018-09-19T02:07:30.610Z,0.00
2018-09-19T02:08:30.640Z,0.00
2018-09-19T02:09:30.684Z,0.00
2018-09-19T02:10:30.786Z,0.00
2018-09-19T02:11:30.780Z,0.00
2018-09-19T02:12:30.962Z,0.00
2018-09-19T02:13:30.928Z,0.00
2018-09-19T02:14:30.908Z,0.00
2018-09-19T02:15:30.973Z,0.00
2018-09-19T02:16:31.017Z,0.00
2018-09-19T02:17:31.412Z,0.00
2018-09-19T02:18:31.099Z,0.00
2018-09-19T02:19:31.194Z,0.00
2018-09-19T02:20:31.162Z,0.00
2018-09-19T02:21:31.210Z,0.00
2018-09-19T02:22:31.386Z,0.00
2018-09-19T02:23:31.300Z,0.00
2018-09-19T02:24:31.347Z,0.00
2018-09-19T02:25:31.401Z,0.00
2018-09-19T02:26:31.445Z,0.00
2018-09-19T02:27:31.602Z,0.00
2018-09-19T02:28:31.545Z,0.00
2018-09-19T02:29:31.597Z,0.00
2018-09-19T02:30:31.673Z,0.00
2018-09-19T02:31:31.667Z,0.00
2018-09-19T02:32:31.826Z,0.00
2018-09-19T02:33:31.748Z,0.00
2018-09-19T02:34:31.821Z,0.00
2018-09-19T02:35:31.857Z,0.00
2018-09-19T02:36:31.888Z,0.00
2018-09-19T02:37:31.944Z,0.00
2018-09-19T02:38:32.066Z,0.00
2018-09-19T02:39:32.014Z,0.00
2018-09-19T02:40:32.053Z,0.00
2018-09-19T02:41:32.119Z,0.00
2018-09-19T02:42:32.169Z,0.00
2018-09-19T02:43:32.186Z,0.00
2018-09-19T02:44:32.368Z,0.00
2018-09-19T02:45:32.302Z,0.00
2018-09-19T02:46:32.341Z,0.00
2018-09-19T02:47:32.380Z,0.00
2018-09-19T02:48:32.437Z,0.00
2018-09-19T02:49:32.473Z,0.00
2018-09-19T02:50:32.629Z,0.00
2018-09-19T02:51:32.565Z,0.00
2018-09-19T02:52:32.611Z,0.00
2018-09-19T02:53:32.646Z,0.00
2018-09-19T02:54:32.681Z,0.00
2018-09-19T02:55:32.744Z,0.00
2018-09-19T02:56:32.798Z,0.00
2018-09-19T02:57:32.822Z,0.00
2018-09-19T02:58:32.867Z,0.00
2018-09-19T02:59:32.929Z,0.00
2018-09-19T03:00:32.936Z,0.00
2018-09-19T03:01:33.114Z,0.00
2018-09-19T03:02:33.038Z,0.00
2018-09-19T03:03:33.104Z,0.00
2018-09-19T03:04:33.130Z,0.00
2018-09-19T03:05:33.181Z,0.00
2018-09-19T03:06:33.215Z,0.00
2018-09-19T03:07:33.371Z,0.00
2018-09-19T03:08:33.306Z,0.00
2018-09-19T03:09:33.369Z,0.00
2018-09-19T03:10:33.387Z,0.00
2018-09-19T03:11:33.437Z,0.00
2018-09-19T03:12:33.603Z,0.00
2018-09-19T03:13:33.542Z,0.00
2018-09-19T03:14:33.593Z,0.00
2018-09-19T03:15:33.629Z,0.00
2018-09-19T03:16:33.679Z,0.00
2018-09-19T03:17:33.823Z,0.00
2018-09-19T03:18:33.913Z,0.00
2018-09-19T03:19:33.806Z,0.00
2018-09-19T03:20:33.870Z,0.00
2018-09-19T03:21:33.878Z,0.00
2018-09-19T03:22:33.943Z,0.00
2018-09-19T03:23:33.962Z,0.00
2018-09-19T03:24:34.334Z,0.00
2018-09-19T03:25:34.065Z,0.00
2018-09-19T03:26:34.089Z,0.00
2018-09-19T03:27:34.157Z,0.00
2018-09-19T03:28:34.190Z,0.00
2018-09-19T03:29:34.291Z,0.00
2018-09-19T03:30:34.597Z,0.00
2018-09-19T03:31:34.343Z,0.00
2018-09-19T03:32:34.384Z,0.00
2018-09-19T03:33:34.420Z,0.00
2018-09-19T03:34:34.455Z,0.00
2018-09-19T03:35:34.902Z,0.00
2018-09-19T03:36:34.572Z,0.00
2018-09-19T03:37:34.629Z,0.00
2018-09-19T03:38:34.659Z,0.00
2018-09-19T03:39:34.721Z,0.00
2018-09-19T03:40:34.747Z,0.00
2018-09-19T03:41:34.866Z,0.00
2018-09-19T03:42:34.809Z,0.00
2018-09-19T03:43:34.849Z,0.00
2018-09-19T03:44:34.933Z,0.00
2018-09-19T03:45:34.966Z,0.00
2018-09-19T03:46:35.289Z,0.00
2018-09-19T03:47:35.082Z,0.00
2018-09-19T03:48:35.150Z,0.00
2018-09-19T03:49:35.143Z,0.00
2018-09-19T03:50:35.178Z,0.00
2018-09-19T03:51:35.207Z,0.00
2018-09-19T03:52:35.567Z,0.00
2018-09-19T03:53:35.290Z,0.00
2018-09-19T03:54:35.350Z,0.00
2018-09-19T03:55:35.400Z,0.00
2018-09-19T03:56:35.441Z,0.00
2018-09-19T03:57:35.558Z,0.00
2018-09-19T03:58:35.535Z,0.00
2018-09-19T03:59:35.573Z,0.00
2018-09-19T04:00:35.649Z,0.00
2018-09-19T04:01:35.640Z,0.00
2018-09-19T04:02:35.687Z,0.00
2018-09-19T04:03:35.849Z,0.00
2018-09-19T04:04:35.767Z,0.00
2018-09-19T04:05:35.888Z,0.00
2018-09-19T04:06:35.909Z,0.00
2018-09-19T04:07:35.939Z,0.00
2018-09-19T04:08:36.034Z,0.00
2018-09-19T04:09:36.011Z,0.00
2018-09-19T04:10:36.057Z,0.00
2018-09-19T04:11:36.088Z,0.00
2018-09-19T04:12:36.172Z,0.00
2018-09-19T04:13:36.177Z,0.00
2018-09-19T04:14:36.542Z,0.00
2018-09-19T04:15:36.269Z,0.00
2018-09-19T04:16:36.323Z,0.00
2018-09-19T04:17:36.423Z,0.00
2018-09-19T04:18:36.412Z,0.00
2018-09-19T04:19:36.442Z,0.00
2018-09-19T04:20:36.565Z,0.00
2018-09-19T04:21:36.534Z,0.00
2018-09-19T04:22:36.572Z,0.00
2018-09-19T04:23:36.663Z,0.00
2018-09-19T04:24:36.643Z,0.00
2018-09-19T04:25:36.959Z,0.00
2018-09-19T04:26:36.755Z,0.00
2018-09-19T04:27:36.797Z,0.00
2018-09-19T04:28:36.876Z,0.00
2018-09-19T04:29:36.900Z,0.00
2018-09-19T04:30:36.949Z,0.00
2018-09-19T04:31:37.094Z,0.00
2018-09-19T04:32:37.002Z,0.00
2018-09-19T04:33:37.046Z,0.00
2018-09-19T04:34:37.116Z,0.00
2018-09-19T04:35:37.151Z,0.00
2018-09-19T04:36:37.551Z,0.00
2018-09-19T04:37:37.252Z,0.00
2018-09-19T04:38:37.325Z,0.00
2018-09-19T04:39:37.343Z,0.00
2018-09-19T04:40:37.354Z,0.00
2018-09-19T04:41:37.418Z,0.00
2018-09-19T04:42:37.768Z,0.00
2018-09-19T04:43:37.540Z,0.00
2018-09-19T04:44:37.547Z,0.00
2018-09-19T04:45:37.589Z,0.00
2018-09-19T04:46:37.631Z,0.00
2018-09-19T04:47:37.840Z,0.00
2018-09-19T04:48:37.740Z,0.00
2018-09-19T04:49:37.778Z,0.00
2018-09-19T04:50:37.830Z,0.00
2018-09-19T04:51:37.956Z,0.00
2018-09-19T04:52:38.217Z,0.00
2018-09-19T04:53:37.949Z,0.00
2018-09-19T04:54:37.993Z,0.00
2018-09-19T04:55:38.042Z,0.00
2018-09-19T04:56:38.090Z,0.00
2018-09-19T04:57:38.119Z,0.00
2018-09-19T04:58:38.177Z,0.00
2018-09-19T04:59:38.211Z,0.00
2018-09-19T05:00:38.267Z,0.00
2018-09-19T05:01:38.290Z,0.00
2018-09-19T05:02:38.352Z,0.00
2018-09-19T05:03:38.493Z,0.00
2018-09-19T05:04:38.422Z,0.00
2018-09-19T05:05:38.548Z,0.00
2018-09-19T05:06:38.528Z,0.00
2018-09-19T05:07:38.583Z,0.00
2018-09-19T05:08:38.944Z,0.00
2018-09-19T05:09:38.648Z,0.00
2018-09-19T05:10:38.704Z,0.00
2018-09-19T05:11:38.739Z,0.00
2018-09-19T05:12:38.776Z,0.00
2018-09-19T05:13:38.925Z,0.00
2018-09-19T05:14:38.877Z,0.00
2018-09-19T05:15:38.893Z,0.00
2018-09-19T05:16:38.974Z,0.00
2018-09-19T05:17:38.990Z,0.00
2018-09-19T05:18:39.334Z,0.00
2018-09-19T05:19:39.090Z,0.00
2018-09-19T05:20:39.155Z,0.00
2018-09-19T05:21:39.191Z,0.00
2018-09-19T05:22:39.234Z,0.00
2018-09-19T05:23:39.260Z,0.00
2018-09-19T05:24:39.725Z,0.00
2018-09-19T05:25:39.373Z,0.00
2018-09-19T05:26:39.396Z,0.00
2018-09-19T05:27:39.439Z,0.00
2018-09-19T05:28:39.475Z,0.00
2018-09-19T05:29:39.819Z,0.00
2018-09-19T05:30:39.573Z,0.00
2018-09-19T05:31:39.733Z,0.00
2018-09-19T05:32:39.655Z,0.00
2018-09-19T05:33:39.708Z,0.00
2018-09-19T05:34:39.840Z,0.00
2018-09-19T05:35:39.796Z,0.00
2018-09-19T05:36:39.836Z,0.00
2018-09-19T05:37:39.881Z,0.00
2018-09-19T05:38:39.938Z,0.00
2018-09-19T05:39:39.988Z,0.00
2018-09-19T05:40:40.271Z,0.00
2018-09-19T05:41:40.084Z,0.00
2018-09-19T05:42:40.127Z,0.00
2018-09-19T05:43:40.165Z,0.00
2018-09-19T05:44:40.216Z,0.00
2018-09-19T05:45:40.247Z,0.00
2018-09-19T05:46:40.281Z,0.00
2018-09-19T05:47:40.338Z,0.00
2018-09-19T05:48:40.386Z,0.00
2018-09-19T05:49:40.489Z,0.00
2018-09-19T05:50:40.501Z,0.00
2018-09-19T05:51:40.797Z,0.00
2018-09-19T05:52:40.549Z,0.00
2018-09-19T05:53:40.588Z,0.00
2018-09-19T05:54:40.678Z,0.00
2018-09-19T05:55:40.694Z,0.00
2018-09-19T05:56:40.854Z,0.00
2018-09-19T05:57:40.786Z,0.00
2018-09-19T05:58:40.855Z,0.00
2018-09-19T05:59:40.868Z,0.00
2018-09-19T06:00:40.893Z,0.00
2018-09-19T06:01:40.967Z,0.00
2018-09-19T06:02:40.977Z,0.00
2018-09-19T06:03:41.102Z,0.00
2018-09-19T06:04:41.083Z,0.00
2018-09-19T06:05:41.106Z,0.00
2018-09-19T06:06:41.165Z,0.00
2018-09-19T06:07:41.248Z,0.00
2018-09-19T06:08:41.255Z,0.00
2018-09-19T06:09:41.292Z,0.00
2018-09-19T06:10:41.355Z,0.00
2018-09-19T06:11:41.404Z,0.00
2018-09-19T06:12:41.466Z,0.00
2018-09-19T06:13:41.489Z,0.00
2018-09-19T06:14:41.574Z,0.00
2018-09-19T06:15:41.564Z,0.00
2018-09-19T06:16:41.658Z,0.00
2018-09-19T06:17:41.673Z,0.00
2018-09-19T06:18:41.738Z,0.00
2018-09-19T06:19:41.757Z,0.00
2018-09-19T06:20:41.812Z,0.00
2018-09-19T06:21:41.859Z,0.00
2018-09-19T06:22:41.983Z,0.00
2018-09-19T06:23:41.919Z,0.00
2018-09-19T06:24:42.009Z,0.00
2018-09-19T06:25:42.021Z,0.00
2018-09-19T06:26:42.080Z,0.00
2018-09-19T06:27:42.408Z,0.00
2018-09-19T06:28:42.162Z,0.00
2018-09-19T06:29:42.198Z,0.00
2018-09-19T06:30:42.247Z,0.00
2018-09-19T06:31:42.260Z,0.00
2018-09-19T06:32:42.340Z,0.00
2018-09-19T06:33:42.472Z,0.00
2018-09-19T06:34:42.430Z,0.00
2018-09-19T06:35:42.496Z,0.00
2018-09-19T06:36:42.497Z,0.00
2018-09-19T06:37:42.543Z,0.00
2018-09-19T06:38:42.862Z,0.00
2018-09-19T06:39:42.646Z,0.00
2018-09-19T06:40:42.909Z,0.00
2018-09-19T06:41:42.725Z,0.00
2018-09-19T06:42:42.791Z,0.00
2018-09-19T06:43:43.230Z,0.00
2018-09-19T06:44:42.847Z,0.00
2018-09-19T06:45:42.964Z,0.00
2018-09-19T06:46:42.991Z,0.00
2018-09-19T06:47:43.007Z,0.00
2018-09-19T06:48:43.118Z,0.00
2018-09-19T06:49:43.079Z,0.00
2018-09-19T06:50:43.116Z,0.00
2018-09-19T06:51:43.173Z,0.00
2018-09-19T06:52:43.227Z,0.00
2018-09-19T06:53:43.260Z,0.00
2018-09-19T06:54:43.413Z,0.00
2018-09-19T06:55:43.363Z,0.00
2018-09-19T06:56:43.382Z,0.00
2018-09-19T06:57:43.485Z,0.00
2018-09-19T06:58:43.521Z,0.00
2018-09-19T06:59:43.779Z,0.00
2018-09-19T07:00:43.558Z,0.00
2018-09-19T07:01:43.613Z,0.00
2018-09-19T07:02:43.651Z,0.00
2018-09-19T07:03:43.687Z,0.00
2018-09-19T07:04:43.843Z,0.00
2018-09-19T07:05:43.797Z,0.00
2018-09-19T07:06:43.890Z,0.00
2018-09-19T07:07:43.891Z,0.00
2018-09-19T07:08:43.946Z,0.00
2018-09-19T07:09:43.958Z,0.00
2018-09-19T07:10:44.412Z,0.00
2018-09-19T07:11:44.051Z,0.00
2018-09-19T07:12:44.083Z,0.00
2018-09-19T07:13:44.150Z,0.00
2018-09-19T07:14:44.177Z,0.00
2018-09-19T07:15:44.248Z,0.00
2018-09-19T07:16:44.509Z,0.00
2018-09-19T07:17:44.323Z,0.00
2018-09-19T07:18:44.428Z,0.00
2018-09-19T07:19:44.404Z,0.00
2018-09-19T07:20:44.429Z,0.00
2018-09-19T07:21:44.512Z,0.00
2018-09-19T07:22:44.689Z,0.00
2018-09-19T07:23:44.597Z,0.00
2018-09-19T07:24:44.646Z,0.00
2018-09-19T07:25:44.657Z,0.00
2018-09-19T07:26:44.722Z,0.00
2018-09-19T07:27:45.024Z,0.00
2018-09-19T07:28:44.846Z,0.00
2018-09-19T07:29:44.859Z,0.00
2018-09-19T07:30:44.881Z,0.00
2018-09-19T07:31:44.954Z,0.00
2018-09-19T07:32:45.096Z,0.00
2018-09-19T07:33:45.016Z,0.00
2018-09-19T07:34:45.064Z,0.00
2018-09-19T07:35:45.168Z,0.00
2018-09-19T07:36:45.159Z,0.00
2018-09-19T07:37:45.489Z,0.00
2018-09-19T07:38:45.258Z,0.00
2018-09-19T07:39:45.279Z,0.00
2018-09-19T07:40:45.346Z,0.00
2018-09-19T07:41:45.391Z,0.00
2018-09-19T07:42:45.412Z,0.00
2018-09-19T07:43:45.778Z,0.00
2018-09-19T07:44:45.508Z,0.00
2018-09-19T07:45:45.566Z,0.00
2018-09-19T07:46:45.717Z,0.00
2018-09-19T07:47:45.635Z,0.00
2018-09-19T07:48:45.942Z,0.00
2018-09-19T07:49:45.762Z,0.00
2018-09-19T07:50:45.802Z,0.00
2018-09-19T07:51:45.823Z,0.00
2018-09-19T07:52:45.868Z,0.00
2018-09-19T07:53:45.930Z,0.00
2018-09-19T07:54:46.104Z,0.00
2018-09-19T07:55:45.988Z,0.00
2018-09-19T07:56:46.106Z,0.00
2018-09-19T07:57:46.073Z,0.00
2018-09-19T07:58:46.143Z,0.00
2018-09-19T07:59:46.190Z,0.00
2018-09-19T08:00:46.332Z,0.00
2018-09-19T08:01:46.283Z,0.00
2018-09-19T08:02:46.319Z,0.00
2018-09-19T08:03:46.365Z,0.00
2018-09-19T08:04:46.633Z,0.00
2018-09-19T08:05:46.434Z,0.00
2018-09-19T08:06:46.489Z,0.00
2018-09-19T08:07:46.524Z,0.00
2018-09-19T08:08:46.576Z,0.00
2018-09-19T08:09:46.628Z,0.00
2018-09-19T08:10:46.973Z,0.00
2018-09-19T08:11:46.729Z,0.00
2018-09-19T08:12:46.758Z,0.00
2018-09-19T08:13:46.801Z,0.00
2018-09-19T08:14:46.854Z,0.00
2018-09-19T08:15:46.884Z,0.00
2018-09-19T08:16:47.222Z,0.00
2018-09-19T08:17:46.955Z,0.00
2018-09-19T08:18:47.019Z,0.00
2018-09-19T08:19:47.059Z,0.00
2018-09-19T08:20:47.103Z,0.00
2018-09-19T08:21:47.158Z,0.00
2018-09-19T08:22:47.327Z,0.00
2018-09-19T08:23:47.254Z,0.00
2018-09-19T08:24:47.273Z,0.00
2018-09-19T08:25:47.310Z,0.00
2018-09-19T08:26:47.369Z,0.00
2018-09-19T08:27:47.425Z,0.00
2018-09-19T08:28:47.573Z,0.00
2018-09-19T08:29:47.491Z,0.00
2018-09-19T08:30:47.560Z,0.00
2018-09-19T08:31:47.598Z,0.00
2018-09-19T08:32:47.629Z,0.00
2018-09-19T08:33:48.010Z,0.00
2018-09-19T08:34:47.716Z,0.00
2018-09-19T08:35:47.785Z,0.00
2018-09-19T08:36:47.802Z,0.00
2018-09-19T08:37:47.870Z,0.00
2018-09-19T08:38:48.043Z,0.00
2018-09-19T08:39:47.961Z,0.00
2018-09-19T08:40:47.994Z,0.00
2018-09-19T08:41:48.025Z,0.00
2018-09-19T08:42:48.062Z,0.00
2018-09-19T08:43:48.138Z,0.00
2018-09-19T08:44:48.275Z,0.00
2018-09-19T08:45:48.198Z,0.00
2018-09-19T08:46:48.260Z,0.00
2018-09-19T08:47:48.303Z,0.00
2018-09-19T08:48:48.348Z,0.00
2018-09-19T08:49:48.394Z,0.00
2018-09-19T08:50:48.689Z,0.00
2018-09-19T08:51:48.520Z,0.00
2018-09-19T08:52:48.532Z,0.00
2018-09-19T08:53:48.577Z,5.63
2018-09-19T08:54:48.588Z,5.63
2018-09-19T08:55:48.795Z,5.63
2018-09-19T08:56:48.700Z,5.63
2018-09-19T08:57:48.736Z,5.63
2018-09-19T08:58:48.780Z,11.25
2018-09-19T08:59:48.849Z,11.25
2018-09-19T09:00:49.179Z,11.25
2018-09-19T09:01:48.911Z,16.88
2018-09-19T09:02:48.954Z,22.50
2018-09-19T09:03:48.993Z,22.50
2018-09-19T09:04:49.053Z,22.50
2018-09-19T09:05:49.078Z,28.13
2018-09-19T09:06:49.142Z,28.13
2018-09-19T09:07:49.180Z,33.75
2018-09-19T09:08:49.230Z,33.75
2018-09-19T09:09:49.280Z,39.38
2018-09-19T09:10:49.320Z,39.38
2018-09-19T09:11:49.371Z,39.38
2018-09-19T09:12:49.521Z,45.00
2018-09-19T09:13:49.465Z,50.63
2018-09-19T09:14:49.510Z,50.63
2018-09-19T09:15:49.539Z,56.25
2018-09-19T09:16:49.658Z,56.25
2018-09-19T09:17:49.640Z,61.88
2018-09-19T09:18:49.689Z,61.88
2018-09-19T09:19:49.780Z,61.88
2018-09-19T09:20:49.789Z,61.88
2018-09-19T09:21:50.047Z,61.88
2018-09-19T09:22:49.843Z,61.88
2018-09-19T09:23:49.883Z,67.50
2018-09-19T09:24:49.936Z,67.50
2018-09-19T09:25:49.987Z,73.13
2018-09-19T09:26:50.189Z,78.75
2018-09-19T09:27:50.096Z,84.38
2018-09-19T09:28:50.125Z,90.00
2018-09-19T09:29:50.171Z,84.38
2018-09-19T09:30:50.214Z,78.75
2018-09-19T09:31:50.557Z,78.75
2018-09-19T09:32:50.297Z,84.38
2018-09-19T09:33:50.345Z,101.25
2018-09-19T09:34:50.366Z,106.88
2018-09-19T09:35:50.429Z,106.88
2018-09-19T09:36:53.577Z,106.88
2018-09-19T09:37:50.629Z,118.13
2018-09-19T09:38:50.614Z,118.13
2018-09-19T09:39:50.602Z,123.75
2018-09-19T09:40:50.690Z,123.75
2018-09-19T09:41:50.744Z,146.25
2018-09-19T09:42:51.053Z,146.25
2018-09-19T09:43:50.790Z,151.88
2018-09-19T09:44:50.846Z,163.13
2018-09-19T09:45:50.904Z,168.75
2018-09-19T09:46:50.945Z,174.38
2018-09-19T09:47:50.990Z,213.75
2018-09-19T09:48:51.126Z,247.50
2018-09-19T09:49:51.064Z,298.13
2018-09-19T09:50:51.124Z,258.75
2018-09-19T09:51:51.150Z,241.88
2018-09-19T09:52:51.211Z,286.88
2018-09-19T09:53:51.500Z,343.13
2018-09-19T09:54:51.270Z,253.13
2018-09-19T09:55:51.344Z,241.88
2018-09-19T09:56:51.392Z,219.38
2018-09-19T09:57:51.429Z,241.88
2018-09-19T09:58:51.582Z,253.13
2018-09-19T09:59:51.533Z,275.63
2018-09-19T10:00:51.588Z,360.00
2018-09-19T10:01:51.622Z,427.50
2018-09-19T10:02:51.696Z,376.88
2018-09-19T10:03:51.808Z,365.63
2018-09-19T10:04:51.796Z,416.25
2018-09-19T10:05:51.810Z,399.38
2018-09-19T10:06:51.834Z,331.88
2018-09-19T10:07:51.890Z,337.50
2018-09-19T10:08:52.056Z,326.25
2018-09-19T10:09:52.028Z,365.63
2018-09-19T10:10:52.036Z,326.25
2018-09-19T10:11:52.076Z,472.50
2018-09-19T10:12:52.142Z,540.00
2018-09-19T10:13:52.235Z,455.63
2018-09-19T10:14:52.320Z,444.38
2018-09-19T10:15:52.278Z,511.88
2018-09-19T10:16:52.338Z,545.63
2018-09-19T10:17:52.400Z,708.75
2018-09-19T10:18:52.448Z,781.88
2018-09-19T10:19:52.475Z,810.00
2018-09-19T10:20:52.658Z,956.25
2018-09-19T10:21:52.604Z,978.75
2018-09-19T10:22:52.585Z,838.13
2018-09-19T10:23:52.693Z,973.13
2018-09-19T10:24:52.711Z,810.00
2018-09-19T10:25:52.756Z,1130.63
2018-09-19T10:26:53.062Z,1231.88
2018-09-19T10:27:52.864Z,1119.38
2018-09-19T10:28:52.917Z,1046.25
2018-09-19T10:29:52.960Z,967.50
2018-09-19T10:30:52.988Z,1198.13
2018-09-19T10:31:53.128Z,1153.13
2018-09-19T10:32:53.090Z,922.50
2018-09-19T10:33:53.153Z,1040.63
2018-09-19T10:34:53.208Z,1215.00
2018-09-19T10:35:53.243Z,1226.25
2018-09-19T10:36:53.410Z,1051.88
2018-09-19T10:37:53.346Z,1175.63
2018-09-19T10:38:53.421Z,1248.75
2018-09-19T10:39:53.463Z,1361.25
2018-09-19T10:40:53.510Z,1372.50
2018-09-19T10:41:53.671Z,1411.88
2018-09-19T10:42:53.635Z,1350.00
2018-09-19T10:43:53.695Z,1299.38
2018-09-19T10:44:53.699Z,1276.88
2018-09-19T10:45:53.760Z,1220.63
2018-09-19T10:46:53.825Z,1220.63
2018-09-19T10:47:54.179Z,1170.00
2018-09-19T10:48:53.908Z,1130.63
2018-09-19T10:49:53.997Z,1125.00
2018-09-19T10:50:54.026Z,821.25
2018-09-19T10:51:54.063Z,641.25
2018-09-19T10:52:54.446Z,613.13
2018-09-19T10:53:54.159Z,630.00
2018-09-19T10:54:54.223Z,725.63
2018-09-19T10:55:54.285Z,658.13
2018-09-19T10:56:54.372Z,742.50
2018-09-19T10:57:54.412Z,793.13
2018-09-19T10:58:54.727Z,973.13
2018-09-19T10:59:54.531Z,1102.50
2018-09-19T11:00:54.536Z,1276.88
2018-09-19T11:01:54.637Z,1383.75
2018-09-19T11:02:54.683Z,1473.75
2018-09-19T11:03:54.789Z,1541.25
2018-09-19T11:04:54.742Z,1518.75
2018-09-19T11:05:54.787Z,1569.38
2018-09-19T11:06:54.841Z,1535.63
2018-09-19T11:07:54.907Z,1591.88
2018-09-19T11:08:55.051Z,1563.75
2018-09-19T11:09:55.003Z,1586.25
2018-09-19T11:10:55.052Z,1608.75
2018-09-19T11:11:55.099Z,1614.38
2018-09-19T11:12:55.147Z,1636.88
2018-09-19T11:13:55.308Z,1631.25
2018-09-19T11:14:55.305Z,1642.50
2018-09-19T11:15:55.306Z,1670.63
2018-09-19T11:16:55.374Z,1681.88
2018-09-19T11:17:55.433Z,1738.13
2018-09-19T11:18:55.731Z,1569.38
2018-09-19T11:19:55.635Z,1631.25
2018-09-19T11:20:55.601Z,1591.88
2018-09-19T11:21:55.648Z,1400.63
2018-09-19T11:22:55.718Z,1648.13
2018-09-19T11:23:55.765Z,1659.38
2018-09-19T11:24:56.086Z,1653.75
2018-09-19T11:25:55.881Z,1653.75
2018-09-19T11:26:55.930Z,1687.50
2018-09-19T11:27:56.003Z,1738.13
2018-09-19T11:28:56.021Z,1715.63
2018-09-19T11:29:56.085Z,1760.63
2018-09-19T11:30:56.232Z,1805.63
2018-09-19T11:31:56.236Z,1822.50
2018-09-19T11:32:56.242Z,1856.25
2018-09-19T11:33:56.299Z,1918.13
2018-09-19T11:34:56.379Z,1878.75
2018-09-19T11:35:56.420Z,1816.88
2018-09-19T11:36:56.742Z,1822.50
2018-09-19T11:37:56.542Z,1878.75
2018-09-19T11:38:56.601Z,1923.75
2018-09-19T11:39:56.656Z,1861.88
2018-09-19T11:40:56.719Z,1867.50
2018-09-19T11:41:56.776Z,1912.50
2018-09-19T11:42:56.930Z,1906.88
2018-09-19T11:43:57.182Z,2036.25
2018-09-19T11:44:56.953Z,1985.63
2018-09-19T11:45:57.031Z,1918.13
2018-09-19T11:46:57.061Z,2058.75
2018-09-19T11:47:57.109Z,2030.63
2018-09-19T11:48:57.162Z,1935.00
2018-09-19T11:49:57.244Z,1861.88
2018-09-19T11:50:57.291Z,1861.88
2018-09-19T11:51:57.346Z,1884.38
2018-09-19T11:52:57.412Z,1946.25
2018-09-19T11:53:57.449Z,1935.00
2018-09-19T11:54:57.617Z,2036.25
2018-09-19T11:55:57.630Z,2075.63
2018-09-19T11:56:57.622Z,2154.38
2018-09-19T11:57:57.690Z,2165.63
2018-09-19T11:58:57.795Z,2283.75
2018-09-19T11:59:57.941Z,2334.38
2018-09-19T12:00:57.913Z,2362.50
2018-09-19T12:01:57.971Z,2300.63
2018-09-19T12:02:57.992Z,2295.00
2018-09-19T12:03:58.057Z,2362.50
2018-09-19T12:04:58.114Z,2368.13
2018-09-19T12:05:58.150Z,2368.13
2018-09-19T12:06:58.243Z,2098.13
2018-09-19T12:07:58.287Z,1783.13
2018-09-19T12:08:58.335Z,1569.38
2018-09-19T12:09:58.391Z,1991.25
2018-09-19T12:10:58.549Z,1473.75
2018-09-19T12:11:58.503Z,1940.63
2018-09-19T12:12:58.571Z,1063.13
2018-09-19T12:13:58.650Z,2165.63
2018-09-19T12:14:58.695Z,2047.50
2018-09-19T12:15:58.755Z,2064.38
2018-09-19T12:16:58.802Z,1991.25
2018-09-19T12:17:58.900Z,1839.38
2018-09-19T12:18:58.931Z,1867.50
2018-09-19T12:19:59.037Z,2008.13
2018-09-19T12:20:59.062Z,2131.88
2018-09-19T12:21:59.221Z,2137.50
2018-09-19T12:22:59.187Z,1918.13
2018-09-19T12:23:59.241Z,1428.75
2018-09-19T12:24:59.291Z,1383.75
2018-09-19T12:25:59.352Z,1282.50
2018-09-19T12:26:59.495Z,1276.88
2018-09-19T12:27:59.457Z,1226.25
2018-09-19T12:28:59.522Z,1237.50
2018-09-19T12:29:59.569Z,1231.88
2018-09-19T12:30:59.668Z,1147.50
2018-09-19T12:31:59.706Z,1074.38
2018-09-19T12:33:00.066Z,1164.38
2018-09-19T12:33:59.830Z,736.88
2018-09-19T12:34:59.899Z,1282.50
2018-09-19T12:35:59.950Z,1310.63
2018-09-19T12:36:59.991Z,1366.88
2018-09-19T12:38:00.073Z,1361.25
2018-09-19T12:39:00.123Z,1310.63
2018-09-19T12:40:00.198Z,1203.75
2018-09-19T12:41:00.243Z,1231.88
2018-09-19T12:42:00.284Z,1462.50
2018-09-19T12:43:00.356Z,1771.88
2018-09-19T12:44:00.567Z,1890.00
2018-09-19T12:45:00.468Z,1985.63
2018-09-19T12:46:00.546Z,2109.38
2018-09-19T12:47:00.577Z,2244.38
2018-09-19T12:48:00.653Z,2278.13
2018-09-19T12:49:00.799Z,2289.38
2018-09-19T12:50:00.763Z,2221.88
2018-09-19T12:51:00.842Z,2115.00
2018-09-19T12:52:00.904Z,2154.38
2018-09-19T12:53:00.945Z,2261.25
2018-09-19T12:54:01.109Z,2244.38
2018-09-19T12:55:01.057Z,2221.88
2018-09-19T12:56:01.123Z,2295.00
2018-09-19T12:57:01.188Z,2379.38
2018-09-19T12:58:01.238Z,2379.38
2018-09-19T12:59:01.317Z,2475.00