createdAt,value
2018-12-07T00:00:30.430Z,11.20
2018-12-07T00:03:04.208Z,11.20
2018-12-07T00:05:37.809Z,11.20
2018-12-07T00:08:11.789Z,11.30
2018-12-07T00:10:45.513Z,11.30
2018-12-07T00:13:19.737Z,11.20
2018-12-07T00:15:53.405Z,11.30
2018-12-07T00:18:26.904Z,11.30
2018-12-07T00:21:00.432Z,11.30
2018-12-07T00:23:34.061Z,11.30
2018-12-07T00:26:07.539Z,11.30
2018-12-07T00:28:42.190Z,11.30
2018-12-07T00:31:15.657Z,11.30
2018-12-07T00:33:49.282Z,11.30
2018-12-07T00:36:22.719Z,11.30
2018-12-07T00:38:56.423Z,11.30
2018-12-07T00:41:30.058Z,11.30
2018-12-07T00:44:03.798Z,11.30
2018-12-07T00:46:37.353Z,11.30
2018-12-07T00:49:10.729Z,11.30
2018-12-07T00:51:44.262Z,11.30
2018-12-07T00:54:17.725Z,11.30
2018-12-07T00:56:51.154Z,11.30
2018-12-07T00:59:24.749Z,11.30
2018-12-07T01:01:58.555Z,11.30
2018-12-07T01:04:31.854Z,11.30
2018-12-07T01:07:05.358Z,11.30
2018-12-07T01:09:38.803Z,11.30
2018-12-07T01:12:12.820Z,11.20
2018-12-07T01:14:46.626Z,11.30
2018-12-07T01:17:19.913Z,11.30
2018-12-07T01:19:56.713Z,11.30
2018-12-07T01:22:31.643Z,11.30
2018-12-07T01:25:05.510Z,11.20
2018-12-07T01:27:39.213Z,11.20
2018-12-07T01:30:12.979Z,11.20
2018-12-07T01:32:46.455Z,11.20
2018-12-07T01:35:19.949Z,11.20
2018-12-07T01:37:53.573Z,11.20
2018-12-07T01:40:27.150Z,11.20
2018-12-07T01:43:00.742Z,11.20
2018-12-07T01:45:34.338Z,11.20
2018-12-07T01:48:07.782Z,11.20
2018-12-07T01:50:41.434Z,11.20
2018-12-07T01:53:14.836Z,11.20
2018-12-07T01:55:48.319Z,11.20
2018-12-07T01:58:21.775Z,11.20
2018-12-07T02:00:55.376Z,11.20
2018-12-07T02:03:28.779Z,11.20
2018-12-07T02:06:02.496Z,11.20
2018-12-07T02:08:36.398Z,11.20
2018-12-07T02:11:10.176Z,11.10
2018-12-07T02:13:44.870Z,11.10
2018-12-07T02:16:18.519Z,11.10
2018-12-07T02:18:52.160Z,11.20
2018-12-07T02:21:25.673Z,11.20
2018-12-07T02:23:59.450Z,11.10
2018-12-07T02:26:33.029Z,11.10
2018-12-07T02:29:06.575Z,11.10
2018-12-07T02:31:40.010Z,11.10
2018-12-07T02:34:13.662Z,11.10
2018-12-07T02:36:47.227Z,11.10
2018-12-07T02:39:21.038Z,11.10
2018-12-07T02:41:54.414Z,11.10
2018-12-07T02:44:27.948Z,11.20
2018-12-07T02:47:02.447Z,11.10
2018-12-07T02:49:36.117Z,11.10
2018-12-07T02:52:09.876Z,11.10
2018-12-07T02:54:43.377Z,11.10
2018-12-07T02:57:16.990Z,11.10
2018-12-07T02:59:50.624Z,11.10
2018-12-07T03:02:24.151Z,11.10
2018-12-07T03:04:57.680Z,11.10
2018-12-07T03:07:31.372Z,11.10
2018-12-07T03:10:05.214Z,11.10
2018-12-07T03:12:39.185Z,11.10
2018-12-07T03:15:12.903Z,11.10
2018-12-07T03:17:47.036Z,11.10
2018-12-07T03:20:21.406Z,11.10
2018-12-07T03:22:54.786Z,11.10
2018-12-07T03:25:28.255Z,11.10
2018-12-07T03:28:01.774Z,11.10
2018-12-07T03:30:35.167Z,11.10
2018-12-07T03:33:08.614Z,11.20
2018-12-07T03:35:42.089Z,11.20
2018-12-07T03:38:15.714Z,11.20
2018-12-07T03:40:49.316Z,11.10
2018-12-07T03:43:23.015Z,11.20
2018-12-07T03:45:56.502Z,11.20
2018-12-07T03:48:29.816Z,11.20
2018-12-07T03:51:03.482Z,11.20
2018-12-07T03:53:38.013Z,11.20
2018-12-07T03:56:11.438Z,11.20
2018-12-07T03:58:44.974Z,11.20
2018-12-07T04:01:18.342Z,11.20
2018-12-07T04:03:52.234Z,11.20
2018-12-07T04:06:25.765Z,11.20
2018-12-07T04:08:59.621Z,11.20
2018-12-07T04:11:33.058Z,11.20
2018-12-07T04:14:06.658Z,11.20
2018-12-07T04:16:40.324Z,11.20
2018-12-07T04:19:13.994Z,11.20
2018-12-07T04:21:47.358Z,11.20
2018-12-07T04:24:20.739Z,11.20
2018-12-07T04:26:54.525Z,11.20
2018-12-07T04:29:28.017Z,11.20
2018-12-07T04:32:01.786Z,11.20
2018-12-07T04:34:35.226Z,11.20
2018-12-07T04:37:09.737Z,11.20
2018-12-07T04:39:43.145Z,11.20
2018-12-07T04:42:16.640Z,11.20
2018-12-07T04:44:50.105Z,11.20
2018-12-07T04:47:23.544Z,11.20
2018-12-07T04:49:57.538Z,11.20
2018-12-07T04:52:31.404Z,11.20
2018-12-07T04:55:05.350Z,11.20
2018-12-07T04:57:38.942Z,11.20
2018-12-07T05:00:12.597Z,11.20
2018-12-07T05:02:46.244Z,11.20
2018-12-07T05:05:19.810Z,11.20
2018-12-07T05:07:53.169Z,11.20
2018-12-07T05:10:26.774Z,11.20
2018-12-07T05:13:00.494Z,11.20
2018-12-07T05:15:34.067Z,11.20
2018-12-07T05:18:07.561Z,11.20
2018-12-07T05:20:41.178Z,11.20
2018-12-07T05:23:14.698Z,11.30
2018-12-07T05:25:48.218Z,11.20
2018-12-07T05:28:21.427Z,11.30
2018-12-07T05:30:54.983Z,11.30
2018-12-07T05:33:28.483Z,11.30
2018-12-07T05:36:02.108Z,11.40
2018-12-07T05:38:35.673Z,11.30
2018-12-07T05:41:09.058Z,11.30
2018-12-07T05:43:54.536Z,11.30
2018-12-07T05:46:29.966Z,11.30
2018-12-07T05:49:03.917Z,11.30
2018-12-07T05:51:37.654Z,11.30
2018-12-07T05:54:11.330Z,11.30
2018-12-07T05:56:44.714Z,11.40
2018-12-07T05:59:18.147Z,11.30
2018-12-07T06:01:51.966Z,11.40
2018-12-07T06:04:25.534Z,11.40
2018-12-07T06:06:59.136Z,11.40
2018-12-07T06:09:32.766Z,11.40
2018-12-07T06:12:06.426Z,11.40
2018-12-07T06:14:40.237Z,11.40
2018-12-07T06:17:14.600Z,11.40
2018-12-07T06:19:48.091Z,11.40
2018-12-07T06:22:21.744Z,11.40
2018-12-07T06:24:55.221Z,11.40
2018-12-07T06:27:28.720Z,11.40
2018-12-07T06:30:02.226Z,11.40
2018-12-07T06:32:36.387Z,11.40
2018-12-07T06:35:10.241Z,11.40
2018-12-07T06:37:43.523Z,11.40
2018-12-07T06:40:17.139Z,11.40
2018-12-07T06:42:50.754Z,11.40
2018-12-07T06:45:24.486Z,11.50
2018-12-07T06:47:57.978Z,11.50
2018-12-07T06:50:31.558Z,11.40
2018-12-07T06:53:05.025Z,11.40
2018-12-07T06:55:38.454Z,11.40
2018-12-07T06:58:12.044Z,11.40
2018-12-07T07:00:46.697Z,11.40
2018-12-07T07:03:20.347Z,11.50
2018-12-07T07:05:53.967Z,11.60
2018-12-07T07:08:27.554Z,11.50
2018-12-07T07:11:00.935Z,11.50
2018-12-07T07:13:34.546Z,11.50
2018-12-07T07:16:07.934Z,11.40
2018-12-07T07:18:41.593Z,11.40
2018-12-07T07:21:15.092Z,11.40
2018-12-07T07:23:48.763Z,11.40
2018-12-07T07:26:22.434Z,11.40
2018-12-07T07:28:55.990Z,11.40
2018-12-07T07:31:29.698Z,11.40
2018-12-07T07:34:03.421Z,11.40
2018-12-07T07:36:53.994Z,11.40
2018-12-07T07:39:27.363Z,11.50
2018-12-07T07:42:01.092Z,11.50
2018-12-07T07:44:34.929Z,11.40
2018-12-07T07:47:08.423Z,11.40
2018-12-07T07:49:41.796Z,11.40
2018-12-07T07:52:15.368Z,11.40
2018-12-07T07:54:49.589Z,11.40
2018-12-07T07:57:23.126Z,11.40
2018-12-07T07:59:56.875Z,11.40
2018-12-07T08:02:30.710Z,11.40
2018-12-07T08:05:04.379Z,11.40
2018-12-07T08:07:37.953Z,11.40
2018-12-07T08:10:11.716Z,11.40
2018-12-07T08:12:45.218Z,11.40
2018-12-07T08:15:18.811Z,11.40
2018-12-07T08:17:52.360Z,11.40
2018-12-07T08:20:26.197Z,11.40
2018-12-07T08:23:00.073Z,11.40
2018-12-07T08:25:33.725Z,11.40
2018-12-07T08:28:07.350Z,11.40
2018-12-07T08:30:40.971Z,11.40
2018-12-07T08:33:14.735Z,11.50
2018-12-07T08:35:48.517Z,11.40
2018-12-07T08:38:21.873Z,11.40
2018-12-07T08:40:55.647Z,11.40
2018-12-07T08:43:29.247Z,11.40
2018-12-07T08:46:02.799Z,11.40
2018-12-07T08:48:36.199Z,11.40
2018-12-07T08:51:09.711Z,11.40
2018-12-07T08:53:43.290Z,11.40
2018-12-07T08:56:16.559Z,11.40
2018-12-07T08:58:49.883Z,11.40
2018-12-07T09:01:23.314Z,11.40
2018-12-07T09:03:56.907Z,11.50
2018-12-07T09:06:30.541Z,11.50
2018-12-07T09:09:07.203Z,11.50
2018-12-07T09:11:40.663Z,11.50
2018-12-07T09:14:14.318Z,11.50
2018-12-07T09:16:48.063Z,11.50
2018-12-07T09:19:21.738Z,11.40
2018-12-07T09:21:55.338Z,11.40
2018-12-07T09:24:29.313Z,11.40
2018-12-07T09:27:03.070Z,11.40
2018-12-07T09:29:36.567Z,11.50
2018-12-07T09:32:10.242Z,11.50
2018-12-07T09:34:43.693Z,11.50
2018-12-07T09:37:17.339Z,11.50
2018-12-07T09:39:50.937Z,11.50
2018-12-07T09:42:24.363Z,11.50
2018-12-07T09:44:57.896Z,11.40
2018-12-07T09:47:31.530Z,11.40
2018-12-07T09:50:06.523Z,11.40
2018-12-07T09:52:39.840Z,11.40
2018-12-07T09:55:13.378Z,11.40
2018-12-07T09:57:47.029Z,11.40
2018-12-07T10:00:20.523Z,11.50
2018-12-07T10:02:54.123Z,11.50
2018-12-07T10:05:27.749Z,11.50
2018-12-07T10:08:01.112Z,11.40
2018-12-07T10:10:34.642Z,11.40
2018-12-07T10:13:08.361Z,11.40
2018-12-07T10:15:42.023Z,11.40
2018-12-07T10:18:15.525Z,11.40
2018-12-07T10:20:49.075Z,11.50
2018-12-07T10:23:22.771Z,11.50
2018-12-07T10:25:56.297Z,11.40
2018-12-07T10:28:29.847Z,11.40
2018-12-07T10:31:03.379Z,11.50
2018-12-07T10:33:37.018Z,11.50
2018-12-07T10:36:10.543Z,11.50
2018-12-07T10:38:44.127Z,11.50
2018-12-07T10:41:17.850Z,11.50
2018-12-07T10:43:51.444Z,11.50
2018-12-07T10:46:25.059Z,11.50
2018-12-07T10:48:58.486Z,11.50
2018-12-07T10:51:31.850Z,11.50
2018-12-07T10:54:05.542Z,11.50
2018-12-07T10:56:39.002Z,11.50
2018-12-07T10:59:12.606Z,11.50
2018-12-07T11:01:52.047Z,11.50
2018-12-07T11:04:31.608Z,11.60
2018-12-07T11:07:11.246Z,11.60
2018-12-07T11:09:50.448Z,11.50
2018-12-07T11:12:29.853Z,11.50
2018-12-07T11:15:09.740Z,11.50
2018-12-07T11:17:48.993Z,11.60
2018-12-07T11:20:28.342Z,11.50
2018-12-07T11:23:08.250Z,11.60
2018-12-07T11:25:47.710Z,11.60
2018-12-07T11:28:26.998Z,11.60
2018-12-07T11:31:06.268Z,11.60
2018-12-07T11:33:47.574Z,11.60
2018-12-07T11:36:20.951Z,11.60
2018-12-07T11:38:54.449Z,11.60
2018-12-07T11:41:28.233Z,11.70
2018-12-07T11:44:04.085Z,11.60
2018-12-07T11:46:37.624Z,11.60
2018-12-07T11:49:11.535Z,11.60
2018-12-07T11:51:45.073Z,11.60
2018-12-07T11:54:18.696Z,11.60
2018-12-07T11:56:52.352Z,11.60
2018-12-07T11:59:26.006Z,11.60
2018-12-07T12:01:59.714Z,11.60
2018-12-07T12:04:33.283Z,11.60
2018-12-07T12:07:07.019Z,11.60
2018-12-07T12:09:40.428Z,11.60
2018-12-07T12:12:15.751Z,11.70
2018-12-07T12:14:49.054Z,11.70
2018-12-07T12:17:22.639Z,11.60
2018-12-07T12:19:56.006Z,11.70
2018-12-07T12:22:29.387Z,11.60
2018-12-07T12:25:03.608Z,11.70
2018-12-07T12:27:37.127Z,11.60
2018-12-07T12:30:10.841Z,11.70
2018-12-07T12:32:44.278Z,11.60
2018-12-07T12:35:17.915Z,11.70
2018-12-07T12:37:51.938Z,11.70
2018-12-07T12:40:25.271Z,11.70
2018-12-07T12:42:58.867Z,11.70
2018-12-07T12:45:32.602Z,11.70
2018-12-07T12:48:06.033Z,11.70
2018-12-07T12:50:39.514Z,11.60
2018-12-07T12:53:13.095Z,11.70
2018-12-07T12:55:46.452Z,11.60
2018-12-07T12:58:19.888Z,11.60
2018-12-07T13:00:53.330Z,11.60
2018-12-07T13:03:26.855Z,11.60
2018-12-07T13:06:00.433Z,11.60
2018-12-07T13:08:33.975Z,11.60
2018-12-07T13:11:07.689Z,11.50
2018-12-07T13:13:41.037Z,11.50
2018-12-07T13:16:14.374Z,11.50
2018-12-07T13:18:47.903Z,11.50
2018-12-07T13:21:21.373Z,11.50
2018-12-07T13:23:54.665Z,11.50
2018-12-07T13:26:28.193Z,11.50
2018-12-07T13:29:01.814Z,11.50
2018-12-07T13:31:36.731Z,11.50
2018-12-07T13:34:10.121Z,11.50
2018-12-07T13:36:45.413Z,11.50
2018-12-07T13:39:19.169Z,11.40
2018-12-07T13:41:52.971Z,11.40
2018-12-07T13:44:26.625Z,11.50
2018-12-07T13:47:00.214Z,11.50
2018-12-07T13:49:33.956Z,11.50
2018-12-07T13:52:07.854Z,11.50
2018-12-07T13:54:41.893Z,11.50
2018-12-07T13:57:17.565Z,11.50
2018-12-07T13:59:51.858Z,11.50
2018-12-07T14:02:25.874Z,11.60
2018-12-07T14:05:00.812Z,11.50
2018-12-07T14:07:34.568Z,11.50
2018-12-07T14:10:08.840Z,11.50
2018-12-07T14:12:42.379Z,11.50
2018-12-07T14:15:16.642Z,11.60
2018-12-07T14:17:50.253Z,11.50
2018-12-07T14:20:24.311Z,11.50
2018-12-07T14:22:58.166Z,11.50
2018-12-07T14:25:32.394Z,11.50
2018-12-07T14:28:08.441Z,11.50
2018-12-07T14:30:42.572Z,11.40
2018-12-07T14:33:16.544Z,11.40
2018-12-07T14:35:50.126Z,11.40
2018-12-07T14:38:23.724Z,11.40
2018-12-07T14:40:57.218Z,11.40
2018-12-07T14:43:31.379Z,11.40
2018-12-07T14:46:07.146Z,11.40
2018-12-07T14:48:40.993Z,11.40
2018-12-07T14:51:14.791Z,11.40
2018-12-07T14:53:48.619Z,11.40
2018-12-07T14:56:22.506Z,11.40
2018-12-07T14:58:56.300Z,11.30
2018-12-07T15:01:29.776Z,11.40
2018-12-07T15:04:03.432Z,11.40
2018-12-07T15:06:37.051Z,11.30
2018-12-07T15:09:10.714Z,11.30
2018-12-07T15:11:44.666Z,11.30
2018-12-07T15:14:18.861Z,11.40
2018-12-07T15:16:52.469Z,11.40
2018-12-07T15:19:26.004Z,11.30
2018-12-07T15:21:59.870Z,11.30
2018-12-07T15:24:33.577Z,11.30
2018-12-07T15:27:07.691Z,11.30
2018-12-07T15:29:41.367Z,11.30
2018-12-07T15:32:15.322Z,11.40
2018-12-07T15:34:48.992Z,11.40
2018-12-07T15:37:22.433Z,11.30
2018-12-07T15:39:55.982Z,11.30
2018-12-07T15:42:29.620Z,11.30
2018-12-07T15:45:04.512Z,11.30
2018-12-07T15:47:38.598Z,11.30
2018-12-07T15:50:12.463Z,11.30
2018-12-07T15:52:45.956Z,11.30
2018-12-07T15:55:19.651Z,11.30
2018-12-07T15:57:53.530Z,11.20
2018-12-07T16:00:27.282Z,11.30
2018-12-07T16:03:00.818Z,11.30
2018-12-07T16:05:34.844Z,11.20
2018-12-07T16:08:08.450Z,11.20
2018-12-07T16:10:48.837Z,11.20
2018-12-07T16:13:17.522Z,11.20
2018-12-07T16:15:51.438Z,11.20
2018-12-07T16:18:24.899Z,11.20
2018-12-07T16:20:58.497Z,11.20
2018-12-07T16:23:32.137Z,11.10
2018-12-07T16:26:05.632Z,11.10
2018-12-07T16:28:39.261Z,11.10
2018-12-07T16:31:12.830Z,11.10
2018-12-07T16:33:46.408Z,11.10
2018-12-07T16:36:20.247Z,11.10
2018-12-07T16:38:54.062Z,11.10
2018-12-07T16:41:27.518Z,11.10
2018-12-07T16:44:00.953Z,11.20
2018-12-07T16:46:35.051Z,11.10
2018-12-07T16:49:08.635Z,11.10
2018-12-07T16:51:42.346Z,11.10
2018-12-07T16:54:15.852Z,11.00
2018-12-07T16:56:49.818Z,11.10
2018-12-07T16:59:23.458Z,11.10
2018-12-07T17:01:57.132Z,11.10
2018-12-07T17:04:30.698Z,11.10
2018-12-07T17:07:04.670Z,11.10
2018-12-07T17:09:38.064Z,11.10
2018-12-07T17:12:11.606Z,11.10
2018-12-07T17:14:45.363Z,11.10
2018-12-07T17:17:18.856Z,11.10
2018-12-07T17:19:52.397Z,11.00
2018-12-07T17:22:25.964Z,11.10
2018-12-07T17:24:59.691Z,11.00
2018-12-07T17:27:33.432Z,11.00
2018-12-07T17:30:07.338Z,11.10
2018-12-07T17:32:41.072Z,11.00
2018-12-07T17:35:14.828Z,11.10
2018-12-07T17:37:48.357Z,11.10
2018-12-07T17:40:22.269Z,11.10
2018-12-07T17:42:55.905Z,11.10
2018-12-07T17:45:29.768Z,11.10
2018-12-07T17:48:03.776Z,11.00
2018-12-07T17:50:37.661Z,11.10
2018-12-07T17:53:11.457Z,11.10
2018-12-07T17:55:45.204Z,11.10
2018-12-07T17:58:18.960Z,11.10
2018-12-07T18:00:53.030Z,11.20
2018-12-07T18:03:26.735Z,11.10
2018-12-07T18:06:00.275Z,11.10
2018-12-07T18:08:33.928Z,11.10
2018-12-07T18:11:07.854Z,11.00
2018-12-07T18:13:41.852Z,11.00
2018-12-07T18:16:16.825Z,11.00
2018-12-07T18:18:50.763Z,11.00
2018-12-07T18:21:24.461Z,11.00
2018-12-07T18:23:58.567Z,11.00
2018-12-07T18:26:32.192Z,11.00
2018-12-07T18:29:06.240Z,11.00
2018-12-07T18:31:40.246Z,11.00
2018-12-07T18:34:13.940Z,10.90
2018-12-07T18:36:47.531Z,10.90
2018-12-07T18:39:21.123Z,10.90
2018-12-07T18:41:54.895Z,10.80
2018-12-07T18:44:28.565Z,10.80
2018-12-07T18:47:02.524Z,10.90
2018-12-07T18:49:36.494Z,10.90
2018-12-07T18:52:10.293Z,10.90
2018-12-07T18:54:44.136Z,10.90
2018-12-07T18:57:17.849Z,10.90
2018-12-07T18:59:51.549Z,10.90
2018-12-07T19:02:25.154Z,10.90
2018-12-07T19:04:58.981Z,10.90
2018-12-07T19:07:32.736Z,10.90
2018-12-07T19:10:06.411Z,10.90
2018-12-07T19:12:40.357Z,10.90
2018-12-07T19:15:14.082Z,10.90
2018-12-07T19:17:48.337Z,10.90
2018-12-07T19:20:22.160Z,10.80
2018-12-07T19:22:55.757Z,10.90
2018-12-07T19:25:29.809Z,10.80
2018-12-07T19:28:04.409Z,10.80
2018-12-07T19:30:38.420Z,10.80
2018-12-07T19:33:12.446Z,10.80
2018-12-07T19:35:46.498Z,10.80
2018-12-07T19:38:20.106Z,10.80
2018-12-07T19:40:54.274Z,10.70
2018-12-07T19:43:28.394Z,10.80
2018-12-07T19:46:02.457Z,10.80
2018-12-07T19:48:36.286Z,10.70
2018-12-07T19:51:10.032Z,10.70
2018-12-07T19:53:43.822Z,10.70
2018-12-07T19:56:17.626Z,10.70
2018-12-07T19:58:51.843Z,10.70
2018-12-07T20:01:26.185Z,10.70
2018-12-07T20:04:00.450Z,10.70
2018-12-07T20:06:34.306Z,10.70
2018-12-07T20:09:08.093Z,10.60
2018-12-07T20:11:42.379Z,10.60
2018-12-07T20:14:16.880Z,10.60
2018-12-07T20:16:50.935Z,10.60
2018-12-07T20:19:24.930Z,10.50
2018-12-07T20:21:58.551Z,9.80
2018-12-07T20:24:32.884Z,9.50
2018-12-07T20:27:06.718Z,9.30
2018-12-07T20:29:40.345Z,9.00
2018-12-07T20:32:13.769Z,8.90
2018-12-07T20:34:47.743Z,8.80
2018-12-07T20:37:22.110Z,8.80
2018-12-07T20:39:55.725Z,8.70
2018-12-07T20:42:29.489Z,8.70
2018-12-07T20:45:03.288Z,8.60
2018-12-07T20:47:37.324Z,8.60
2018-12-07T20:50:11.441Z,8.50
2018-12-07T20:52:45.817Z,8.40
2018-12-07T20:55:19.605Z,8.40
2018-12-07T20:57:54.471Z,8.30
2018-12-07T21:00:28.678Z,8.30
2018-12-07T21:03:02.619Z,8.20
2018-12-07T21:06:53.603Z,8.10
2018-12-07T21:09:30.307Z,8.10
2018-12-07T21:12:16.802Z,8.10
2018-12-07T21:14:52.715Z,8.10
2018-12-07T21:17:32.887Z,8.10
2018-12-07T21:20:16.754Z,8.10
2018-12-07T21:22:50.474Z,8.00
2018-12-07T21:25:24.781Z,7.90
2018-12-07T21:27:59.290Z,7.90
2018-12-07T21:31:07.385Z,7.80
2018-12-07T21:34:23.839Z,7.70
2018-12-07T21:36:57.580Z,7.60
2018-12-07T21:39:43.667Z,7.60
2018-12-07T21:42:18.401Z,7.50
2018-12-07T21:44:52.573Z,7.40
2018-12-07T21:50:19.947Z,7.40
2018-12-07T21:52:53.986Z,7.50
2018-12-07T21:55:27.435Z,7.40
2018-12-07T21:58:01.234Z,7.40
2018-12-07T22:00:35.036Z,7.30
2018-12-07T22:03:08.555Z,7.30
2018-12-07T22:05:42.605Z,7.30
2018-12-07T22:08:16.351Z,7.20
2018-12-07T22:10:50.051Z,7.10
2018-12-07T22:13:23.966Z,7.10
2018-12-07T22:15:57.717Z,7.10
2018-12-07T22:18:31.307Z,7.00
2018-12-07T22:21:05.103Z,7.00
2018-12-07T22:23:39.000Z,6.90
2018-12-07T22:26:12.849Z,6.90
2018-12-07T22:28:46.687Z,6.90
2018-12-07T22:31:20.148Z,6.90
2018-12-07T22:33:53.992Z,6.90
2018-12-07T22:36:27.761Z,6.90
2018-12-07T22:39:01.468Z,6.90
2018-12-07T22:41:35.454Z,6.90
2018-12-07T22:44:09.123Z,6.90
2018-12-07T22:46:42.967Z,6.90
2018-12-07T22:49:16.447Z,6.80
2018-12-07T22:51:49.960Z,6.80
2018-12-07T22:54:23.610Z,6.80
2018-12-07T22:56:57.464Z,6.90
2018-12-07T22:59:31.264Z,6.90
2018-12-07T23:02:05.183Z,6.90
2018-12-07T23:04:39.443Z,6.90
2018-12-07T23:07:13.224Z,6.90
2018-12-07T23:09:46.845Z,6.90
2018-12-07T23:12:20.704Z,6.90
2018-12-07T23:14:54.219Z,6.90
2018-12-07T23:17:27.750Z,6.90
2018-12-07T23:20:01.403Z,7.00
2018-12-07T23:22:34.842Z,7.00
2018-12-07T23:25:09.014Z,6.90
2018-12-07T23:27:42.635Z,6.90
2018-12-07T23:30:16.438Z,6.90
2018-12-07T23:32:50.030Z,6.90
2018-12-07T23:35:23.892Z,7.00
2018-12-07T23:37:57.539Z,7.00
2018-12-07T23:40:31.131Z,7.10
2018-12-07T23:43:08.640Z,7.10
2018-12-07T23:45:42.347Z,7.10
2018-12-07T23:48:16.075Z,7.10
2018-12-07T23:50:49.644Z,7.20
2018-12-07T23:53:24.509Z,7.20
2018-12-07T23:55:58.056Z,7.30
2018-12-07T23:58:32.866Z,7.20
