createdAt,value
2022-10-27T00:01:30.196Z,99.90
2022-10-27T00:04:18.456Z,99.90
2022-10-27T00:07:06.341Z,99.90
2022-10-27T00:09:54.632Z,99.90
2022-10-27T00:12:43.727Z,99.90
2022-10-27T00:15:34.813Z,99.90
2022-10-27T00:18:23.004Z,99.90
2022-10-27T00:21:18.793Z,99.90
2022-10-27T00:24:09.984Z,99.90
2022-10-27T00:27:11.697Z,99.90
2022-10-27T00:30:02.350Z,99.90
2022-10-27T00:32:50.872Z,99.90
2022-10-27T00:35:39.265Z,99.90
2022-10-27T00:38:32.605Z,99.90
2022-10-27T00:41:36.144Z,99.90
2022-10-27T00:44:39.493Z,99.90
2022-10-27T00:47:34.697Z,99.90
2022-10-27T00:50:26.511Z,99.90
2022-10-27T00:56:08.286Z,99.90
2022-10-27T00:58:57.170Z,99.90
2022-10-27T01:01:47.776Z,99.90
2022-10-27T01:04:49.485Z,99.90
2022-10-27T01:07:40.808Z,99.90
2022-10-27T01:10:29.473Z,99.90
2022-10-27T01:13:18.421Z,99.90
2022-10-27T01:16:15.297Z,99.90
2022-10-27T01:19:37.346Z,99.90
2022-10-27T01:22:37.115Z,99.90
2022-10-27T01:25:46.534Z,99.90
2022-10-27T01:28:58.984Z,99.90
2022-10-27T01:32:10.662Z,99.90
2022-10-27T01:35:06.686Z,99.90
2022-10-27T01:38:14.207Z,99.90
2022-10-27T01:41:21.298Z,99.90
2022-10-27T01:44:18.452Z,99.90
2022-10-27T01:47:10.359Z,99.90
2022-10-27T01:49:58.491Z,99.90
2022-10-27T01:52:51.298Z,99.90
2022-10-27T01:55:57.881Z,99.90
2022-10-27T01:59:18.349Z,99.90
2022-10-27T02:02:42.557Z,99.90
2022-10-27T02:05:51.207Z,99.90
2022-10-27T02:08:46.927Z,99.90
2022-10-27T02:11:39.353Z,99.90
2022-10-27T02:14:27.389Z,99.90
2022-10-27T02:17:17.687Z,99.90
2022-10-27T02:20:14.114Z,99.90
2022-10-27T02:23:07.527Z,99.90
2022-10-27T02:26:25.795Z,99.90
2022-10-27T02:29:28.990Z,99.90
2022-10-27T02:32:20.605Z,99.90
2022-10-27T02:35:11.223Z,99.90
2022-10-27T02:37:59.577Z,99.90
2022-10-27T02:40:47.875Z,99.90
2022-10-27T02:43:35.638Z,99.90
2022-10-27T02:46:23.526Z,99.90
2022-10-27T02:49:11.302Z,99.90
2022-10-27T02:51:59.355Z,99.90
2022-10-27T02:54:48.702Z,99.90
2022-10-27T02:57:36.767Z,99.90
2022-10-27T03:00:24.750Z,99.90
2022-10-27T03:03:12.663Z,99.90
2022-10-27T03:06:00.523Z,99.90
2022-10-27T03:08:48.406Z,99.90
2022-10-27T03:11:36.107Z,99.90
2022-10-27T03:14:24.342Z,99.90
2022-10-27T03:17:12.291Z,99.90
2022-10-27T03:20:00.482Z,99.90
2022-10-27T03:22:48.799Z,99.90
2022-10-27T03:25:37.610Z,99.90
2022-10-27T03:28:25.439Z,99.90
2022-10-27T03:31:13.194Z,99.90
2022-10-27T03:34:00.967Z,99.90
2022-10-27T03:36:48.832Z,99.90
2022-10-27T03:39:36.928Z,99.90
2022-10-27T03:42:24.840Z,99.90
2022-10-27T03:45:12.734Z,99.90
2022-10-27T03:48:01.788Z,99.90
2022-10-27T03:50:51.182Z,99.90
2022-10-27T03:53:41.816Z,99.90
2022-10-27T03:56:29.688Z,99.90
2022-10-27T04:02:07.352Z,99.90
2022-10-27T04:04:57.620Z,99.90
2022-10-27T04:07:47.269Z,99.90
2022-10-27T04:10:35.213Z,99.90
2022-10-27T04:13:26.735Z,99.90
2022-10-27T04:16:17.497Z,99.90
2022-10-27T04:19:04.997Z,99.90
2022-10-27T04:21:52.790Z,99.90
2022-10-27T04:24:40.455Z,99.90
2022-10-27T04:27:28.367Z,99.90
2022-10-27T04:30:16.129Z,99.90
2022-10-27T04:33:04.213Z,99.90
2022-10-27T04:35:52.071Z,99.90
2022-10-27T04:38:39.782Z,99.90
2022-10-27T04:41:27.764Z,99.90
2022-10-27T04:44:15.483Z,99.90
2022-10-27T04:47:03.457Z,99.90
2022-10-27T04:49:52.417Z,99.90
2022-10-27T04:52:43.511Z,99.90
2022-10-27T04:55:35.214Z,99.90
2022-10-27T04:58:23.187Z,99.90
2022-10-27T05:01:13.453Z,99.90
2022-10-27T05:04:01.723Z,99.90
2022-10-27T05:06:51.695Z,99.90
2022-10-27T05:09:40.232Z,99.90
2022-10-27T05:12:28.423Z,99.90
2022-10-27T05:15:16.958Z,99.90
2022-10-27T05:18:06.861Z,99.90
2022-10-27T05:20:57.248Z,99.90
2022-10-27T05:23:52.975Z,99.90
2022-10-27T05:26:52.514Z,99.90
2022-10-27T05:30:04.405Z,99.90
2022-10-27T05:32:55.006Z,99.90
2022-10-27T05:35:45.403Z,99.90
2022-10-27T05:38:33.198Z,99.90
2022-10-27T05:41:20.973Z,99.90
2022-10-27T05:44:09.096Z,99.90
2022-10-27T05:47:08.958Z,99.90
2022-10-27T05:49:57.053Z,99.90
2022-10-27T06:05:38.608Z,99.90
2022-10-27T06:08:26.502Z,99.90
2022-10-27T06:11:14.182Z,99.90
2022-10-27T06:14:01.890Z,99.90
2022-10-27T06:16:49.617Z,99.90
2022-10-27T06:19:37.361Z,99.90
2022-10-27T06:22:25.246Z,99.90
2022-10-27T06:25:13.061Z,99.90
2022-10-27T06:28:00.775Z,99.90
2022-10-27T06:30:48.653Z,99.90
2022-10-27T06:33:36.191Z,99.90
2022-10-27T06:36:24.188Z,99.90
2022-10-27T06:39:11.814Z,99.90
2022-10-27T06:42:02.530Z,99.90
2022-10-27T06:44:53.301Z,99.90
2022-10-27T06:47:41.390Z,99.90
2022-10-27T06:50:29.313Z,99.90
2022-10-27T06:53:16.941Z,99.90
2022-10-27T06:56:05.172Z,99.90
2022-10-27T06:58:54.135Z,99.90
2022-10-27T07:01:42.238Z,99.90
2022-10-27T07:04:30.400Z,99.90
2022-10-27T07:07:18.414Z,99.90
2022-10-27T07:10:08.431Z,99.90
2022-10-27T07:13:00.049Z,99.90
2022-10-27T07:15:47.793Z,99.90
2022-10-27T07:18:38.029Z,99.90
2022-10-27T07:21:27.525Z,99.90
2022-10-27T07:24:15.371Z,99.90
2022-10-27T07:27:04.774Z,99.90
2022-10-27T07:29:57.589Z,99.90
2022-10-27T07:32:45.427Z,99.90
2022-10-27T07:35:34.456Z,99.90
2022-10-27T07:38:31.154Z,99.90
2022-10-27T07:41:21.963Z,99.90
2022-10-27T07:44:10.956Z,99.90
2022-10-27T07:46:58.909Z,99.90
2022-10-27T07:49:46.642Z,99.90
2022-10-27T07:52:41.340Z,99.90
2022-10-27T07:55:45.998Z,99.90
2022-10-27T07:58:33.766Z,99.90
2022-10-27T08:01:22.024Z,99.90
2022-10-27T08:04:10.092Z,99.90
2022-10-27T08:07:03.875Z,99.90
2022-10-27T08:09:53.279Z,99.90
2022-10-27T08:12:48.463Z,99.90
2022-10-27T08:15:48.729Z,99.90
2022-10-27T08:18:37.258Z,99.90
2022-10-27T08:21:25.480Z,99.90
2022-10-27T08:27:05.361Z,99.90
2022-10-27T08:30:01.694Z,99.90
2022-10-27T08:32:50.755Z,99.90
2022-10-27T08:35:42.229Z,99.90
2022-10-27T08:38:36.662Z,99.90
2022-10-27T08:41:58.374Z,99.90
2022-10-27T08:45:09.062Z,99.90
2022-10-27T08:48:06.667Z,96.50
2022-10-27T08:54:18.780Z,93.20
2022-10-27T08:57:19.800Z,90.50
2022-10-27T09:00:19.598Z,91.40
2022-10-27T09:03:56.686Z,93.00
2022-10-27T09:07:44.261Z,90.80
2022-10-27T09:11:05.759Z,91.00
2022-10-27T09:14:29.828Z,90.40
2022-10-27T09:21:59.386Z,80.40
2022-10-27T09:35:16.444Z,75.50
2022-10-27T11:20:05.261Z,58.10
2022-10-27T11:23:20.052Z,53.50
2022-10-27T11:34:19.540Z,60.50
2022-10-27T11:37:56.426Z,93.80
2022-10-27T11:41:27.018Z,92.40
2022-10-27T11:44:53.815Z,90.70
2022-10-27T11:51:12.138Z,89.80
2022-10-27T11:54:17.963Z,91.20
2022-10-27T11:57:39.775Z,91.00
2022-10-27T12:01:08.487Z,93.60
2022-10-27T12:04:38.424Z,94.40
2022-10-27T12:07:51.638Z,99.90
2022-10-27T12:12:32.307Z,99.90
2022-10-27T12:15:02.845Z,99.90
2022-10-27T12:18:17.271Z,99.90
2022-10-27T12:21:55.843Z,99.90
2022-10-27T12:25:34.442Z,99.90
2022-10-27T12:29:25.200Z,99.70
2022-10-27T12:32:58.293Z,99.10
2022-10-27T12:53:10.934Z,99.90
2022-10-27T12:56:41.400Z,99.90
2022-10-27T13:00:12.154Z,99.90
2022-10-27T13:06:49.000Z,99.90
2022-10-27T16:35:38.108Z,99.90
2022-10-27T16:38:26.303Z,99.90
2022-10-27T16:41:18.292Z,99.90
2022-10-27T16:44:06.253Z,99.90
2022-10-27T16:46:56.930Z,99.90
2022-10-27T16:49:44.921Z,99.90
2022-10-27T16:52:33.002Z,99.90
2022-10-27T16:55:20.948Z,99.90
2022-10-27T16:58:09.022Z,99.90
2022-10-27T17:00:56.796Z,99.90
2022-10-27T17:03:45.165Z,99.90
2022-10-27T17:06:33.195Z,99.90
2022-10-27T17:09:21.091Z,99.90
2022-10-27T17:12:08.996Z,99.90
2022-10-27T17:14:57.012Z,99.90
2022-10-27T17:17:46.995Z,99.90
2022-10-27T17:20:37.605Z,99.90
2022-10-27T17:23:25.784Z,99.90
2022-10-27T17:26:14.981Z,99.90
2022-10-27T17:29:09.936Z,99.90
2022-10-27T17:31:57.868Z,99.90
2022-10-27T17:34:45.791Z,99.90
2022-10-27T17:37:33.730Z,99.90
2022-10-27T17:40:25.425Z,99.90
2022-10-27T17:43:15.694Z,99.90
2022-10-27T17:46:18.556Z,99.90
2022-10-27T17:49:06.671Z,99.90
2022-10-27T17:51:54.836Z,99.90
2022-10-27T17:54:43.212Z,99.90
2022-10-27T17:57:31.091Z,99.90
2022-10-27T18:00:18.955Z,99.90
2022-10-27T18:03:09.416Z,99.90
2022-10-27T18:06:02.526Z,99.90
2022-10-27T18:08:53.840Z,99.90
2022-10-27T18:11:42.364Z,99.90
2022-10-27T18:14:30.486Z,99.90
2022-10-27T18:17:18.365Z,99.90
2022-10-27T18:20:06.906Z,99.90
2022-10-27T18:22:55.457Z,99.90
2022-10-27T18:25:43.392Z,99.90
2022-10-27T18:28:34.464Z,99.90
2022-10-27T18:31:25.029Z,99.90
2022-10-27T18:34:15.817Z,99.90
2022-10-27T18:37:03.674Z,99.90
2022-10-27T18:39:51.697Z,99.90
2022-10-27T18:42:39.523Z,99.90
2022-10-27T18:45:27.385Z,99.90
2022-10-27T18:48:15.477Z,99.90
2022-10-27T18:51:07.667Z,99.90
2022-10-27T18:53:57.849Z,99.90
2022-10-27T18:56:45.670Z,99.90
2022-10-27T18:59:33.625Z,99.90
2022-10-27T19:05:37.554Z,99.90
2022-10-27T19:08:25.797Z,99.90
2022-10-27T19:11:18.920Z,99.90
2022-10-27T19:14:06.716Z,99.90
2022-10-27T19:16:55.803Z,99.90
2022-10-27T19:19:43.769Z,99.90
2022-10-27T19:22:31.793Z,99.90
2022-10-27T19:25:19.371Z,99.90
2022-10-27T19:28:07.369Z,99.90
2022-10-27T19:30:56.220Z,99.90
2022-10-27T19:33:44.732Z,99.90
2022-10-27T19:36:37.842Z,99.90
2022-10-27T19:39:25.483Z,99.90
2022-10-27T19:42:13.395Z,99.90
2022-10-27T19:45:02.864Z,99.90
2022-10-27T19:47:51.585Z,99.90
2022-10-27T19:50:39.519Z,99.90
2022-10-27T19:53:27.430Z,99.90
2022-10-27T19:56:16.761Z,99.90
2022-10-27T19:59:04.815Z,99.90
2022-10-27T20:01:54.262Z,99.90
2022-10-27T20:04:42.137Z,99.90
2022-10-27T20:07:30.102Z,99.90
2022-10-27T20:10:29.379Z,99.90
2022-10-27T20:13:17.208Z,99.90
2022-10-27T20:16:07.024Z,99.90
2022-10-27T20:18:56.640Z,99.90
2022-10-27T20:21:48.759Z,99.90
2022-10-27T20:24:36.741Z,99.90
2022-10-27T20:27:24.916Z,99.90
2022-10-27T20:30:13.018Z,99.90
2022-10-27T20:33:01.037Z,99.90
2022-10-27T20:35:49.015Z,99.90
2022-10-27T20:38:37.348Z,99.90
2022-10-27T20:41:28.401Z,99.90
2022-10-27T20:44:16.244Z,99.90
2022-10-27T20:47:04.469Z,99.90
2022-10-27T20:49:52.316Z,99.90
2022-10-27T20:52:43.022Z,99.90
2022-10-27T20:55:32.379Z,99.90
2022-10-27T20:58:22.009Z,99.90
2022-10-27T21:01:24.576Z,99.90
2022-10-27T21:04:15.090Z,99.90
2022-10-27T21:07:02.929Z,99.90
2022-10-27T21:09:53.913Z,99.90
2022-10-27T21:12:42.167Z,99.90
2022-10-27T21:15:34.775Z,99.90
2022-10-27T21:18:22.786Z,99.90
2022-10-27T21:21:14.972Z,99.90
2022-10-27T21:24:06.859Z,99.90
2022-10-27T21:27:00.085Z,99.90
2022-10-27T21:29:48.031Z,99.90
2022-10-27T21:32:35.797Z,99.90
2022-10-27T21:35:25.065Z,99.90
2022-10-27T21:38:26.005Z,99.90
2022-10-27T21:41:18.133Z,99.90
2022-10-27T21:44:06.011Z,99.90
2022-10-27T21:46:54.091Z,99.90
2022-10-27T21:49:43.115Z,99.90
2022-10-27T21:52:31.137Z,99.90
2022-10-27T21:55:21.866Z,99.90
2022-10-27T21:58:12.920Z,99.90
2022-10-27T22:01:17.516Z,99.90
2022-10-27T22:04:14.433Z,99.90
2022-10-27T22:07:02.323Z,99.90
2022-10-27T22:09:50.576Z,99.90
2022-10-27T22:12:38.539Z,99.90
2022-10-27T22:15:26.401Z,99.90
2022-10-27T22:18:14.340Z,99.90
2022-10-27T22:21:11.628Z,99.90
2022-10-27T22:24:03.772Z,99.90
2022-10-27T22:26:58.053Z,99.90
2022-10-27T22:29:45.840Z,99.90
2022-10-27T22:32:33.886Z,99.90
2022-10-27T22:35:22.289Z,99.90
2022-10-27T22:38:12.702Z,99.90
2022-10-27T22:41:06.057Z,99.90
2022-10-27T22:44:01.710Z,99.90
2022-10-27T22:46:49.480Z,99.90
2022-10-27T22:50:03.353Z,99.90
2022-10-27T22:52:51.197Z,99.90
2022-10-27T22:55:38.847Z,99.90
2022-10-27T22:58:29.748Z,99.90
2022-10-27T23:01:26.239Z,99.90
2022-10-27T23:04:16.285Z,99.90
2022-10-27T23:07:04.302Z,99.90
2022-10-27T23:09:52.109Z,99.90
2022-10-27T23:12:40.105Z,99.90
2022-10-27T23:15:27.829Z,99.90
2022-10-27T23:18:15.717Z,99.90
2022-10-27T23:21:05.654Z,99.90
2022-10-27T23:23:57.998Z,99.90
2022-10-27T23:26:45.733Z,99.90
2022-10-27T23:29:34.022Z,99.90
2022-10-27T23:32:21.961Z,99.90
2022-10-27T23:35:10.203Z,99.90
2022-10-27T23:37:57.928Z,99.90
2022-10-27T23:40:53.611Z,99.90
2022-10-27T23:43:41.854Z,99.90
2022-10-27T23:46:30.725Z,99.90
2022-10-27T23:49:19.545Z,99.90
2022-10-27T23:52:07.300Z,99.90
2022-10-27T23:54:55.171Z,99.90
2022-10-27T23:57:42.979Z,99.90
