createdAt,value
2023-03-17T00:03:34.818Z,63.25
2023-03-17T00:07:22.782Z,54.00
2023-03-17T00:26:07.646Z,41.50
2023-03-17T00:30:14.538Z,46.75
2023-03-17T00:33:49.342Z,45.75
2023-03-17T00:42:26.934Z,48.50
2023-03-17T00:46:58.541Z,45.25
2023-03-17T01:01:20.645Z,50.75
2023-03-17T01:06:15.993Z,51.75
2023-03-17T01:11:04.265Z,56.00
2023-03-17T01:37:12.879Z,48.25
2023-03-17T01:46:26.834Z,35.75
2023-03-17T02:02:56.800Z,51.00
2023-03-17T02:07:04.596Z,55.00
2023-03-17T02:11:34.532Z,30.50
2023-03-17T02:15:29.959Z,44.00
2023-03-17T02:19:45.269Z,62.75
2023-03-17T02:29:04.198Z,85.67
2023-03-17T02:32:42.251Z,65.50
2023-03-17T02:41:01.148Z,37.75
2023-03-17T02:44:55.059Z,38.75
2023-03-17T02:49:49.504Z,39.50
2023-03-17T02:54:26.739Z,34.50
2023-03-17T02:58:31.604Z,40.25
2023-03-17T03:12:47.259Z,46.25
2023-03-17T03:36:21.863Z,70.50
2023-03-17T03:39:31.872Z,77.75
2023-03-17T03:43:19.889Z,65.25
2023-03-17T03:46:41.994Z,66.00
2023-03-17T03:55:36.480Z,68.25
2023-03-17T04:14:45.271Z,41.75
2023-03-17T04:18:23.568Z,48.25
2023-03-17T04:22:55.125Z,61.25
2023-03-17T04:26:50.387Z,40.50
2023-03-17T04:31:54.107Z,25.25
2023-03-17T04:36:01.272Z,93.00
2023-03-17T04:40:13.315Z,73.00
2023-03-17T04:44:31.599Z,71.33
2023-03-17T04:48:12.208Z,43.00
2023-03-17T04:51:33.961Z,70.75
2023-03-17T05:04:52.733Z,58.50
2023-03-17T05:08:46.177Z,76.00
2023-03-17T05:12:23.934Z,75.67
2023-03-17T05:15:54.777Z,58.75
2023-03-17T05:23:54.985Z,83.00
2023-03-17T05:28:23.192Z,154.67
2023-03-17T05:37:06.899Z,108.00
2023-03-17T05:46:36.935Z,123.67
2023-03-17T06:12:19.032Z,96.67
2023-03-17T06:32:19.763Z,68.50
2023-03-17T06:36:10.081Z,73.00
2023-03-17T06:39:36.764Z,98.00
2023-03-17T06:42:52.243Z,84.25
2023-03-17T06:47:13.134Z,106.00
2023-03-17T06:52:19.283Z,74.50
2023-03-17T06:56:29.186Z,79.75
2023-03-17T07:00:50.809Z,78.50
2023-03-17T07:09:33.494Z,70.75
2023-03-17T07:13:36.781Z,68.75
2023-03-17T07:17:13.598Z,67.75
2023-03-17T07:20:30.071Z,26.00
2023-03-17T07:23:37.451Z,28.50
2023-03-17T07:26:42.941Z,28.75
2023-03-17T07:29:48.038Z,45.75
2023-03-17T07:38:28.238Z,49.25
2023-03-17T07:51:01.543Z,38.50
2023-03-17T07:55:08.218Z,60.00
2023-03-17T07:59:23.747Z,73.75
2023-03-17T08:03:48.136Z,23.00
2023-03-17T08:13:23.751Z,39.00
2023-03-17T08:17:00.756Z,32.25
2023-03-17T08:20:31.195Z,11.75
2023-03-17T08:23:36.613Z,20.00
2023-03-17T08:27:14.896Z,19.00
2023-03-17T08:35:47.877Z,29.50
2023-03-17T08:39:42.558Z,22.50
2023-03-17T08:42:58.413Z,23.25
2023-03-17T08:46:29.480Z,26.50
2023-03-17T08:49:45.912Z,22.75
2023-03-17T08:53:24.117Z,13.75
2023-03-17T08:56:57.164Z,58.50
2023-03-17T09:01:14.019Z,21.50
2023-03-17T09:09:05.152Z,19.25
2023-03-17T09:12:43.896Z,8.00
2023-03-17T09:15:48.956Z,15.00
2023-03-17T09:19:14.383Z,26.00
2023-03-17T09:22:43.693Z,14.75
2023-03-17T09:26:43.864Z,15.00
2023-03-17T09:31:12.075Z,16.00
2023-03-17T09:35:49.947Z,15.75
2023-03-17T09:39:45.909Z,13.75
2023-03-17T09:43:34.165Z,36.75
2023-03-17T09:51:24.588Z,6.75
2023-03-17T09:55:36.501Z,19.25
2023-03-17T09:59:43.282Z,17.00
2023-03-17T10:04:12.320Z,14.00
2023-03-17T10:08:42.159Z,22.75
2023-03-17T10:12:52.607Z,6.25
2023-03-17T10:16:50.092Z,14.25
2023-03-17T10:25:04.750Z,31.25
2023-03-17T10:28:47.657Z,17.75
2023-03-17T10:32:38.761Z,42.25
2023-03-17T10:36:43.987Z,63.75
2023-03-17T10:40:48.706Z,12.75
2023-03-17T10:44:58.717Z,18.25
2023-03-17T10:48:53.551Z,9.50
2023-03-17T10:52:29.105Z,16.75
2023-03-17T10:55:46.027Z,11.25
2023-03-17T10:59:34.335Z,7.75
2023-03-17T11:02:55.068Z,40.25
2023-03-17T11:06:06.281Z,12.25
2023-03-17T11:09:13.171Z,24.75
2023-03-17T11:12:28.422Z,18.00
2023-03-17T11:15:37.862Z,13.00
2023-03-17T11:18:43.933Z,13.00
2023-03-17T11:22:02.532Z,12.00
2023-03-17T11:25:16.507Z,10.75
2023-03-17T11:28:25.860Z,6.50
2023-03-17T11:31:35.469Z,15.50
2023-03-17T11:34:57.039Z,14.00
2023-03-17T11:38:25.579Z,18.75
2023-03-17T11:41:47.009Z,22.75
2023-03-17T11:45:15.966Z,8.00
2023-03-17T11:48:38.636Z,10.50
2023-03-17T11:51:56.683Z,12.75
2023-03-17T11:55:13.607Z,9.25
2023-03-17T11:58:28.658Z,25.75
2023-03-17T12:01:45.792Z,12.50
2023-03-17T12:04:57.426Z,19.75
2023-03-17T12:08:05.329Z,15.50
2023-03-17T12:11:17.194Z,11.00
2023-03-17T12:14:30.514Z,18.00
2023-03-17T12:17:40.922Z,18.25
2023-03-17T12:21:15.356Z,11.50
2023-03-17T12:24:26.489Z,16.00
2023-03-17T12:28:02.107Z,6.50
2023-03-17T12:31:10.134Z,23.25
2023-03-17T12:34:21.618Z,20.75
2023-03-17T12:37:30.168Z,30.25
2023-03-17T12:40:39.544Z,6.25
2023-03-17T12:44:00.894Z,6.50
2023-03-17T12:47:23.254Z,26.00
2023-03-17T12:51:06.900Z,7.50
2023-03-17T12:54:16.680Z,19.00
2023-03-17T12:57:28.139Z,8.00
2023-03-17T13:00:35.423Z,20.25
2023-03-17T13:03:57.432Z,13.00
2023-03-17T13:07:10.174Z,10.00
2023-03-17T13:10:44.528Z,9.75
2023-03-17T13:14:08.624Z,15.25
2023-03-17T13:17:36.336Z,11.25
2023-03-17T13:20:45.735Z,14.25
2023-03-17T13:23:59.451Z,7.50
2023-03-17T13:27:04.804Z,49.75
2023-03-17T13:30:56.224Z,9.25
2023-03-17T13:34:13.037Z,7.50
2023-03-17T13:37:28.148Z,12.75
2023-03-17T13:40:42.059Z,8.00
2023-03-17T13:43:58.442Z,16.75
2023-03-17T13:47:34.833Z,14.25
2023-03-17T13:50:43.466Z,20.00
2023-03-17T13:53:53.971Z,13.00
2023-03-17T13:57:37.980Z,11.50
2023-03-17T14:01:26.733Z,11.50
2023-03-17T14:05:33.724Z,11.25
2023-03-17T14:09:42.001Z,18.50
2023-03-17T14:17:33.679Z,22.25
2023-03-17T14:21:41.322Z,19.75
2023-03-17T14:25:24.344Z,19.50
2023-03-17T14:29:11.799Z,43.50
2023-03-17T14:33:11.527Z,53.75
2023-03-17T14:37:03.413Z,42.25
2023-03-17T14:41:21.385Z,49.25
2023-03-17T14:49:23.882Z,32.75
2023-03-17T14:52:46.596Z,47.50
2023-03-17T15:00:49.949Z,21.00
2023-03-17T15:04:29.304Z,23.25
2023-03-17T15:08:54.221Z,13.50
2023-03-17T15:13:27.802Z,20.00
2023-03-17T15:17:49.785Z,34.50
2023-03-17T15:21:50.133Z,12.75
2023-03-17T15:25:29.077Z,21.00
2023-03-17T15:29:17.241Z,26.25
2023-03-17T15:33:29.768Z,11.00
2023-03-17T15:41:41.148Z,73.00
2023-03-17T15:45:30.864Z,111.67
2023-03-17T15:49:20.500Z,66.75
2023-03-17T15:53:20.632Z,57.25
2023-03-17T15:57:41.700Z,1.25
2023-03-17T16:02:10.354Z,62.75
2023-03-17T16:05:43.351Z,59.00
2023-03-17T16:08:47.700Z,56.50
2023-03-17T16:12:21.621Z,59.75
2023-03-17T16:15:27.227Z,60.25
2023-03-17T16:18:37.743Z,82.00
2023-03-17T16:21:42.491Z,38.00
2023-03-17T16:24:46.992Z,59.25
2023-03-17T16:27:55.482Z,55.75
2023-03-17T16:31:01.372Z,57.00
2023-03-17T16:34:15.373Z,99.33
2023-03-17T16:37:19.865Z,86.00
2023-03-17T16:40:27.845Z,82.25
2023-03-17T16:43:38.076Z,81.50
2023-03-17T16:46:45.133Z,66.50
2023-03-17T16:49:50.170Z,62.50
2023-03-17T16:53:19.073Z,59.50
2023-03-17T16:56:37.106Z,74.00
2023-03-17T17:00:08.796Z,136.67
2023-03-17T17:03:31.130Z,72.75
2023-03-17T17:06:43.051Z,64.25
2023-03-17T17:10:06.009Z,66.00
2023-03-17T17:13:16.643Z,73.50
2023-03-17T17:16:28.044Z,56.00
2023-03-17T17:19:33.069Z,72.00
2023-03-17T17:22:42.787Z,67.25
2023-03-17T17:25:48.915Z,47.50
2023-03-17T17:28:53.432Z,45.00
2023-03-17T17:32:00.554Z,66.00
2023-03-17T17:35:06.106Z,97.33
2023-03-17T17:38:19.132Z,87.00
2023-03-17T17:41:25.732Z,68.50
2023-03-17T17:44:31.892Z,83.00
2023-03-17T17:47:41.350Z,81.25
2023-03-17T17:50:46.726Z,61.00
2023-03-17T17:53:58.975Z,75.75
2023-03-17T17:57:08.184Z,74.25
2023-03-17T18:00:18.888Z,70.75
2023-03-17T18:03:32.212Z,109.33
2023-03-17T18:06:46.729Z,72.50
2023-03-17T18:09:55.268Z,80.33
2023-03-17T18:13:02.077Z,45.50
2023-03-17T18:16:09.944Z,49.25
2023-03-17T18:19:20.173Z,95.00
2023-03-17T18:22:28.658Z,139.67
2023-03-17T18:25:33.736Z,102.00
2023-03-17T18:28:38.064Z,95.67
2023-03-17T18:31:50.129Z,63.75
2023-03-17T18:35:03.265Z,95.33
2023-03-17T18:38:31.246Z,89.00
2023-03-17T18:47:15.181Z,72.75
2023-03-17T18:51:25.875Z,57.50
2023-03-17T18:56:02.550Z,85.67
2023-03-17T18:59:07.764Z,86.00
2023-03-17T19:02:13.385Z,93.00
2023-03-17T19:05:18.729Z,78.00
2023-03-17T19:08:29.674Z,74.00
2023-03-17T19:11:35.912Z,85.67
2023-03-17T19:14:47.418Z,78.33
2023-03-17T19:18:01.510Z,78.00
2023-03-17T19:21:17.031Z,74.00
2023-03-17T19:24:58.950Z,65.50
2023-03-17T19:28:12.845Z,69.50
2023-03-17T19:31:35.837Z,88.67
2023-03-17T19:34:48.302Z,76.50
2023-03-17T19:38:10.887Z,65.50
2023-03-17T19:41:22.354Z,68.75
2023-03-17T19:44:43.151Z,106.33
2023-03-17T19:47:50.062Z,57.25
2023-03-17T19:50:58.817Z,81.00
2023-03-17T19:54:06.284Z,62.75
2023-03-17T19:57:13.507Z,70.50
2023-03-17T20:00:23.121Z,87.33
2023-03-17T20:03:29.684Z,71.50
2023-03-17T20:06:40.729Z,78.50
2023-03-17T20:09:51.444Z,78.33
2023-03-17T20:13:41.688Z,111.67
2023-03-17T20:18:33.305Z,80.25
2023-03-17T20:22:13.082Z,102.67
2023-03-17T20:25:47.283Z,106.00
2023-03-17T20:29:12.844Z,84.33
2023-03-17T20:36:14.718Z,71.00
2023-03-17T20:48:43.707Z,71.00
2023-03-17T21:00:01.995Z,64.50
2023-03-17T21:03:38.130Z,80.75
2023-03-17T21:07:35.908Z,74.67
2023-03-17T21:14:48.437Z,106.67
2023-03-17T21:21:56.079Z,67.75
2023-03-17T21:25:33.774Z,61.00
2023-03-17T21:28:59.165Z,65.25
2023-03-17T21:32:12.616Z,43.75
2023-03-17T21:35:42.957Z,60.50
2023-03-17T21:39:00.297Z,65.75
2023-03-17T21:42:34.930Z,56.75
2023-03-17T21:50:24.978Z,72.00
2023-03-17T21:53:48.870Z,81.00
2023-03-17T21:56:53.487Z,67.50
2023-03-17T22:00:06.249Z,58.75
2023-03-17T22:03:22.373Z,49.50
2023-03-17T22:07:26.238Z,60.25
2023-03-17T22:10:39.549Z,71.00
2023-03-17T22:13:47.005Z,51.00
2023-03-17T22:16:55.352Z,84.75
2023-03-17T22:20:02.452Z,59.00
2023-03-17T22:23:10.505Z,58.50
2023-03-17T22:26:16.797Z,61.00
2023-03-17T22:29:21.143Z,48.00
2023-03-17T22:32:26.155Z,59.25
2023-03-17T22:35:31.546Z,81.00
2023-03-17T22:38:35.832Z,57.75
2023-03-17T22:41:41.093Z,76.00
2023-03-17T22:44:46.335Z,76.50
2023-03-17T22:47:52.481Z,82.00
2023-03-17T22:50:58.334Z,86.00
2023-03-17T22:54:02.653Z,76.50
2023-03-17T22:57:06.611Z,78.50
2023-03-17T23:00:16.877Z,77.33
2023-03-17T23:03:22.730Z,79.00
2023-03-17T23:06:27.105Z,74.33
2023-03-17T23:09:33.102Z,82.67
2023-03-17T23:12:40.065Z,71.33
2023-03-17T23:15:58.555Z,65.50
2023-03-17T23:19:29.522Z,65.75
2023-03-17T23:22:44.784Z,67.00
2023-03-17T23:25:49.710Z,71.00
2023-03-17T23:28:53.896Z,73.25
2023-03-17T23:31:57.482Z,20.75
2023-03-17T23:35:03.542Z,69.67
2023-03-17T23:38:08.866Z,84.67
2023-03-17T23:41:15.308Z,78.67
2023-03-17T23:44:19.061Z,86.00
2023-03-17T23:47:23.442Z,88.33
2023-03-17T23:50:29.594Z,73.00
2023-03-17T23:53:37.801Z,71.00
2023-03-17T23:56:43.708Z,57.75
2023-03-17T23:59:55.854Z,62.50
