createdAt,value
2023-04-07T00:00:38.146Z,99777.88
2023-04-07T00:03:07.887Z,99774.69
2023-04-07T00:05:36.985Z,99775.02
2023-04-07T00:08:05.222Z,99777.94
2023-04-07T00:10:33.248Z,99777.70
2023-04-07T00:13:02.242Z,99780.05
2023-04-07T00:15:31.043Z,99785.26
2023-04-07T00:17:59.167Z,99781.17
2023-04-07T00:20:27.566Z,99781.23
2023-04-07T00:22:55.796Z,99786.63
2023-04-07T00:25:24.543Z,99786.92
2023-04-07T00:27:53.292Z,99785.29
2023-04-07T00:30:27.310Z,99781.77
2023-04-07T00:32:55.678Z,99781.20
2023-04-07T00:35:23.884Z,99775.88
2023-04-07T00:37:52.520Z,99778.23
2023-04-07T00:40:21.115Z,99781.66
2023-04-07T00:42:49.414Z,99783.48
2023-04-07T00:45:17.822Z,99788.14
2023-04-07T00:47:46.246Z,99789.36
2023-04-07T00:50:14.956Z,99794.98
2023-04-07T00:52:43.336Z,99792.60
2023-04-07T00:55:11.474Z,99795.27
2023-04-07T00:57:39.578Z,99796.37
2023-04-07T01:00:11.037Z,99797.65
2023-04-07T01:03:00.491Z,99796.31
2023-04-07T01:05:28.998Z,99802.02
2023-04-07T01:08:06.345Z,99807.95
2023-04-07T01:10:56.901Z,99808.80
2023-04-07T01:13:36.738Z,99811.48
2023-04-07T01:16:42.884Z,99817.38
2023-04-07T01:19:43.062Z,99821.40
2023-04-07T01:22:15.142Z,99823.57
2023-04-07T01:25:06.658Z,99828.27
2023-04-07T01:28:09.013Z,99830.48
2023-04-07T01:30:39.918Z,99836.05
2023-04-07T01:33:08.198Z,99842.02
2023-04-07T01:35:36.395Z,99839.61
2023-04-07T01:38:04.970Z,99844.91
2023-04-07T01:40:34.256Z,99847.35
2023-04-07T01:43:02.306Z,99846.84
2023-04-07T01:45:30.944Z,99852.58
2023-04-07T01:47:59.132Z,99852.89
2023-04-07T01:50:27.367Z,99849.64
2023-04-07T01:52:55.797Z,99850.66
2023-04-07T01:55:23.940Z,99850.86
2023-04-07T01:58:06.383Z,99851.13
2023-04-07T02:00:36.314Z,99856.48
2023-04-07T02:03:36.756Z,99856.40
2023-04-07T02:06:08.160Z,99859.42
2023-04-07T02:08:39.465Z,99860.77
2023-04-07T02:11:08.489Z,99856.31
2023-04-07T02:13:39.018Z,99857.98
2023-04-07T02:16:10.047Z,99857.67
2023-04-07T02:18:38.974Z,99859.68
2023-04-07T02:21:08.966Z,99863.73
2023-04-07T02:23:38.528Z,99862.42
2023-04-07T02:26:07.895Z,99864.66
2023-04-07T02:28:36.360Z,99865.84
2023-04-07T02:31:04.406Z,99867.64
2023-04-07T02:33:35.885Z,99869.10
2023-04-07T02:36:04.171Z,99869.55
2023-04-07T02:38:32.501Z,99869.43
2023-04-07T02:41:00.548Z,99873.54
2023-04-07T02:43:31.764Z,99873.36
2023-04-07T02:45:59.729Z,99870.76
2023-04-07T02:48:29.650Z,99873.80
2023-04-07T02:50:59.093Z,99872.08
2023-04-07T02:53:33.548Z,99878.50
2023-04-07T02:56:01.809Z,99883.40
2023-04-07T02:58:30.236Z,99884.89
2023-04-07T03:00:58.437Z,99884.64
2023-04-07T03:03:32.231Z,99888.30
2023-04-07T03:06:27.248Z,99893.69
2023-04-07T03:09:17.137Z,99897.69
2023-04-07T03:11:45.374Z,99899.84
2023-04-07T03:14:13.640Z,99902.85
2023-04-07T03:16:52.521Z,99906.17
2023-04-07T03:19:22.945Z,99908.59
2023-04-07T03:21:51.797Z,99909.04
2023-04-07T03:24:21.880Z,99912.64
2023-04-07T03:26:51.564Z,99921.17
2023-04-07T03:29:24.536Z,99918.77
2023-04-07T03:31:53.120Z,99924.01
2023-04-07T03:34:23.476Z,99927.87
2023-04-07T03:36:51.719Z,99929.80
2023-04-07T03:39:20.056Z,99932.98
2023-04-07T03:41:48.128Z,99941.11
2023-04-07T03:44:16.345Z,99938.45
2023-04-07T03:46:45.806Z,99941.48
2023-04-07T03:49:14.781Z,99945.02
2023-04-07T03:51:43.950Z,99949.11
2023-04-07T03:54:16.308Z,99948.41
2023-04-07T03:56:47.220Z,99955.69
2023-04-07T03:59:23.217Z,99957.29
2023-04-07T04:02:00.588Z,99962.77
2023-04-07T04:04:29.779Z,99965.20
2023-04-07T04:06:57.963Z,99967.49
2023-04-07T04:10:37.824Z,99972.63
2023-04-07T04:13:25.134Z,99975.83
2023-04-07T04:15:53.532Z,99979.19
2023-04-07T04:18:21.643Z,99980.23
2023-04-07T04:20:55.614Z,99983.89
2023-04-07T04:23:24.576Z,99982.23
2023-04-07T04:25:54.178Z,99987.13
2023-04-07T04:28:22.710Z,99986.02
2023-04-07T04:30:51.861Z,99986.84
2023-04-07T04:33:20.507Z,99989.27
2023-04-07T04:36:42.936Z,100001.61
2023-04-07T04:39:11.540Z,100000.88
2023-04-07T04:41:41.312Z,100001.19
2023-04-07T04:44:11.080Z,100006.19
2023-04-07T04:46:44.337Z,100013.36
2023-04-07T04:49:12.919Z,100019.35
2023-04-07T04:51:42.138Z,100017.55
2023-04-07T04:54:16.683Z,100023.19
2023-04-07T04:56:45.353Z,100025.09
2023-04-07T04:59:13.365Z,100030.27
2023-04-07T05:01:47.638Z,100033.43
2023-04-07T05:04:18.061Z,100031.63
2023-04-07T05:06:51.782Z,100031.17
2023-04-07T05:09:22.258Z,100030.06
2023-04-07T05:11:51.318Z,100032.06
2023-04-07T05:14:19.772Z,100031.94
2023-04-07T05:16:54.446Z,100034.17
2023-04-07T05:19:24.979Z,100034.38
2023-04-07T05:21:55.289Z,100038.45
2023-04-07T05:24:27.449Z,100038.91
2023-04-07T05:26:58.503Z,100037.78
2023-04-07T05:29:27.448Z,100040.13
2023-04-07T05:31:56.044Z,100046.60
2023-04-07T05:34:24.643Z,100049.15
2023-04-07T05:36:55.607Z,100047.88
2023-04-07T05:39:24.030Z,100049.14
2023-04-07T05:41:54.743Z,100047.77
2023-04-07T05:44:25.547Z,100044.79
2023-04-07T05:46:54.333Z,100051.11
2023-04-07T05:49:27.877Z,100052.91
2023-04-07T05:52:06.298Z,100054.38
2023-04-07T05:54:37.301Z,100049.98
2023-04-07T05:57:07.526Z,100049.42
2023-04-07T05:59:36.891Z,100052.88
2023-04-07T06:02:06.232Z,100057.55
2023-04-07T06:04:35.549Z,100058.05
2023-04-07T06:07:04.677Z,100062.79
2023-04-07T06:09:33.117Z,100065.75
2023-04-07T06:12:05.180Z,100065.77
2023-04-07T06:14:33.407Z,100068.06
2023-04-07T06:17:03.369Z,100070.08
2023-04-07T06:19:33.227Z,100072.20
2023-04-07T06:22:02.177Z,100082.45
2023-04-07T06:24:30.624Z,100081.98
2023-04-07T06:26:58.754Z,100079.74
2023-04-07T06:29:27.213Z,100084.28
2023-04-07T06:31:56.367Z,100083.36
2023-04-07T06:34:24.598Z,100089.16
2023-04-07T06:36:52.744Z,100089.99
2023-04-07T06:39:21.526Z,100092.14
2023-04-07T06:41:49.946Z,100094.46
2023-04-07T06:44:18.630Z,100097.55
2023-04-07T06:46:49.601Z,100100.31
2023-04-07T06:49:23.682Z,100098.66
2023-04-07T06:51:52.618Z,100104.58
2023-04-07T06:54:21.552Z,100107.68
2023-04-07T06:56:54.596Z,100109.33
2023-04-07T06:59:23.026Z,100107.65
2023-04-07T07:01:51.310Z,100115.30
2023-04-07T07:04:19.743Z,100113.38
2023-04-07T07:06:48.680Z,100114.63
2023-04-07T07:09:17.095Z,100115.20
2023-04-07T07:11:46.339Z,100118.09
2023-04-07T07:14:15.960Z,100113.96
2023-04-07T07:16:44.098Z,100112.77
2023-04-07T07:19:17.300Z,100115.52
2023-04-07T07:21:46.144Z,100121.23
2023-04-07T07:24:14.630Z,100121.52
2023-04-07T07:26:44.183Z,100120.95
2023-04-07T07:29:13.115Z,100119.52
2023-04-07T07:31:42.021Z,100122.63
2023-04-07T07:34:10.086Z,100121.64
2023-04-07T07:36:39.725Z,100123.40
2023-04-07T07:39:07.967Z,100128.42
2023-04-07T07:41:36.551Z,100131.25
2023-04-07T07:44:04.708Z,100128.00
2023-04-07T07:46:32.958Z,100127.00
2023-04-07T07:49:01.342Z,100125.23
2023-04-07T07:51:30.297Z,100128.89
2023-04-07T07:53:58.381Z,100133.67
2023-04-07T07:56:27.803Z,100132.27
2023-04-07T07:58:58.119Z,100135.96
2023-04-07T08:01:28.602Z,100135.95
2023-04-07T08:03:57.477Z,100132.45
2023-04-07T08:06:27.257Z,100131.84
2023-04-07T08:08:56.055Z,100129.59
2023-04-07T08:11:25.961Z,100130.34
2023-04-07T08:13:54.505Z,100135.17
2023-04-07T08:16:23.932Z,100133.24
2023-04-07T08:18:52.014Z,100137.16
2023-04-07T08:21:21.218Z,100134.27
2023-04-07T08:23:49.529Z,100137.77
2023-04-07T08:26:17.938Z,100137.64
2023-04-07T08:28:51.949Z,100138.88
2023-04-07T08:31:20.428Z,100148.48
2023-04-07T08:33:48.861Z,100147.59
2023-04-07T08:36:17.367Z,100149.63
2023-04-07T08:38:45.483Z,100153.90
2023-04-07T08:41:22.253Z,100156.87
2023-04-07T08:43:50.919Z,100153.37
2023-04-07T08:46:21.225Z,100146.20
2023-04-07T08:48:51.358Z,100148.75
2023-04-07T08:51:28.790Z,100149.56
2023-04-07T08:54:12.006Z,100145.79
2023-04-07T08:56:41.482Z,100152.16
2023-04-07T08:59:11.624Z,100149.21
2023-04-07T09:01:40.290Z,100152.95
2023-04-07T09:04:10.462Z,100150.74
2023-04-07T09:06:38.754Z,100152.05
2023-04-07T09:09:07.070Z,100153.28
2023-04-07T09:11:38.825Z,100156.71
2023-04-07T09:14:08.013Z,100157.75
2023-04-07T09:16:36.202Z,100156.98
2023-04-07T09:19:04.321Z,100158.61
2023-04-07T09:21:52.056Z,100155.71
2023-04-07T09:24:29.822Z,100161.33
2023-04-07T09:27:17.023Z,100157.81
2023-04-07T09:29:47.607Z,100161.91
2023-04-07T09:32:38.830Z,100162.17
2023-04-07T09:35:08.013Z,100166.40
2023-04-07T09:37:36.471Z,100164.88
2023-04-07T09:40:05.532Z,100167.48
2023-04-07T09:42:37.000Z,100167.36
2023-04-07T09:45:05.941Z,100167.16
2023-04-07T09:47:34.092Z,100162.25
2023-04-07T09:50:07.272Z,100158.30
2023-04-07T09:53:05.160Z,100161.48
2023-04-07T09:55:33.995Z,100161.25
2023-04-07T09:58:02.205Z,100162.11
2023-04-07T10:00:32.229Z,100156.78
2023-04-07T10:03:01.059Z,100159.06
2023-04-07T10:05:29.419Z,100155.45
2023-04-07T10:07:57.719Z,100156.52
2023-04-07T10:10:27.464Z,100155.11
2023-04-07T10:13:01.246Z,100154.20
2023-04-07T10:15:29.351Z,100157.59
2023-04-07T10:17:59.746Z,100155.83
2023-04-07T10:20:28.344Z,100154.73
2023-04-07T10:23:02.778Z,100155.01
2023-04-07T10:25:31.639Z,100158.95
2023-04-07T10:28:00.853Z,100157.80
2023-04-07T10:30:31.844Z,100160.51
2023-04-07T10:33:47.517Z,100161.81
2023-04-07T10:36:17.271Z,100162.84
2023-04-07T10:39:07.333Z,100162.98
2023-04-07T10:41:40.573Z,100165.69
2023-04-07T10:44:10.038Z,100163.66
2023-04-07T10:46:45.354Z,100161.63
2023-04-07T10:49:18.664Z,100161.85
2023-04-07T10:52:12.511Z,100164.64
2023-04-07T10:54:41.700Z,100164.85
2023-04-07T10:57:12.164Z,100164.66
2023-04-07T10:59:47.184Z,100165.80
2023-04-07T11:02:15.530Z,100162.55
2023-04-07T11:04:45.985Z,100164.76
2023-04-07T11:07:14.644Z,100163.42
2023-04-07T11:09:43.316Z,100160.73
2023-04-07T11:12:24.421Z,100161.98
2023-04-07T11:14:53.030Z,100161.17
2023-04-07T11:17:25.025Z,100160.59
2023-04-07T11:19:54.018Z,100156.39
2023-04-07T11:22:30.038Z,100155.23
2023-04-07T11:24:59.057Z,100154.23
2023-04-07T11:27:28.719Z,100158.96
2023-04-07T11:29:57.016Z,100156.23
2023-04-07T11:32:29.736Z,100155.31
2023-04-07T11:34:57.960Z,100156.65
2023-04-07T11:37:29.185Z,100153.96
2023-04-07T11:39:58.761Z,100153.55
2023-04-07T11:42:36.393Z,100152.38
2023-04-07T11:45:06.551Z,100148.07
2023-04-07T11:47:37.937Z,100145.61
2023-04-07T11:50:07.196Z,100147.48
2023-04-07T11:52:47.972Z,100145.52
2023-04-07T11:55:24.581Z,100146.30
2023-04-07T11:57:52.851Z,100147.03
2023-04-07T12:00:22.393Z,100149.70
2023-04-07T12:02:51.636Z,100141.10
2023-04-07T12:05:19.782Z,100147.05
2023-04-07T12:07:55.635Z,100146.74
2023-04-07T12:10:27.732Z,100147.27
2023-04-07T12:12:58.102Z,100142.93
2023-04-07T12:15:28.001Z,100141.21
2023-04-07T12:17:56.276Z,100138.09
2023-04-07T12:20:27.430Z,100141.64
2023-04-07T12:23:00.118Z,100141.56
2023-04-07T12:25:28.339Z,100140.36
2023-04-07T12:28:02.355Z,100138.48
2023-04-07T12:30:31.319Z,100137.73
2023-04-07T12:32:59.704Z,100133.53
2023-04-07T12:35:28.968Z,100135.69
2023-04-07T12:37:58.234Z,100137.02
2023-04-07T12:40:27.649Z,100133.42
2023-04-07T12:42:58.496Z,100130.89
2023-04-07T12:45:26.753Z,100126.94
2023-04-07T12:47:55.886Z,100125.05
2023-04-07T12:50:25.352Z,100125.54
2023-04-07T12:52:54.723Z,100126.55
2023-04-07T12:55:22.883Z,100128.22
2023-04-07T12:57:51.211Z,100127.34
2023-04-07T13:00:21.006Z,100126.00
2023-04-07T13:02:50.902Z,100125.52
2023-04-07T13:05:19.741Z,100125.08
2023-04-07T13:07:50.058Z,100124.08
2023-04-07T13:10:18.178Z,100124.33
2023-04-07T13:12:48.556Z,100123.58
2023-04-07T13:15:19.550Z,100122.39
2023-04-07T13:17:47.841Z,100125.78
2023-04-07T13:20:19.866Z,100124.23
2023-04-07T13:22:59.260Z,100121.23
2023-04-07T13:25:34.425Z,100119.32
2023-04-07T13:28:02.543Z,100122.36
2023-04-07T13:30:31.390Z,100123.30
2023-04-07T13:33:00.513Z,100119.91
2023-04-07T13:35:31.138Z,100115.54
2023-04-07T13:37:59.611Z,100116.88
2023-04-07T13:40:27.750Z,100115.30
2023-04-07T13:42:57.602Z,100115.27
2023-04-07T13:45:25.888Z,100114.30
2023-04-07T13:47:56.808Z,100118.48
2023-04-07T13:50:25.398Z,100115.95
2023-04-07T13:52:54.181Z,100118.44
2023-04-07T13:55:22.298Z,100116.23
2023-04-07T13:57:51.006Z,100116.42
2023-04-07T14:00:19.853Z,100117.92
2023-04-07T14:03:08.514Z,100119.80
2023-04-07T14:05:37.046Z,100118.77
2023-04-07T14:08:06.031Z,100120.27
2023-04-07T14:10:36.706Z,100116.14
2023-04-07T14:13:05.139Z,100119.23
2023-04-07T14:15:34.223Z,100119.17
2023-04-07T14:18:02.901Z,100120.33
2023-04-07T14:20:31.086Z,100120.30
2023-04-07T14:22:59.528Z,100117.59
2023-04-07T14:25:27.874Z,100122.51
2023-04-07T14:27:58.746Z,100124.58
2023-04-07T14:30:27.944Z,100128.40
2023-04-07T14:32:57.128Z,100122.93
2023-04-07T14:35:25.628Z,100128.02
2023-04-07T14:37:55.637Z,100124.17
2023-04-07T14:40:23.962Z,100126.07
2023-04-07T14:45:22.718Z,100127.20
2023-04-07T14:47:51.781Z,100129.45
2023-04-07T14:50:20.238Z,100128.05
2023-04-07T14:52:50.410Z,100125.46
2023-04-07T14:55:18.667Z,100125.79
2023-04-07T14:57:46.834Z,100119.93
2023-04-07T15:00:15.826Z,100127.16
2023-04-07T15:02:45.348Z,100134.08
2023-04-07T15:05:13.648Z,100135.37
2023-04-07T15:07:41.900Z,100133.24
2023-04-07T15:10:10.544Z,100134.99
2023-04-07T15:12:38.883Z,100136.53
2023-04-07T15:15:09.254Z,100135.34
2023-04-07T15:17:43.932Z,100134.91
2023-04-07T15:20:13.680Z,100138.86
2023-04-07T15:22:43.889Z,100138.27
2023-04-07T15:25:12.496Z,100143.61
2023-04-07T15:27:40.632Z,100140.14
2023-04-07T15:30:09.570Z,100138.83
2023-04-07T15:32:37.865Z,100145.05
2023-04-07T15:35:07.108Z,100144.76
2023-04-07T15:37:35.742Z,100148.41
2023-04-07T15:40:04.545Z,100146.23
2023-04-07T15:42:41.811Z,100150.70
2023-04-07T15:45:11.136Z,100150.52
2023-04-07T15:47:39.849Z,100153.89
2023-04-07T15:50:09.090Z,100157.80
2023-04-07T15:52:37.507Z,100156.75
2023-04-07T15:55:06.157Z,100162.60
2023-04-07T15:57:34.698Z,100162.41
2023-04-07T16:00:03.845Z,100161.89
2023-04-07T16:02:35.449Z,100160.80
2023-04-07T16:05:03.852Z,100163.47
2023-04-07T16:07:32.084Z,100160.89
2023-04-07T16:10:12.540Z,100165.17
2023-04-07T16:12:42.332Z,100164.70
2023-04-07T16:15:11.757Z,100166.21
2023-04-07T16:17:42.750Z,100164.89
2023-04-07T16:20:14.444Z,100167.98
2023-04-07T16:22:48.135Z,100168.91
2023-04-07T16:25:16.446Z,100168.02
2023-04-07T16:27:45.208Z,100173.32
2023-04-07T16:30:14.415Z,100173.21
2023-04-07T16:32:46.842Z,100175.92
2023-04-07T16:35:15.178Z,100178.36
2023-04-07T16:37:47.224Z,100180.50
2023-04-07T16:40:16.363Z,100182.55
2023-04-07T16:42:44.497Z,100187.59
2023-04-07T16:45:13.467Z,100184.95
2023-04-07T16:47:44.659Z,100187.29
2023-04-07T16:50:12.936Z,100184.65
2023-04-07T16:54:52.784Z,100197.48
2023-04-07T16:57:21.124Z,100195.63
2023-04-07T16:59:49.223Z,100198.98
2023-04-07T17:02:17.512Z,100200.84
2023-04-07T17:04:46.226Z,100201.38
2023-04-07T17:07:14.244Z,100208.63
2023-04-07T17:09:42.464Z,100211.86
2023-04-07T17:12:10.830Z,100214.27
2023-04-07T17:14:42.340Z,100211.73
2023-04-07T17:17:10.776Z,100214.13
2023-04-07T17:19:39.850Z,100218.35
2023-04-07T17:22:07.888Z,100222.09
2023-04-07T17:24:36.056Z,100230.80
2023-04-07T17:27:04.160Z,100238.70
2023-04-07T17:29:36.279Z,100250.98
2023-04-07T17:32:06.693Z,100252.04
2023-04-07T17:34:34.835Z,100256.57
2023-04-07T17:37:07.684Z,100257.63
2023-04-07T17:39:37.386Z,100257.10
2023-04-07T17:42:05.732Z,100262.39
2023-04-07T17:44:34.442Z,100263.38
2023-04-07T17:47:02.616Z,100266.52
2023-04-07T17:49:31.073Z,100271.96
2023-04-07T17:51:59.600Z,100269.89
2023-04-07T17:54:28.480Z,100272.86
2023-04-07T17:56:58.315Z,100277.89
2023-04-07T17:59:26.861Z,100280.90
2023-04-07T18:01:58.139Z,100280.73
2023-04-07T18:04:26.742Z,100280.55
2023-04-07T18:06:55.926Z,100286.22
2023-04-07T18:09:24.187Z,100293.77
2023-04-07T18:11:56.536Z,100296.34
2023-04-07T18:14:26.342Z,100303.63
2023-04-07T18:16:55.714Z,100306.26
2023-04-07T18:19:24.745Z,100305.08
2023-04-07T18:21:53.478Z,100300.87
2023-04-07T18:24:21.971Z,100300.76
2023-04-07T18:26:50.115Z,100301.06
2023-04-07T18:29:18.483Z,100304.73
2023-04-07T18:31:47.323Z,100306.30
2023-04-07T18:34:15.693Z,100312.16
2023-04-07T18:36:54.267Z,100315.34
2023-04-07T18:39:23.142Z,100312.79
2023-04-07T18:41:51.807Z,100316.63
2023-04-07T18:44:20.035Z,100316.80
2023-04-07T18:46:48.344Z,100314.30
2023-04-07T18:49:17.287Z,100315.84
2023-04-07T18:51:47.219Z,100315.84
2023-04-07T18:54:21.220Z,100312.64
2023-04-07T18:56:49.480Z,100313.02
2023-04-07T18:59:17.651Z,100313.51
2023-04-07T19:01:47.202Z,100319.77
2023-04-07T19:04:16.576Z,100321.77
2023-04-07T19:06:44.851Z,100318.47
2023-04-07T19:09:14.389Z,100314.98
2023-04-07T19:11:42.900Z,100310.74
2023-04-07T19:14:11.399Z,100309.05
2023-04-07T19:16:39.758Z,100308.48
2023-04-07T19:19:10.159Z,100308.13
2023-04-07T19:21:40.478Z,100304.61
2023-04-07T19:24:08.665Z,100307.27
2023-04-07T19:26:38.043Z,100304.98
2023-04-07T19:29:07.779Z,100310.84
2023-04-07T19:31:37.204Z,100312.93
2023-04-07T19:34:05.467Z,100313.71
2023-04-07T19:36:35.108Z,100313.91
2023-04-07T19:39:05.392Z,100310.17
2023-04-07T19:41:34.207Z,100314.16
2023-04-07T19:44:02.822Z,100313.09
2023-04-07T19:46:36.571Z,100313.79
2023-04-07T19:49:04.970Z,100319.17
2023-04-07T19:51:33.421Z,100320.19
2023-04-07T19:54:01.599Z,100319.61
2023-04-07T19:56:30.075Z,100318.08
2023-04-07T19:58:58.098Z,100317.82
2023-04-07T20:01:26.483Z,100322.56
2023-04-07T20:03:54.627Z,100319.17
2023-04-07T20:06:26.708Z,100325.20
2023-04-07T20:08:55.774Z,100323.13
2023-04-07T20:11:23.942Z,100322.27
2023-04-07T20:13:56.098Z,100322.31
2023-04-07T20:16:24.638Z,100323.24
2023-04-07T20:18:52.932Z,100326.19
2023-04-07T20:21:20.985Z,100325.59
2023-04-07T20:23:49.273Z,100324.81
2023-04-07T20:26:17.433Z,100322.64
2023-04-07T20:28:46.509Z,100327.69
2023-04-07T20:31:14.908Z,100324.70
2023-04-07T20:33:43.068Z,100316.71
2023-04-07T20:36:11.313Z,100319.06
2023-04-07T20:38:43.925Z,100320.93
2023-04-07T20:41:14.234Z,100321.08
2023-04-07T20:43:42.603Z,100323.83
2023-04-07T20:46:12.712Z,100320.70
2023-04-07T20:48:41.971Z,100323.14
2023-04-07T20:51:10.221Z,100327.54
2023-04-07T20:53:40.951Z,100325.38
2023-04-07T20:56:10.841Z,100325.17
2023-04-07T20:58:39.086Z,100324.06
2023-04-07T21:01:07.244Z,100323.73
2023-04-07T21:03:36.676Z,100329.65
2023-04-07T21:06:06.211Z,100332.85
2023-04-07T21:08:35.319Z,100331.07
2023-04-07T21:11:03.359Z,100326.59
2023-04-07T21:13:31.834Z,100327.48
2023-04-07T21:16:03.319Z,100332.23
2023-04-07T21:18:33.448Z,100330.41
2023-04-07T21:21:04.449Z,100331.48
2023-04-07T21:23:32.784Z,100328.45
2023-04-07T21:26:02.284Z,100330.34
2023-04-07T21:28:35.474Z,100324.98
2023-04-07T21:31:04.605Z,100325.14
2023-04-07T21:33:33.078Z,100325.46
2023-04-07T21:36:01.941Z,100323.44
2023-04-07T21:38:31.294Z,100327.59
2023-04-07T21:41:00.047Z,100327.45
2023-04-07T21:43:29.132Z,100325.71
2023-04-07T21:45:57.517Z,100322.25
2023-04-07T21:48:25.797Z,100322.38
2023-04-07T21:50:54.054Z,100318.75
2023-04-07T21:53:22.473Z,100318.88
2023-04-07T21:55:50.586Z,100324.63
2023-04-07T21:58:18.854Z,100324.02
2023-04-07T22:00:47.810Z,100327.01
2023-04-07T22:03:17.053Z,100325.51
2023-04-07T22:05:46.382Z,100324.38
2023-04-07T22:08:14.890Z,100325.31
2023-04-07T22:10:43.034Z,100321.77
2023-04-07T22:13:11.108Z,100322.16
2023-04-07T22:15:41.874Z,100322.05
2023-04-07T22:18:10.539Z,100322.55
2023-04-07T22:20:41.991Z,100318.61
2023-04-07T22:23:10.445Z,100318.68
2023-04-07T22:25:39.196Z,100316.20
2023-04-07T22:28:07.355Z,100313.45
2023-04-07T22:30:35.465Z,100316.77
2023-04-07T22:33:05.293Z,100317.23
2023-04-07T22:35:33.823Z,100313.60
2023-04-07T22:38:03.948Z,100315.17
2023-04-07T22:40:32.311Z,100315.48
2023-04-07T22:43:01.466Z,100316.13
2023-04-07T22:45:31.635Z,100316.26
2023-04-07T22:47:59.975Z,100319.40
2023-04-07T22:50:33.842Z,100319.21
2023-04-07T22:53:01.918Z,100317.58
2023-04-07T22:55:30.424Z,100314.90
2023-04-07T22:57:58.621Z,100312.42
2023-04-07T23:00:26.785Z,100312.41
2023-04-07T23:02:55.914Z,100305.08
2023-04-07T23:05:24.680Z,100300.05
2023-04-07T23:07:53.632Z,100296.97
2023-04-07T23:10:24.456Z,100293.54
2023-04-07T23:12:54.958Z,100293.14
2023-04-07T23:15:23.419Z,100294.92
2023-04-07T23:17:56.945Z,100298.14
2023-04-07T23:20:26.170Z,100297.95
2023-04-07T23:22:59.657Z,100296.88
2023-04-07T23:25:28.226Z,100296.34
2023-04-07T23:27:56.665Z,100296.16
2023-04-07T23:30:24.923Z,100296.48
2023-04-07T23:32:54.381Z,100296.83
2023-04-07T23:35:22.580Z,100297.59
2023-04-07T23:37:51.835Z,100295.27
2023-04-07T23:40:20.066Z,100298.72
2023-04-07T23:42:48.189Z,100295.71
2023-04-07T23:45:17.320Z,100297.44
2023-04-07T23:47:47.723Z,100291.71
2023-04-07T23:50:16.426Z,100289.40
2023-04-07T23:52:44.469Z,100284.43
2023-04-07T23:55:14.948Z,100280.88
2023-04-07T23:57:43.390Z,100281.06
