createdAt,value
2019-03-24T00:02:14.540Z,13.31
2019-03-24T00:04:44.127Z,13.31
2019-03-24T00:07:18.883Z,12.69
2019-03-24T00:09:50.695Z,12.42
2019-03-24T00:12:20.651Z,12.45
2019-03-24T00:14:57.631Z,12.68
2019-03-24T00:17:29.917Z,12.51
2019-03-24T00:20:00.932Z,12.69
2019-03-24T00:22:36.025Z,12.59
2019-03-24T00:25:09.709Z,12.28
2019-03-24T00:27:42.474Z,12.04
2019-03-24T00:30:16.452Z,12.34
2019-03-24T00:32:47.827Z,12.61
2019-03-24T00:35:22.416Z,12.30
2019-03-24T00:37:58.830Z,12.36
2019-03-24T00:40:28.468Z,12.29
2019-03-24T00:42:58.293Z,12.16
2019-03-24T00:45:36.703Z,12.20
2019-03-24T00:48:02.133Z,12.43
2019-03-24T00:50:31.737Z,12.22
2019-03-24T00:53:04.974Z,4.13
2019-03-24T00:55:36.365Z,12.51
2019-03-24T00:58:15.341Z,12.59
2019-03-24T01:00:46.609Z,12.53
2019-03-24T01:03:18.174Z,12.45
2019-03-24T01:06:01.772Z,12.32
2019-03-24T01:08:33.689Z,12.39
2019-03-24T01:11:03.309Z,12.39
2019-03-24T01:13:36.093Z,12.53
2019-03-24T01:16:10.825Z,12.37
2019-03-24T01:18:40.481Z,11.83
2019-03-24T01:21:10.088Z,11.81
2019-03-24T01:23:41.157Z,11.79
2019-03-24T01:26:14.278Z,11.69
2019-03-24T01:28:46.338Z,11.17
2019-03-24T01:31:17.324Z,11.18
2019-03-24T01:33:50.622Z,10.95
2019-03-24T01:36:20.622Z,10.78
2019-03-24T01:38:51.402Z,10.80
2019-03-24T01:41:20.987Z,11.15
2019-03-24T01:43:50.607Z,4.29
2019-03-24T01:46:22.082Z,11.03
2019-03-24T01:48:51.758Z,10.72
2019-03-24T01:51:24.711Z,10.66
2019-03-24T01:53:54.327Z,10.38
2019-03-24T01:56:24.022Z,10.65
2019-03-24T01:58:55.020Z,10.87
2019-03-24T02:01:27.986Z,10.45
2019-03-24T02:03:57.566Z,10.51
2019-03-24T02:06:27.203Z,10.69
2019-03-24T02:08:59.611Z,10.70
2019-03-24T02:11:30.316Z,10.59
2019-03-24T02:14:05.751Z,10.50
2019-03-24T02:16:35.497Z,10.47
2019-03-24T02:19:05.246Z,10.69
2019-03-24T02:21:37.902Z,10.59
2019-03-24T02:24:07.874Z,10.52
2019-03-24T02:26:43.730Z,10.93
2019-03-24T02:29:17.704Z,10.55
2019-03-24T02:31:47.321Z,9.92
2019-03-24T02:34:17.009Z,9.90
2019-03-24T02:36:47.046Z,9.87
2019-03-24T02:39:21.090Z,9.83
2019-03-24T02:42:06.746Z,10.59
2019-03-24T02:44:37.653Z,10.35
2019-03-24T02:47:10.225Z,9.77
2019-03-24T02:49:43.024Z,10.46
2019-03-24T02:52:12.631Z,10.12
2019-03-24T02:54:42.581Z,10.60
2019-03-24T02:57:12.205Z,10.68
2019-03-24T02:59:42.883Z,10.50
2019-03-24T03:02:15.279Z,10.21
2019-03-24T03:04:47.730Z,10.35
2019-03-24T03:07:18.716Z,10.80
2019-03-24T03:09:48.659Z,11.18
2019-03-24T03:12:18.254Z,10.99
2019-03-24T03:14:47.928Z,11.12
2019-03-24T03:17:20.004Z,10.93
2019-03-24T03:19:53.806Z,10.42
2019-03-24T03:22:26.777Z,10.51
2019-03-24T03:24:56.364Z,10.54
2019-03-24T03:27:35.022Z,10.66
2019-03-24T03:30:06.192Z,10.29
2019-03-24T03:32:37.855Z,10.52
2019-03-24T03:35:10.389Z,10.64
2019-03-24T03:37:41.926Z,10.79
2019-03-24T03:40:11.968Z,10.61
2019-03-24T03:42:41.612Z,10.73
2019-03-24T03:45:13.433Z,10.36
2019-03-24T03:47:43.088Z,10.08
2019-03-24T03:50:16.501Z,10.52
2019-03-24T03:52:49.259Z,10.48
2019-03-24T03:55:18.971Z,10.79
2019-03-24T03:57:50.850Z,10.69
2019-03-24T04:00:28.698Z,10.39
2019-03-24T04:02:58.307Z,10.02
2019-03-24T04:05:28.025Z,10.45
2019-03-24T04:07:58.535Z,10.40
2019-03-24T04:10:31.751Z,1.93
2019-03-24T04:13:01.359Z,10.03
2019-03-24T04:15:31.363Z,10.21
2019-03-24T04:18:03.485Z,9.71
2019-03-24T04:20:33.238Z,9.86
2019-03-24T04:23:02.940Z,9.43
2019-03-24T04:25:35.616Z,9.46
2019-03-24T04:28:07.628Z,9.18
2019-03-24T04:30:37.223Z,8.85
2019-03-24T04:33:06.811Z,8.83
2019-03-24T04:35:39.632Z,8.71
2019-03-24T04:38:13.471Z,9.11
2019-03-24T04:40:46.377Z,9.17
2019-03-24T04:43:20.490Z,8.87
2019-03-24T04:45:53.223Z,9.36
2019-03-24T04:48:28.577Z,9.38
2019-03-24T04:50:59.725Z,8.93
2019-03-24T04:53:34.784Z,9.43
2019-03-24T04:56:04.642Z,9.17
2019-03-24T04:58:37.462Z,9.27
2019-03-24T05:01:12.345Z,8.76
2019-03-24T05:03:41.961Z,8.42
2019-03-24T05:06:11.898Z,8.41
2019-03-24T05:08:44.802Z,8.33
2019-03-24T05:11:21.818Z,8.18
2019-03-24T05:13:52.939Z,8.21
2019-03-24T05:16:22.943Z,8.66
2019-03-24T05:18:52.733Z,8.70
2019-03-24T05:21:26.477Z,8.32
2019-03-24T05:23:56.086Z,8.13
2019-03-24T05:26:25.683Z,7.89
2019-03-24T05:29:01.087Z,7.55
2019-03-24T05:31:31.781Z,7.60
2019-03-24T05:34:01.364Z,7.32
2019-03-24T05:36:32.824Z,7.49
2019-03-24T05:39:07.196Z,7.25
2019-03-24T05:41:39.544Z,7.61
2019-03-24T05:44:10.950Z,7.41
2019-03-24T05:46:43.151Z,7.29
2019-03-24T05:49:12.737Z,7.12
2019-03-24T05:51:42.709Z,7.17
2019-03-24T05:54:12.289Z,7.38
2019-03-24T05:56:41.958Z,7.55
2019-03-24T05:59:12.657Z,7.46
2019-03-24T06:01:43.309Z,7.37
2019-03-24T06:04:21.982Z,7.54
2019-03-24T06:06:51.588Z,7.51
2019-03-24T06:09:21.274Z,7.61
2019-03-24T06:11:53.016Z,7.52
2019-03-24T06:14:22.650Z,8.50
2019-03-24T06:16:52.362Z,8.93
2019-03-24T06:19:21.946Z,8.98
2019-03-24T06:21:52.645Z,8.85
2019-03-24T06:24:27.748Z,8.69
2019-03-24T06:27:00.673Z,8.39
2019-03-24T06:29:30.735Z,8.10
2019-03-24T06:32:02.852Z,8.07
2019-03-24T06:34:35.865Z,8.14
2019-03-24T06:37:07.317Z,8.73
2019-03-24T06:39:36.982Z,8.84
2019-03-24T06:42:06.976Z,8.87
2019-03-24T06:44:38.643Z,9.00
2019-03-24T06:47:11.249Z,9.46
2019-03-24T06:49:40.990Z,9.47
2019-03-24T06:52:14.741Z,9.68
2019-03-24T06:54:44.687Z,10.43
2019-03-24T06:57:22.328Z,10.83
2019-03-24T06:59:54.529Z,10.67
2019-03-24T07:02:26.775Z,11.12
2019-03-24T07:04:57.534Z,11.29
2019-03-24T07:07:27.169Z,11.67
2019-03-24T07:09:57.166Z,11.79
2019-03-24T07:12:32.961Z,11.68
2019-03-24T07:15:03.749Z,12.01
2019-03-24T07:17:33.431Z,12.20
2019-03-24T07:20:03.016Z,12.29
2019-03-24T07:22:34.391Z,12.40
2019-03-24T07:25:05.617Z,12.51
2019-03-24T07:27:38.214Z,12.53
2019-03-24T07:30:10.423Z,12.54
2019-03-24T07:32:42.371Z,12.71
2019-03-24T07:35:12.426Z,12.20
2019-03-24T07:37:44.997Z,12.61
2019-03-24T07:40:16.341Z,12.91
2019-03-24T07:42:53.129Z,13.17
2019-03-24T07:45:24.572Z,13.23
2019-03-24T07:47:56.195Z,13.19
2019-03-24T07:50:26.112Z,13.25
2019-03-24T07:52:55.859Z,13.13
2019-03-24T07:55:26.871Z,13.14
2019-03-24T07:57:56.695Z,13.39
2019-03-24T08:00:39.538Z,13.24
2019-03-24T08:03:10.442Z,13.29
2019-03-24T08:05:46.019Z,13.25
2019-03-24T08:08:15.900Z,13.23
2019-03-24T08:10:45.481Z,13.49
2019-03-24T08:13:17.697Z,13.57
2019-03-24T08:15:47.410Z,13.51
2019-03-24T08:18:17.191Z,13.34
2019-03-24T08:20:49.576Z,13.51
2019-03-24T08:23:20.314Z,13.44
2019-03-24T08:25:53.592Z,13.21
2019-03-24T08:28:23.332Z,13.26
2019-03-24T08:30:56.101Z,13.40
2019-03-24T08:33:25.799Z,13.67
2019-03-24T08:35:58.174Z,13.92
2019-03-24T08:38:28.693Z,13.99
2019-03-24T08:41:04.009Z,14.31
2019-03-24T08:43:36.973Z,14.08
2019-03-24T08:46:07.600Z,14.25
2019-03-24T08:48:41.072Z,14.60
2019-03-24T08:51:13.388Z,14.66
2019-03-24T08:53:44.562Z,14.67
2019-03-24T08:56:23.246Z,14.45
2019-03-24T08:58:52.925Z,14.32
2019-03-24T09:01:22.561Z,14.07
2019-03-24T09:03:58.377Z,14.43
2019-03-24T09:06:32.036Z,14.24
2019-03-24T09:09:06.589Z,14.55
2019-03-24T09:11:36.196Z,14.34
2019-03-24T09:14:07.213Z,14.33
2019-03-24T09:16:39.103Z,14.76
2019-03-24T09:19:09.057Z,14.94
2019-03-24T09:21:43.444Z,14.97
2019-03-24T09:24:17.853Z,14.70
2019-03-24T09:26:48.688Z,14.43
2019-03-24T09:29:18.529Z,14.77
2019-03-24T09:32:01.195Z,15.43
2019-03-24T09:34:30.783Z,15.08
2019-03-24T09:37:00.490Z,15.39
2019-03-24T09:39:30.177Z,15.28
2019-03-24T09:42:02.809Z,14.93
2019-03-24T09:44:32.482Z,15.08
2019-03-24T09:47:02.121Z,15.19
2019-03-24T09:49:31.717Z,15.31
2019-03-24T09:52:01.335Z,15.51
2019-03-24T09:54:31.031Z,15.15
2019-03-24T09:57:02.800Z,15.40
2019-03-24T09:59:32.377Z,15.85
2019-03-24T10:02:04.763Z,15.00
2019-03-24T10:04:35.976Z,15.19
2019-03-24T10:07:05.614Z,15.86
2019-03-24T10:09:35.222Z,15.39
2019-03-24T10:12:07.321Z,14.81
2019-03-24T10:14:41.888Z,15.34
2019-03-24T10:17:14.597Z,15.38
2019-03-24T10:19:47.370Z,15.14
2019-03-24T10:22:16.996Z,14.84
2019-03-24T10:24:48.567Z,14.57
2019-03-24T10:27:18.151Z,15.07
2019-03-24T10:29:50.565Z,15.24
2019-03-24T10:32:21.766Z,15.12
2019-03-24T10:34:51.356Z,15.16
2019-03-24T10:37:20.931Z,15.38
2019-03-24T10:39:51.006Z,15.50
2019-03-24T10:42:21.893Z,15.49
2019-03-24T10:44:51.559Z,15.54
2019-03-24T10:47:22.963Z,15.31
2019-03-24T10:49:52.622Z,15.01
2019-03-24T10:52:22.250Z,15.02
2019-03-24T10:54:52.243Z,15.18
2019-03-24T10:57:21.873Z,15.03
2019-03-24T10:59:51.453Z,14.85
2019-03-24T11:02:25.637Z,15.02
2019-03-24T11:04:56.816Z,15.16
2019-03-24T11:07:30.953Z,15.45
2019-03-24T11:10:06.768Z,15.08
2019-03-24T11:12:41.843Z,15.84
2019-03-24T11:15:18.035Z,15.67
2019-03-24T11:17:50.112Z,14.37
2019-03-24T11:20:24.003Z,15.21
2019-03-24T11:22:54.817Z,15.88
2019-03-24T11:25:28.581Z,15.64
2019-03-24T11:28:00.126Z,15.07
2019-03-24T11:30:29.752Z,15.17
2019-03-24T11:32:59.526Z,15.72
2019-03-24T11:35:31.912Z,16.03
2019-03-24T11:38:02.994Z,15.33
2019-03-24T11:40:34.390Z,15.71
2019-03-24T11:43:03.996Z,15.88
2019-03-24T11:45:33.664Z,16.07
2019-03-24T11:48:03.494Z,16.81
2019-03-24T11:50:36.626Z,16.86
2019-03-24T11:53:06.241Z,16.52
2019-03-24T11:55:35.922Z,17.02
2019-03-24T11:58:06.975Z,16.85
2019-03-24T12:00:42.787Z,16.98
2019-03-24T12:03:13.815Z,17.19
2019-03-24T12:05:46.015Z,16.95
2019-03-24T12:08:16.137Z,17.38
2019-03-24T12:10:47.855Z,17.33
2019-03-24T12:13:17.428Z,17.20
2019-03-24T12:15:51.434Z,17.57
2019-03-24T12:18:21.116Z,17.23
2019-03-24T12:20:51.038Z,16.74
2019-03-24T12:23:28.036Z,16.95
2019-03-24T12:25:57.591Z,16.82
2019-03-24T12:28:28.012Z,17.86
2019-03-24T12:30:58.499Z,16.68
2019-03-24T12:33:30.890Z,17.14
2019-03-24T12:36:00.599Z,17.25
2019-03-24T12:38:32.988Z,17.32
2019-03-24T12:41:04.053Z,17.91
2019-03-24T12:43:38.954Z,16.58
2019-03-24T12:46:08.603Z,17.73
2019-03-24T12:48:38.599Z,17.28
2019-03-24T12:51:08.245Z,17.30
2019-03-24T12:53:37.879Z,17.76
2019-03-24T12:56:09.351Z,16.93
2019-03-24T12:58:38.966Z,18.68
2019-03-24T13:01:08.585Z,18.30
2019-03-24T13:03:38.711Z,18.16
2019-03-24T13:06:13.098Z,17.49
2019-03-24T13:08:43.192Z,16.94
2019-03-24T13:11:24.725Z,18.16
2019-03-24T13:13:54.352Z,17.23
2019-03-24T13:16:23.989Z,17.39
2019-03-24T13:18:59.245Z,18.03
2019-03-24T13:21:32.053Z,17.57
2019-03-24T13:24:02.870Z,17.58
2019-03-24T13:26:33.925Z,16.55
2019-03-24T13:29:06.654Z,17.43
2019-03-24T13:31:37.145Z,16.83
2019-03-24T13:34:07.964Z,16.87
2019-03-24T13:36:39.403Z,16.47
2019-03-24T13:39:09.381Z,17.59
2019-03-24T13:41:42.434Z,16.40
2019-03-24T13:44:12.043Z,16.62
2019-03-24T13:46:41.711Z,17.54
2019-03-24T13:49:11.590Z,16.58
2019-03-24T13:51:44.011Z,17.11
2019-03-24T13:54:15.419Z,16.61
2019-03-24T13:56:55.953Z,17.47
2019-03-24T13:59:26.721Z,17.58
2019-03-24T14:01:59.064Z,17.25
2019-03-24T14:04:30.277Z,17.75
2019-03-24T14:06:59.901Z,17.45
2019-03-24T14:09:30.997Z,17.68
2019-03-24T14:12:03.554Z,18.06
2019-03-24T14:14:36.402Z,17.87
2019-03-24T14:17:07.301Z,17.02
2019-03-24T14:19:36.920Z,17.09
2019-03-24T14:22:10.465Z,16.75
2019-03-24T14:24:40.260Z,17.04
2019-03-24T14:27:10.010Z,17.30
2019-03-24T14:29:39.826Z,16.46
2019-03-24T14:32:09.553Z,16.73
2019-03-24T14:34:42.165Z,16.38
2019-03-24T14:37:11.943Z,17.14
2019-03-24T14:39:41.499Z,16.71
2019-03-24T14:42:11.469Z,15.88
2019-03-24T14:44:45.671Z,15.78
2019-03-24T14:47:15.405Z,15.83
2019-03-24T14:49:44.986Z,16.65
2019-03-24T14:52:15.803Z,16.22
2019-03-24T14:54:45.746Z,16.40
2019-03-24T14:57:15.794Z,14.74
2019-03-24T14:59:45.518Z,16.66
2019-03-24T15:02:18.572Z,16.93
2019-03-24T15:04:50.622Z,16.52
2019-03-24T15:07:22.021Z,16.20
2019-03-24T15:10:02.811Z,17.05
2019-03-24T15:12:36.702Z,17.15
2019-03-24T15:15:07.435Z,16.44
2019-03-24T15:17:38.406Z,16.72
2019-03-24T15:20:09.943Z,16.20
2019-03-24T15:22:39.558Z,15.97
2019-03-24T15:25:09.186Z,15.56
2019-03-24T15:27:42.052Z,15.60
2019-03-24T15:30:14.259Z,16.57
2019-03-24T15:32:43.900Z,16.07
2019-03-24T15:35:14.636Z,15.57
2019-03-24T15:37:47.961Z,16.06
2019-03-24T15:40:23.175Z,15.83
2019-03-24T15:42:53.902Z,15.92
2019-03-24T15:45:26.628Z,15.57
2019-03-24T15:47:58.146Z,15.74
2019-03-24T15:50:27.994Z,15.77
2019-03-24T15:53:00.781Z,15.05
2019-03-24T15:55:33.364Z,15.12
2019-03-24T15:58:03.388Z,15.35
2019-03-24T16:00:49.592Z,15.44
2019-03-24T16:03:19.498Z,15.73
2019-03-24T16:05:49.105Z,15.27
2019-03-24T16:08:20.550Z,16.06
2019-03-24T16:10:53.190Z,15.59
2019-03-24T16:13:22.849Z,15.77
2019-03-24T16:15:56.856Z,7.63
2019-03-24T16:18:28.480Z,15.32
2019-03-24T16:21:03.087Z,15.21
2019-03-24T16:23:34.005Z,15.44
2019-03-24T16:26:03.676Z,15.06
2019-03-24T16:28:35.696Z,14.76
2019-03-24T16:31:10.065Z,14.51
2019-03-24T16:33:50.793Z,14.66
2019-03-24T16:36:20.870Z,14.70
2019-03-24T16:38:50.461Z,15.18
2019-03-24T16:41:20.249Z,7.89
2019-03-24T16:43:49.841Z,15.29
2019-03-24T16:46:23.417Z,14.51
2019-03-24T16:48:53.596Z,14.76
2019-03-24T16:51:23.252Z,14.42
2019-03-24T16:53:52.844Z,14.70
2019-03-24T16:56:28.285Z,15.16
2019-03-24T16:58:58.971Z,14.58
2019-03-24T17:01:28.605Z,14.88
2019-03-24T17:04:01.072Z,14.74
2019-03-24T17:06:31.942Z,14.66
2019-03-24T17:09:04.622Z,14.40
2019-03-24T17:11:34.276Z,14.78
2019-03-24T17:14:03.975Z,14.82
2019-03-24T17:16:33.642Z,14.18
2019-03-24T17:19:04.893Z,13.72
2019-03-24T17:21:34.488Z,14.32
2019-03-24T17:24:04.106Z,14.10
2019-03-24T17:26:35.904Z,14.12
2019-03-24T17:29:07.110Z,14.04
2019-03-24T17:31:37.635Z,13.90
2019-03-24T17:34:07.350Z,5.86
2019-03-24T17:36:38.752Z,14.26
2019-03-24T17:39:08.877Z,14.11
2019-03-24T17:41:38.516Z,13.63
2019-03-24T17:44:08.327Z,13.59
2019-03-24T17:46:38.172Z,13.21
2019-03-24T17:49:08.052Z,13.50
2019-03-24T17:51:37.661Z,13.99
2019-03-24T17:54:08.191Z,14.31
2019-03-24T17:56:37.846Z,13.66
2019-03-24T17:59:14.452Z,13.49
2019-03-24T18:01:44.433Z,13.69
2019-03-24T18:04:14.043Z,13.94
2019-03-24T18:06:43.654Z,13.61
2019-03-24T18:09:13.253Z,13.42
2019-03-24T18:11:43.182Z,13.45
2019-03-24T18:14:14.927Z,14.06
2019-03-24T18:16:44.386Z,14.23
2019-03-24T18:19:14.008Z,13.73
2019-03-24T18:21:44.770Z,13.73
2019-03-24T18:24:14.407Z,13.85
2019-03-24T18:26:44.056Z,13.39
2019-03-24T18:29:18.289Z,13.12
2019-03-24T18:31:47.973Z,13.32
2019-03-24T18:34:20.528Z,13.18
2019-03-24T18:36:50.138Z,12.90
2019-03-24T18:39:21.803Z,13.49
2019-03-24T18:41:51.443Z,13.64
2019-03-24T18:44:21.092Z,12.56
2019-03-24T18:46:55.555Z,13.01
2019-03-24T18:49:25.397Z,13.75
2019-03-24T18:51:56.746Z,13.92
2019-03-24T18:54:26.383Z,13.52
2019-03-24T18:56:59.418Z,14.15
2019-03-24T18:59:32.020Z,14.45
2019-03-24T19:02:01.754Z,14.43
2019-03-24T19:04:31.642Z,14.19
2019-03-24T19:07:01.444Z,14.39
2019-03-24T19:09:31.138Z,14.12
2019-03-24T19:12:00.755Z,14.02
2019-03-24T19:14:32.965Z,13.61
2019-03-24T19:17:06.732Z,14.12
2019-03-24T19:19:36.467Z,13.57
2019-03-24T19:22:12.234Z,13.55
2019-03-24T19:24:46.962Z,14.20
2019-03-24T19:27:16.673Z,13.81
2019-03-24T19:29:46.441Z,13.54
2019-03-24T19:32:20.957Z,13.20
2019-03-24T19:34:50.599Z,13.00
2019-03-24T19:37:20.297Z,12.66
2019-03-24T19:39:49.893Z,12.95
2019-03-24T19:42:20.610Z,12.78
2019-03-24T19:44:51.540Z,12.89
2019-03-24T19:47:29.684Z,12.90
2019-03-24T19:50:00.809Z,13.08
2019-03-24T19:52:43.950Z,12.89
2019-03-24T19:55:07.002Z,12.60
2019-03-24T19:57:38.781Z,13.05
2019-03-24T20:00:09.327Z,13.18
2019-03-24T20:02:41.774Z,4.81
2019-03-24T20:05:14.571Z,13.86
2019-03-24T20:07:48.050Z,13.64
2019-03-24T20:10:18.222Z,13.60
2019-03-24T20:12:50.879Z,13.53
2019-03-24T20:15:21.705Z,13.73
2019-03-24T20:17:52.505Z,13.92
2019-03-24T20:20:23.362Z,14.50
2019-03-24T20:22:56.890Z,13.51
2019-03-24T20:25:25.500Z,13.73
2019-03-24T20:27:55.118Z,13.16
2019-03-24T20:30:25.128Z,13.40
2019-03-24T20:32:59.122Z,12.66
2019-03-24T20:35:29.850Z,13.39
2019-03-24T20:38:00.970Z,13.13
2019-03-24T20:40:35.834Z,12.27
2019-03-24T20:43:11.019Z,12.42
2019-03-24T20:45:43.475Z,12.29
2019-03-24T20:48:14.953Z,13.00
2019-03-24T20:50:44.609Z,12.98
2019-03-24T20:53:18.354Z,12.99
2019-03-24T20:55:45.695Z,12.65
2019-03-24T20:58:17.823Z,13.05
2019-03-24T21:00:47.600Z,13.50
2019-03-24T21:03:18.749Z,12.17
2019-03-24T21:05:52.462Z,12.30
2019-03-24T21:08:23.164Z,12.00
2019-03-24T21:10:54.069Z,12.06
2019-03-24T21:13:24.806Z,12.51
2019-03-24T21:15:58.507Z,12.39
2019-03-24T21:18:28.155Z,11.79
2019-03-24T21:20:58.435Z,12.02
2019-03-24T21:23:29.709Z,11.94
2019-03-24T21:26:04.484Z,11.71
2019-03-24T21:28:37.154Z,11.88
2019-03-24T21:31:06.924Z,11.04
2019-03-24T21:33:38.390Z,11.01
2019-03-24T21:36:09.200Z,11.18
2019-03-24T21:38:38.836Z,10.85
2019-03-24T21:41:11.412Z,10.99
2019-03-24T21:43:45.993Z,11.50
2019-03-24T21:46:15.595Z,11.29
2019-03-24T21:48:47.713Z,10.84
2019-03-24T21:51:23.132Z,10.76
2019-03-24T21:53:52.777Z,10.45
2019-03-24T21:56:24.375Z,10.88
2019-03-24T21:58:59.490Z,10.77
2019-03-24T22:01:31.056Z,10.72
2019-03-24T22:04:02.411Z,10.64
2019-03-24T22:06:32.150Z,10.47
2019-03-24T22:09:05.466Z,10.39
2019-03-24T22:11:36.141Z,10.10
2019-03-24T22:14:05.775Z,10.06
2019-03-24T22:16:39.901Z,9.97
2019-03-24T22:19:10.560Z,9.47
2019-03-24T22:21:42.406Z,9.97
2019-03-24T22:24:14.554Z,10.05
2019-03-24T22:26:44.163Z,9.94
2019-03-24T22:29:13.890Z,10.17
2019-03-24T22:31:43.597Z,9.94
2019-03-24T22:34:13.331Z,9.93
2019-03-24T22:36:51.792Z,9.90
2019-03-24T22:39:21.657Z,9.70
2019-03-24T22:42:00.401Z,9.73
2019-03-24T22:44:30.037Z,9.81
2019-03-24T22:47:01.182Z,9.64
2019-03-24T22:49:32.129Z,10.02
2019-03-24T22:52:07.400Z,10.10
2019-03-24T22:54:34.817Z,9.80
2019-03-24T22:57:05.923Z,9.76
2019-03-24T22:59:39.384Z,9.82
2019-03-24T23:02:08.962Z,9.93
2019-03-24T23:04:38.622Z,10.06
2019-03-24T23:07:12.241Z,9.87
2019-03-24T23:09:44.407Z,9.84
2019-03-24T23:12:19.745Z,9.75
2019-03-24T23:14:51.207Z,10.10
2019-03-24T23:17:20.827Z,10.10
2019-03-24T23:19:52.015Z,9.48
2019-03-24T23:22:24.018Z,9.75
2019-03-24T23:24:57.817Z,9.77
2019-03-24T23:27:30.463Z,9.88
2019-03-24T23:30:00.327Z,9.77
2019-03-24T23:32:32.253Z,9.49
2019-03-24T23:35:01.840Z,9.44
2019-03-24T23:37:31.435Z,9.24
2019-03-24T23:40:01.333Z,9.13
2019-03-24T23:42:31.773Z,9.07
2019-03-24T23:45:01.574Z,9.31
2019-03-24T23:47:31.128Z,9.50
2019-03-24T23:50:05.282Z,6.71
2019-03-24T23:52:36.912Z,9.49
2019-03-24T23:55:06.827Z,9.73
2019-03-24T23:57:47.763Z,9.44
