createdAt,value
2022-08-03T00:00:36.192Z,0.00
2022-08-03T00:01:36.238Z,0.00
2022-08-03T00:02:36.262Z,0.00
2022-08-03T00:03:36.170Z,0.00
2022-08-03T00:04:36.135Z,0.00
2022-08-03T00:05:36.102Z,0.00
2022-08-03T00:06:37.289Z,0.00
2022-08-03T00:07:36.114Z,0.00
2022-08-03T00:08:40.190Z,0.00
2022-08-03T00:09:36.110Z,0.00
2022-08-03T00:10:36.062Z,0.00
2022-08-03T00:11:36.041Z,0.00
2022-08-03T00:12:36.038Z,0.00
2022-08-03T00:13:36.242Z,0.00
2022-08-03T00:14:35.994Z,0.00
2022-08-03T00:15:36.065Z,0.00
2022-08-03T00:16:35.979Z,0.00
2022-08-03T00:17:53.293Z,0.00
2022-08-03T00:18:36.973Z,0.00
2022-08-03T00:19:36.111Z,0.00
2022-08-03T00:20:35.981Z,0.00
2022-08-03T00:21:35.919Z,0.00
2022-08-03T00:22:35.951Z,0.00
2022-08-03T00:23:52.363Z,0.00
2022-08-03T00:24:36.890Z,0.00
2022-08-03T00:25:35.949Z,0.00
2022-08-03T00:26:35.839Z,0.00
2022-08-03T00:27:35.903Z,0.00
2022-08-03T00:28:35.891Z,0.00
2022-08-03T00:29:59.340Z,0.00
2022-08-03T00:30:36.788Z,0.00
2022-08-03T00:31:51.609Z,0.00
2022-08-03T00:32:36.846Z,0.00
2022-08-03T00:33:58.244Z,0.00
2022-08-03T00:34:57.818Z,0.00
2022-08-03T00:35:50.718Z,0.00
2022-08-03T00:36:36.758Z,0.00
2022-08-03T00:37:41.030Z,0.00
2022-08-03T00:38:36.702Z,0.00
2022-08-03T00:39:35.676Z,0.00
2022-08-03T00:40:35.666Z,0.00
2022-08-03T00:41:35.645Z,0.00
2022-08-03T00:42:38.453Z,0.00
2022-08-03T00:43:36.672Z,0.00
2022-08-03T00:44:35.709Z,0.00
2022-08-03T00:45:35.718Z,0.00
2022-08-03T00:46:35.574Z,0.00
2022-08-03T00:47:35.604Z,0.00
2022-08-03T00:48:35.634Z,0.00
2022-08-03T00:49:35.683Z,0.00
2022-08-03T00:50:36.250Z,0.00
2022-08-03T00:51:35.552Z,0.00
2022-08-03T00:52:35.581Z,0.00
2022-08-03T00:53:35.488Z,0.00
2022-08-03T00:54:36.166Z,0.00
2022-08-03T00:55:35.457Z,0.00
2022-08-03T00:56:35.456Z,0.00
2022-08-03T00:57:35.747Z,0.00
2022-08-03T00:58:35.509Z,0.00
2022-08-03T00:59:35.435Z,0.00
2022-08-03T01:00:35.418Z,0.00
2022-08-03T01:01:35.457Z,0.00
2022-08-03T01:02:36.143Z,0.00
2022-08-03T01:03:35.403Z,0.00
2022-08-03T01:04:35.440Z,0.00
2022-08-03T01:05:35.392Z,0.00
2022-08-03T01:06:35.415Z,0.00
2022-08-03T01:07:35.384Z,0.00
2022-08-03T01:08:35.450Z,0.00
2022-08-03T01:09:35.369Z,0.00
2022-08-03T01:10:35.303Z,0.00
2022-08-03T01:11:35.309Z,0.00
2022-08-03T01:12:35.287Z,0.00
2022-08-03T01:14:01.176Z,0.00
2022-08-03T01:14:36.334Z,0.00
2022-08-03T01:15:35.210Z,0.00
2022-08-03T01:16:35.768Z,0.00
2022-08-03T01:17:35.315Z,0.00
2022-08-03T01:18:35.232Z,0.00
2022-08-03T01:19:35.334Z,0.00
2022-08-03T01:20:35.160Z,0.00
2022-08-03T01:21:35.369Z,0.00
2022-08-03T01:22:35.213Z,0.00
2022-08-03T01:23:35.095Z,0.00
2022-08-03T01:24:35.169Z,0.00
2022-08-03T01:25:35.180Z,0.00
2022-08-03T01:26:35.061Z,0.00
2022-08-03T01:27:35.058Z,0.00
2022-08-03T01:28:35.720Z,0.00
2022-08-03T01:29:35.051Z,0.00
2022-08-03T01:30:35.035Z,0.00
2022-08-03T01:31:35.025Z,0.00
2022-08-03T01:32:58.207Z,0.00
2022-08-03T01:33:35.962Z,0.00
2022-08-03T01:34:34.992Z,0.00
2022-08-03T01:35:38.268Z,0.00
2022-08-03T01:36:34.937Z,0.00
2022-08-03T01:37:34.935Z,0.00
2022-08-03T01:38:35.048Z,0.00
2022-08-03T01:39:34.940Z,0.00
2022-08-03T01:40:35.612Z,0.00
2022-08-03T01:41:34.939Z,0.00
2022-08-03T01:42:35.853Z,0.00
2022-08-03T01:44:27.918Z,0.00
2022-08-03T01:44:35.838Z,0.00
2022-08-03T01:45:35.010Z,0.00
2022-08-03T01:46:34.879Z,0.00
2022-08-03T01:47:35.095Z,0.00
2022-08-03T01:48:34.809Z,0.00
2022-08-03T01:49:34.857Z,0.00
2022-08-03T01:50:34.759Z,0.00
2022-08-03T01:51:57.680Z,0.00
2022-08-03T01:52:35.746Z,0.00
2022-08-03T01:53:34.801Z,0.00
2022-08-03T01:54:34.732Z,0.00
2022-08-03T01:55:34.777Z,0.00
2022-08-03T01:56:34.740Z,0.00
2022-08-03T01:57:34.825Z,0.00
2022-08-03T01:58:35.661Z,0.00
2022-08-03T01:59:34.714Z,0.00
2022-08-03T02:00:34.671Z,0.00
2022-08-03T02:02:27.683Z,0.00
2022-08-03T02:02:36.218Z,0.00
2022-08-03T02:03:35.443Z,0.00
2022-08-03T02:04:34.671Z,0.00
2022-08-03T02:05:35.782Z,0.00
2022-08-03T02:07:00.030Z,0.00
2022-08-03T02:07:35.536Z,0.00
2022-08-03T02:08:34.516Z,0.00
2022-08-03T02:09:34.510Z,0.00
2022-08-03T02:10:36.014Z,0.00
2022-08-03T02:11:34.498Z,0.00
2022-08-03T02:12:34.539Z,0.00
2022-08-03T02:13:34.509Z,0.00
2022-08-03T02:14:34.440Z,0.00
2022-08-03T02:15:34.489Z,0.00
2022-08-03T02:16:34.773Z,0.00
2022-08-03T02:17:39.724Z,0.00
2022-08-03T02:18:35.431Z,0.00
2022-08-03T02:19:35.838Z,0.00
2022-08-03T02:20:34.364Z,0.00
2022-08-03T02:21:57.408Z,0.00
2022-08-03T02:22:35.417Z,0.00
2022-08-03T02:23:34.323Z,0.00
2022-08-03T02:24:34.365Z,0.00
2022-08-03T02:25:34.282Z,0.00
2022-08-03T02:26:34.346Z,0.00
2022-08-03T02:27:34.356Z,0.00
2022-08-03T02:28:34.401Z,0.00
2022-08-03T02:29:39.734Z,0.00
2022-08-03T02:30:35.241Z,0.00
2022-08-03T02:31:34.290Z,0.00
2022-08-03T02:32:34.248Z,0.00
2022-08-03T02:33:34.340Z,0.00
2022-08-03T02:34:34.235Z,0.00
2022-08-03T02:35:34.161Z,0.00
2022-08-03T02:36:34.177Z,0.00
2022-08-03T02:37:34.134Z,0.00
2022-08-03T02:38:34.129Z,0.00
2022-08-03T02:39:34.105Z,0.00
2022-08-03T02:40:34.100Z,0.00
2022-08-03T02:41:34.148Z,0.00
2022-08-03T02:42:34.148Z,0.00
2022-08-03T02:43:40.225Z,0.00
2022-08-03T02:44:35.953Z,0.00
2022-08-03T02:45:34.116Z,0.00
2022-08-03T02:46:34.099Z,0.00
2022-08-03T02:47:53.463Z,0.00
2022-08-03T02:48:35.030Z,0.00
2022-08-03T02:49:42.709Z,0.00
2022-08-03T02:50:35.004Z,0.00
2022-08-03T02:51:34.145Z,0.00
2022-08-03T02:52:33.959Z,0.00
2022-08-03T02:53:34.061Z,0.00
2022-08-03T02:54:33.920Z,0.00
2022-08-03T02:55:33.917Z,0.00
2022-08-03T02:56:34.048Z,0.00
2022-08-03T02:57:34.705Z,0.00
2022-08-03T02:58:33.858Z,0.00
2022-08-03T02:59:33.897Z,0.00
2022-08-03T03:00:33.963Z,0.00
2022-08-03T03:01:35.120Z,0.00
2022-08-03T03:02:33.821Z,4.00
2022-08-03T03:03:37.257Z,4.00
2022-08-03T03:04:34.804Z,0.00
2022-08-03T03:05:54.594Z,0.00
2022-08-03T03:06:34.782Z,4.00
2022-08-03T03:07:39.802Z,0.00
2022-08-03T03:08:34.796Z,4.00
2022-08-03T03:09:41.712Z,4.00
2022-08-03T03:10:34.727Z,4.00
2022-08-03T03:11:33.703Z,8.00
2022-08-03T03:12:33.780Z,8.00
2022-08-03T03:13:33.780Z,8.00
2022-08-03T03:14:34.210Z,8.00
2022-08-03T03:15:33.700Z,8.00
2022-08-03T03:16:33.666Z,12.00
2022-08-03T03:17:33.630Z,12.00
2022-08-03T03:18:33.977Z,16.00
2022-08-03T03:19:33.610Z,16.00
2022-08-03T03:20:33.695Z,20.00
2022-08-03T03:21:33.620Z,24.00
2022-08-03T03:22:33.549Z,24.00
2022-08-03T03:23:34.070Z,28.00
2022-08-03T03:24:34.201Z,32.00
2022-08-03T03:25:33.531Z,36.00
2022-08-03T03:26:33.511Z,40.00
2022-08-03T03:27:34.191Z,44.00
2022-08-03T03:28:34.355Z,48.00
2022-08-03T03:29:39.486Z,56.00
2022-08-03T03:30:34.440Z,60.00
2022-08-03T03:31:33.529Z,68.00
2022-08-03T03:32:33.494Z,80.00
2022-08-03T03:33:33.412Z,84.00
2022-08-03T03:34:33.422Z,92.00
2022-08-03T03:35:38.948Z,100.00
2022-08-03T03:36:34.431Z,108.00
2022-08-03T03:37:34.052Z,120.00
2022-08-03T03:38:33.352Z,132.00
2022-08-03T03:39:33.449Z,144.00
2022-08-03T03:40:33.313Z,156.00
2022-08-03T03:41:37.736Z,168.00
2022-08-03T03:42:33.305Z,176.00
2022-08-03T03:43:33.401Z,192.00
2022-08-03T03:44:33.353Z,204.00
2022-08-03T03:45:33.291Z,220.00
2022-08-03T03:46:33.955Z,236.00
2022-08-03T03:47:33.358Z,248.00
2022-08-03T03:48:33.227Z,264.00
2022-08-03T03:49:33.249Z,280.00
2022-08-03T03:50:33.229Z,296.00
2022-08-03T03:51:33.406Z,312.00
2022-08-03T03:52:33.225Z,328.00
2022-08-03T03:53:33.186Z,344.00
2022-08-03T03:54:33.185Z,360.00
2022-08-03T03:55:33.174Z,376.00
2022-08-03T03:56:34.141Z,392.00
2022-08-03T03:57:33.093Z,408.00
2022-08-03T03:58:33.772Z,428.00
2022-08-03T03:59:33.065Z,444.00
2022-08-03T04:00:33.157Z,460.00
2022-08-03T04:01:34.078Z,480.00
2022-08-03T04:02:33.077Z,492.00
2022-08-03T04:03:33.736Z,508.00
2022-08-03T04:04:33.098Z,524.00
2022-08-03T04:05:33.004Z,544.00
2022-08-03T04:06:33.052Z,564.00
2022-08-03T04:07:32.986Z,584.00
2022-08-03T04:08:32.957Z,600.00
2022-08-03T04:09:32.976Z,620.00
2022-08-03T04:10:33.172Z,640.00
2022-08-03T04:11:32.946Z,664.00
2022-08-03T04:12:32.971Z,684.00
2022-08-03T04:13:32.887Z,700.00
2022-08-03T04:14:32.883Z,720.00
2022-08-03T04:15:33.815Z,744.00
2022-08-03T04:16:33.019Z,768.00
2022-08-03T04:17:32.918Z,796.00
2022-08-03T04:18:33.580Z,820.00
2022-08-03T04:19:32.866Z,844.00
2022-08-03T04:20:32.802Z,868.00
2022-08-03T04:21:32.848Z,884.00
2022-08-03T04:22:32.824Z,904.00
2022-08-03T04:23:32.764Z,920.00
2022-08-03T04:24:33.070Z,940.00
2022-08-03T04:25:32.723Z,952.00
2022-08-03T04:26:32.771Z,960.00
2022-08-03T04:27:32.723Z,964.00
2022-08-03T04:28:32.788Z,968.00
2022-08-03T04:29:32.670Z,972.00
2022-08-03T04:30:32.698Z,984.00
2022-08-03T04:31:32.681Z,992.00
2022-08-03T04:32:32.688Z,1004.00
2022-08-03T04:33:32.640Z,1016.00
2022-08-03T04:34:32.635Z,1028.00
2022-08-03T04:36:01.594Z,1040.00
2022-08-03T04:36:33.583Z,1048.00
2022-08-03T04:37:32.689Z,1064.00
2022-08-03T04:38:32.574Z,1076.00
2022-08-03T04:39:32.553Z,1092.00
2022-08-03T04:40:32.535Z,1100.00
2022-08-03T04:41:32.589Z,1112.00
2022-08-03T04:42:33.535Z,1124.00
2022-08-03T04:43:32.554Z,1136.00
2022-08-03T04:44:32.576Z,1148.00
2022-08-03T04:45:32.537Z,1156.00
2022-08-03T04:46:32.448Z,1172.00
2022-08-03T04:47:32.450Z,1184.00
2022-08-03T04:48:33.384Z,1196.00
2022-08-03T04:49:32.483Z,1208.00
2022-08-03T04:50:32.413Z,1212.00
2022-08-03T04:51:32.394Z,1224.00
2022-08-03T04:52:32.443Z,1232.00
2022-08-03T04:53:32.394Z,1244.00
2022-08-03T04:54:33.322Z,1256.00
2022-08-03T04:55:32.507Z,1264.00
2022-08-03T04:56:32.378Z,1272.00
2022-08-03T04:57:32.644Z,1284.00
2022-08-03T04:58:32.293Z,1296.00
2022-08-03T04:59:32.312Z,1304.00
2022-08-03T05:00:32.271Z,1316.00
2022-08-03T05:01:32.706Z,1320.00
2022-08-03T05:02:32.445Z,1336.00
2022-08-03T05:03:32.246Z,1344.00
2022-08-03T05:04:32.232Z,1352.00
2022-08-03T05:05:48.814Z,1364.00
2022-08-03T05:06:33.288Z,1372.00
2022-08-03T05:07:35.538Z,1384.00
2022-08-03T05:08:32.168Z,1388.00
2022-08-03T05:09:50.031Z,1396.00
2022-08-03T05:10:33.166Z,1400.00
2022-08-03T05:11:32.192Z,1408.00
2022-08-03T05:12:32.992Z,1416.00
2022-08-03T05:13:32.167Z,1424.00
2022-08-03T05:14:32.110Z,1432.00
2022-08-03T05:15:32.092Z,1440.00
2022-08-03T05:16:32.090Z,1452.00
2022-08-03T05:17:32.047Z,1456.00
2022-08-03T05:18:32.135Z,1464.00
2022-08-03T05:19:32.057Z,1472.00
2022-08-03T05:20:32.712Z,1480.00
2022-08-03T05:21:50.379Z,1484.00
2022-08-03T05:22:32.995Z,1488.00
2022-08-03T05:23:32.345Z,1496.00
2022-08-03T05:24:31.980Z,1504.00
2022-08-03T05:25:32.641Z,1508.00
2022-08-03T05:26:31.964Z,1516.00
2022-08-03T05:27:32.005Z,1524.00
2022-08-03T05:28:32.152Z,1536.00
2022-08-03T05:29:32.023Z,1540.00
2022-08-03T05:30:34.319Z,1544.00
2022-08-03T05:31:31.873Z,1552.00
2022-08-03T05:32:31.852Z,1560.00
2022-08-03T05:33:31.893Z,1564.00
2022-08-03T05:34:31.863Z,1576.00
2022-08-03T05:36:00.609Z,1580.00
2022-08-03T05:36:32.880Z,1588.00
2022-08-03T05:37:33.610Z,1596.00
2022-08-03T05:38:34.012Z,1604.00
2022-08-03T05:39:31.807Z,1620.00
2022-08-03T05:40:31.797Z,1632.00
2022-08-03T05:41:37.096Z,1648.00
2022-08-03T05:42:32.724Z,1656.00
2022-08-03T05:43:31.826Z,1664.00
2022-08-03T05:44:31.754Z,1668.00
2022-08-03T05:45:31.750Z,1672.00
2022-08-03T05:46:34.730Z,1680.00
2022-08-03T05:47:32.376Z,1676.00
2022-08-03T05:48:31.670Z,1676.00
2022-08-03T05:49:31.726Z,1676.00
2022-08-03T05:50:32.653Z,1684.00
2022-08-03T05:51:31.612Z,1684.00
2022-08-03T05:52:31.609Z,1684.00
2022-08-03T05:53:31.622Z,1688.00
2022-08-03T05:54:56.306Z,1692.00
2022-08-03T05:55:32.930Z,1688.00
2022-08-03T05:56:32.083Z,1696.00
2022-08-03T05:57:31.548Z,1696.00
2022-08-03T05:58:31.518Z,1700.00
2022-08-03T05:59:38.814Z,1700.00
2022-08-03T06:00:32.515Z,1704.00
2022-08-03T06:01:31.538Z,1712.00
2022-08-03T06:02:31.538Z,1716.00
2022-08-03T06:03:31.493Z,1716.00
2022-08-03T06:04:31.461Z,1716.00
2022-08-03T06:05:31.485Z,1716.00
2022-08-03T06:06:32.443Z,1716.00
2022-08-03T06:07:31.539Z,1720.00
2022-08-03T06:08:32.057Z,1720.00
2022-08-03T06:10:34.410Z,1720.00
2022-08-03T06:10:35.857Z,1728.00
2022-08-03T06:11:32.361Z,1724.00
2022-08-03T06:12:31.480Z,1732.00
2022-08-03T06:13:31.446Z,1736.00
2022-08-03T06:14:31.324Z,1736.00
2022-08-03T06:15:31.365Z,1740.00
2022-08-03T06:16:31.564Z,1744.00
2022-08-03T06:17:37.718Z,1752.00
2022-08-03T06:18:32.271Z,1756.00
2022-08-03T06:19:31.268Z,1764.00
2022-08-03T06:20:31.338Z,1768.00
2022-08-03T06:21:31.222Z,1772.00
2022-08-03T06:22:31.289Z,1776.00
2022-08-03T06:23:53.128Z,1780.00
2022-08-03T06:24:32.180Z,1788.00
2022-08-03T06:25:31.457Z,1788.00
2022-08-03T06:26:31.773Z,1796.00
2022-08-03T06:27:36.739Z,1804.00
2022-08-03T06:28:53.303Z,1808.00
2022-08-03T06:29:32.117Z,1816.00
2022-08-03T06:30:31.122Z,1820.00
2022-08-03T06:31:33.842Z,1824.00
2022-08-03T06:32:31.080Z,1824.00
2022-08-03T06:34:29.100Z,1824.00
2022-08-03T06:34:35.694Z,1820.00
2022-08-03T06:35:31.733Z,1816.00
2022-08-03T06:36:31.052Z,1812.00
2022-08-03T06:37:31.028Z,1812.00
2022-08-03T06:38:31.023Z,1808.00
2022-08-03T06:39:31.691Z,1812.00
2022-08-03T06:40:30.979Z,1808.00
2022-08-03T06:41:31.004Z,1812.00
2022-08-03T06:42:31.962Z,1816.00
2022-08-03T06:43:30.964Z,1820.00
2022-08-03T06:44:31.944Z,1824.00
2022-08-03T06:45:32.061Z,1832.00
2022-08-03T06:46:30.928Z,1844.00
2022-08-03T06:47:30.916Z,1856.00
2022-08-03T06:48:31.644Z,1868.00
2022-08-03T06:49:30.948Z,1884.00
2022-08-03T06:50:30.932Z,1892.00
2022-08-03T06:52:04.505Z,1904.00
2022-08-03T06:52:38.096Z,1912.00
2022-08-03T06:53:31.850Z,1928.00
2022-08-03T06:54:33.273Z,1932.00
2022-08-03T06:55:34.726Z,1944.00
2022-08-03T06:56:31.756Z,1952.00
2022-08-03T06:57:30.810Z,1968.00
2022-08-03T06:58:30.778Z,1984.00
2022-08-03T07:00:07.822Z,2004.00
2022-08-03T07:00:31.714Z,2020.00
2022-08-03T07:01:30.813Z,2040.00
2022-08-03T07:02:30.889Z,2060.00
2022-08-03T07:03:30.703Z,2096.00
2022-08-03T07:04:30.681Z,2120.00
2022-08-03T07:05:30.743Z,2132.00
2022-08-03T07:06:30.638Z,2140.00
2022-08-03T07:07:30.633Z,2156.00
2022-08-03T07:08:33.338Z,2160.00
2022-08-03T07:09:30.659Z,2164.00
2022-08-03T07:10:34.564Z,2164.00
2022-08-03T07:11:30.590Z,2164.00
2022-08-03T07:12:30.629Z,2164.00
2022-08-03T07:13:30.545Z,2176.00
2022-08-03T07:14:30.575Z,2184.00
2022-08-03T07:15:54.129Z,2180.00
2022-08-03T07:16:31.523Z,2224.00
2022-08-03T07:17:30.512Z,2268.00
2022-08-03T07:18:30.517Z,2336.00
2022-08-03T07:19:30.526Z,2396.00
2022-08-03T07:20:32.614Z,2392.00
2022-08-03T07:21:30.465Z,2440.00
2022-08-03T07:22:30.470Z,2464.00
2022-08-03T07:23:30.447Z,2716.00
2022-08-03T07:24:30.464Z,2780.00
2022-08-03T07:25:30.491Z,2784.00
2022-08-03T07:26:30.371Z,2792.00
2022-08-03T07:27:30.417Z,2792.00
2022-08-03T07:28:30.371Z,2792.00
2022-08-03T07:29:30.362Z,2796.00
2022-08-03T07:30:30.339Z,2800.00
2022-08-03T07:31:34.234Z,2720.00
2022-08-03T07:32:30.293Z,2764.00
2022-08-03T07:33:30.287Z,2736.00
2022-08-03T07:34:30.298Z,2716.00
2022-08-03T07:35:30.281Z,2720.00
2022-08-03T07:36:30.240Z,2656.00
2022-08-03T07:37:30.233Z,2544.00
2022-08-03T07:38:30.254Z,2468.00
2022-08-03T07:39:30.242Z,2516.00
2022-08-03T07:40:31.676Z,2476.00
2022-08-03T07:41:30.183Z,2392.00
2022-08-03T07:42:30.168Z,2424.00
2022-08-03T07:43:30.178Z,2460.00
2022-08-03T07:44:30.133Z,2488.00
2022-08-03T07:45:30.137Z,2488.00
2022-08-03T07:46:30.129Z,2536.00
2022-08-03T07:47:35.246Z,2644.00
2022-08-03T07:48:31.124Z,2796.00
2022-08-03T07:49:30.181Z,2900.00
2022-08-03T07:50:30.089Z,2940.00
2022-08-03T07:51:30.070Z,2980.00
2022-08-03T07:52:30.045Z,2992.00
2022-08-03T07:53:30.052Z,2964.00
2022-08-03T07:54:30.033Z,2908.00
2022-08-03T07:55:30.072Z,2880.00
2022-08-03T07:56:30.013Z,2904.00
2022-08-03T07:57:29.979Z,2932.00
2022-08-03T07:58:29.982Z,2932.00
2022-08-03T07:59:57.081Z,2924.00
2022-08-03T08:00:30.960Z,2892.00
2022-08-03T08:01:30.037Z,2820.00
2022-08-03T08:02:29.923Z,2752.00
2022-08-03T08:03:29.921Z,2696.00
2022-08-03T08:04:30.934Z,2636.00
2022-08-03T08:05:30.115Z,2580.00
2022-08-03T08:06:29.878Z,2528.00
2022-08-03T08:07:29.870Z,2504.00
2022-08-03T08:08:29.860Z,2384.00
2022-08-03T08:09:29.906Z,2336.00
2022-08-03T08:10:29.844Z,2328.00
2022-08-03T08:11:29.849Z,2308.00
2022-08-03T08:12:29.810Z,2344.00
2022-08-03T08:13:29.802Z,2412.00
2022-08-03T08:14:29.779Z,2436.00
2022-08-03T08:15:29.763Z,2500.00
2022-08-03T08:16:30.746Z,2536.00
2022-08-03T08:17:29.734Z,2560.00
2022-08-03T08:18:29.746Z,2580.00
2022-08-03T08:19:29.726Z,2580.00
2022-08-03T08:20:31.282Z,2616.00
2022-08-03T08:21:53.261Z,2636.00
2022-08-03T08:22:31.435Z,2684.00
2022-08-03T08:23:41.984Z,2744.00
2022-08-03T08:24:30.627Z,2816.00
2022-08-03T08:25:29.692Z,2884.00
2022-08-03T08:26:29.622Z,2948.00
2022-08-03T08:28:30.890Z,3020.00
2022-08-03T08:28:33.736Z,3100.00
2022-08-03T08:29:29.572Z,3180.00
2022-08-03T08:30:29.580Z,3268.00
2022-08-03T08:31:29.541Z,3388.00
2022-08-03T08:32:29.531Z,3508.00
2022-08-03T08:33:47.878Z,3608.00
2022-08-03T08:34:34.436Z,3696.00
2022-08-03T08:35:29.494Z,3700.00
2022-08-03T08:36:29.490Z,3760.00
2022-08-03T08:37:29.464Z,3852.00
2022-08-03T08:38:29.444Z,3876.00
2022-08-03T08:39:29.442Z,3852.00
2022-08-03T08:40:29.436Z,3776.00
2022-08-03T08:41:32.052Z,3748.00
2022-08-03T08:42:29.409Z,3692.00
2022-08-03T08:43:29.384Z,3572.00
2022-08-03T08:44:29.364Z,3476.00
2022-08-03T08:45:29.426Z,3392.00
2022-08-03T08:46:29.356Z,3504.00
2022-08-03T08:47:29.356Z,3656.00
2022-08-03T08:48:30.327Z,3708.00
2022-08-03T08:49:29.371Z,3732.00
2022-08-03T08:50:29.408Z,3768.00
2022-08-03T08:51:50.607Z,3760.00
2022-08-03T08:52:32.157Z,3672.00
2022-08-03T08:53:29.250Z,3596.00
2022-08-03T08:54:29.244Z,3504.00
2022-08-03T08:55:29.375Z,3536.00
2022-08-03T08:56:29.220Z,3568.00
2022-08-03T08:57:42.279Z,3616.00
2022-08-03T08:58:30.210Z,3600.00
2022-08-03T08:59:48.481Z,3560.00
2022-08-03T09:00:30.185Z,3540.00
2022-08-03T09:01:32.924Z,3588.00
2022-08-03T09:02:29.172Z,3584.00
2022-08-03T09:03:30.576Z,3592.00
2022-08-03T09:04:29.109Z,3576.00
2022-08-03T09:05:54.624Z,3532.00
2022-08-03T09:06:30.121Z,3564.00
2022-08-03T09:07:30.193Z,3564.00
2022-08-03T09:08:29.070Z,3556.00
2022-08-03T09:10:07.539Z,3584.00
2022-08-03T09:10:30.051Z,3604.00
2022-08-03T09:11:52.453Z,3608.00
2022-08-03T09:12:41.530Z,3664.00
2022-08-03T09:13:30.021Z,3652.00
2022-08-03T09:14:36.616Z,3636.00
2022-08-03T09:15:29.981Z,3608.00
2022-08-03T09:16:29.030Z,3700.00
2022-08-03T09:17:29.012Z,3792.00
2022-08-03T09:18:29.321Z,3852.00
2022-08-03T09:19:28.905Z,3936.00
2022-08-03T09:20:28.909Z,4036.00
2022-08-03T09:21:33.235Z,4168.00
2022-08-03T09:22:29.894Z,4252.00
2022-08-03T09:23:51.653Z,4396.00
2022-08-03T09:24:41.036Z,4532.00
2022-08-03T09:25:29.844Z,4664.00
2022-08-03T09:26:28.925Z,4632.00
2022-08-03T09:27:28.874Z,4864.00
2022-08-03T09:28:59.859Z,4960.00
2022-08-03T09:29:29.812Z,5068.00
2022-08-03T09:30:34.625Z,5152.00
2022-08-03T09:31:29.785Z,5060.00
2022-08-03T09:32:28.753Z,5096.00
2022-08-03T09:33:36.139Z,5120.00
2022-08-03T09:34:29.733Z,5096.00
2022-08-03T09:35:51.541Z,5152.00
2022-08-03T09:36:29.727Z,5112.00
2022-08-03T09:38:14.084Z,5020.00
2022-08-03T09:38:29.687Z,4924.00
2022-08-03T09:39:41.709Z,4856.00
2022-08-03T09:40:29.660Z,4884.00
2022-08-03T09:41:28.629Z,4856.00
2022-08-03T09:42:28.655Z,4812.00
2022-08-03T09:43:28.650Z,5060.00
2022-08-03T09:44:28.612Z,5284.00
2022-08-03T09:45:28.607Z,5364.00
2022-08-03T09:46:28.640Z,5584.00
2022-08-03T09:47:28.587Z,5700.00
2022-08-03T09:48:28.581Z,5648.00
2022-08-03T09:49:28.629Z,5704.00
2022-08-03T09:50:28.542Z,5860.00
2022-08-03T09:52:04.963Z,6336.00
2022-08-03T09:52:38.063Z,6692.00
2022-08-03T09:53:29.500Z,7036.00
2022-08-03T09:54:28.483Z,7248.00
2022-08-03T09:56:34.346Z,7268.00
2022-08-03T09:56:35.912Z,6916.00
2022-08-03T09:57:29.492Z,7080.00
2022-08-03T09:58:28.440Z,6988.00
2022-08-03T09:59:28.414Z,6800.00
2022-08-03T10:00:28.392Z,6636.00
2022-08-03T10:01:28.532Z,6408.00
2022-08-03T10:02:28.415Z,5988.00
2022-08-03T10:03:28.374Z,5692.00
2022-08-03T10:04:28.359Z,5592.00
2022-08-03T10:05:28.340Z,5524.00
2022-08-03T10:06:28.956Z,5684.00
2022-08-03T10:07:28.317Z,5584.00
2022-08-03T10:08:28.360Z,5896.00
2022-08-03T10:09:28.282Z,5664.00
2022-08-03T10:10:30.371Z,5936.00
2022-08-03T10:11:28.273Z,6108.00
2022-08-03T10:12:28.264Z,6116.00
2022-08-03T10:13:28.257Z,6136.00
2022-08-03T10:14:28.231Z,6308.00
2022-08-03T10:16:24.209Z,6952.00
2022-08-03T10:16:29.191Z,7568.00
2022-08-03T10:17:28.183Z,7980.00
2022-08-03T10:18:28.202Z,8068.00
2022-08-03T10:19:28.162Z,8472.00
2022-08-03T10:20:28.182Z,9216.00
2022-08-03T10:21:28.128Z,9028.00
2022-08-03T10:22:28.119Z,11556.00
2022-08-03T10:23:33.181Z,40992.00
2022-08-03T10:24:29.089Z,66464.00
2022-08-03T10:25:32.986Z,73376.00
2022-08-03T10:26:29.064Z,66784.00
2022-08-03T10:27:28.064Z,65792.00
2022-08-03T10:28:28.064Z,86400.00
2022-08-03T10:29:28.079Z,63232.00
2022-08-03T10:30:28.018Z,33984.00
2022-08-03T10:31:28.067Z,10912.00
2022-08-03T10:32:27.995Z,8388.00
2022-08-03T10:33:51.511Z,8888.00
2022-08-03T10:34:28.982Z,8848.00
2022-08-03T10:35:27.948Z,9032.00
2022-08-03T10:36:28.159Z,7492.00
2022-08-03T10:37:27.940Z,6324.00
2022-08-03T10:38:27.925Z,6992.00
2022-08-03T10:39:27.889Z,6748.00
2022-08-03T10:40:55.801Z,7476.00
2022-08-03T10:41:28.900Z,7004.00
2022-08-03T10:42:27.862Z,6756.00
2022-08-03T10:43:27.860Z,7384.00
2022-08-03T10:44:27.857Z,7164.00
2022-08-03T10:45:27.829Z,5676.00
2022-08-03T10:46:27.813Z,5868.00
2022-08-03T10:47:27.794Z,5428.00
2022-08-03T10:48:27.796Z,6684.00
2022-08-03T10:49:34.393Z,7924.00
2022-08-03T10:50:28.778Z,7684.00
2022-08-03T10:51:27.755Z,7152.00
2022-08-03T10:52:33.737Z,6492.00
2022-08-03T10:53:28.731Z,6540.00
2022-08-03T10:54:27.937Z,8048.00
2022-08-03T10:55:27.693Z,7068.00
2022-08-03T10:56:27.693Z,6648.00
2022-08-03T10:57:28.681Z,7956.00
2022-08-03T10:58:30.813Z,7920.00
2022-08-03T10:59:28.279Z,7896.00
2022-08-03T11:00:27.716Z,8024.00
2022-08-03T11:01:27.626Z,8244.00
2022-08-03T11:02:28.714Z,8204.00
2022-08-03T11:03:27.615Z,8256.00
2022-08-03T11:04:27.610Z,8208.00
2022-08-03T11:05:27.587Z,8252.00
2022-08-03T11:06:28.367Z,8392.00
2022-08-03T11:07:28.596Z,8520.00
2022-08-03T11:08:27.532Z,9524.00
2022-08-03T11:09:27.526Z,35456.00
2022-08-03T11:10:31.532Z,72480.00
2022-08-03T11:11:27.503Z,79392.00
2022-08-03T11:12:30.194Z,74464.00
2022-08-03T11:13:27.482Z,42016.00
2022-08-03T11:14:27.476Z,12868.00
2022-08-03T11:15:31.742Z,12152.00
2022-08-03T11:16:27.535Z,12504.00
2022-08-03T11:17:27.424Z,12456.00
2022-08-03T11:18:27.486Z,12312.00
2022-08-03T11:19:27.757Z,12212.00
2022-08-03T11:20:27.391Z,12064.00
2022-08-03T11:21:30.344Z,11820.00
2022-08-03T11:22:27.360Z,11008.00
2022-08-03T11:24:04.859Z,10552.00
2022-08-03T11:24:28.396Z,10452.00
2022-08-03T11:25:53.559Z,9888.00
2022-08-03T11:26:28.360Z,10256.00
2022-08-03T11:27:27.302Z,10244.00
2022-08-03T11:28:27.299Z,10412.00
2022-08-03T11:29:27.306Z,9048.00
2022-08-03T11:30:27.744Z,9940.00
2022-08-03T11:32:28.238Z,8888.00
2022-08-03T11:33:27.221Z,8344.00
2022-08-03T11:34:27.246Z,6876.00
2022-08-03T11:35:27.232Z,6456.00
2022-08-03T11:36:32.412Z,9972.00
2022-08-03T11:37:33.157Z,9708.00
2022-08-03T11:38:28.169Z,9432.00
2022-08-03T11:39:27.159Z,9204.00
2022-08-03T11:40:27.143Z,9284.00
2022-08-03T11:41:27.121Z,9684.00
2022-08-03T11:42:27.115Z,9596.00
2022-08-03T11:43:30.819Z,10552.00
2022-08-03T11:44:27.073Z,28544.00
2022-08-03T11:45:27.084Z,69760.00
2022-08-03T11:46:29.342Z,79040.00
2022-08-03T11:47:27.080Z,76256.00
2022-08-03T11:48:27.032Z,74944.00
2022-08-03T11:49:27.031Z,78048.00
2022-08-03T11:50:27.025Z,80640.00
2022-08-03T11:51:27.015Z,78752.00
2022-08-03T11:52:28.737Z,81184.00
2022-08-03T11:53:26.975Z,83232.00
2022-08-03T11:54:26.977Z,80640.00
2022-08-03T11:55:30.588Z,82880.00
2022-08-03T11:56:26.929Z,80576.00
2022-08-03T11:58:58.106Z,76544.00
2022-08-03T11:59:01.382Z,77920.00
2022-08-03T11:59:27.913Z,77184.00
2022-08-03T12:00:26.903Z,74688.00
2022-08-03T12:01:26.887Z,74176.00
2022-08-03T12:02:26.878Z,67712.00
2022-08-03T12:03:26.941Z,68384.00
2022-08-03T12:04:26.845Z,67968.00
2022-08-03T12:05:26.857Z,69248.00
2022-08-03T12:06:27.039Z,68544.00
2022-08-03T12:08:04.235Z,70400.00
2022-08-03T12:08:27.798Z,71712.00
2022-08-03T12:09:26.787Z,74176.00
2022-08-03T12:10:26.829Z,76224.00
2022-08-03T12:11:26.764Z,78176.00
2022-08-03T12:12:26.783Z,78176.00
2022-08-03T12:14:27.376Z,51072.00
2022-08-03T12:14:49.546Z,19744.00
2022-08-03T12:15:27.716Z,16768.00
2022-08-03T12:16:26.704Z,16608.00
2022-08-03T12:17:27.642Z,17024.00
2022-08-03T12:18:26.683Z,17568.00
2022-08-03T12:19:26.658Z,17920.00
2022-08-03T12:20:34.633Z,18208.00
2022-08-03T12:21:27.677Z,18336.00
2022-08-03T12:22:26.635Z,18848.00
2022-08-03T12:23:26.617Z,14220.00
2022-08-03T12:24:26.971Z,18816.00
2022-08-03T12:25:38.754Z,16096.00