createdAt,value
2023-01-29T00:01:15.864Z,101044.19
2023-01-29T00:04:19.736Z,101059.75
2023-01-29T00:07:22.097Z,101008.78
2023-01-29T00:10:26.051Z,101046.13
2023-01-29T00:13:30.989Z,101039.84
2023-01-29T00:16:33.657Z,101073.91
2023-01-29T00:19:36.307Z,101073.63
2023-01-29T00:22:38.960Z,101077.97
2023-01-29T00:25:42.729Z,101078.25
2023-01-29T00:28:47.257Z,101087.22
2023-01-29T00:31:53.716Z,101082.88
2023-01-29T00:34:57.988Z,101050.91
2023-01-29T00:38:00.424Z,101069.19
2023-01-29T00:41:29.601Z,101032.66
2023-01-29T00:44:50.537Z,101074.66
2023-01-29T00:47:53.159Z,101099.66
2023-01-29T00:50:55.472Z,101092.84
2023-01-29T00:53:58.422Z,101042.69
2023-01-29T00:57:01.759Z,101067.47
2023-01-29T01:00:07.713Z,101093.09
2023-01-29T01:03:10.780Z,101100.72
2023-01-29T01:06:15.944Z,101074.00
2023-01-29T01:09:36.913Z,100951.84
2023-01-29T01:12:40.127Z,101100.69
2023-01-29T01:15:42.445Z,101095.25
2023-01-29T01:18:45.324Z,101069.03
2023-01-29T01:21:48.414Z,101093.00
2023-01-29T01:24:51.044Z,101103.56
2023-01-29T01:31:11.678Z,101102.69
2023-01-29T01:34:14.101Z,101098.59
2023-01-29T01:37:17.168Z,101100.47
2023-01-29T01:40:28.674Z,101088.94
2023-01-29T01:43:50.807Z,101106.94
2023-01-29T01:46:55.661Z,101118.91
2023-01-29T01:50:03.386Z,101113.44
2023-01-29T01:53:54.894Z,101093.75
2023-01-29T01:57:24.215Z,101043.53
2023-01-29T02:00:27.120Z,101091.03
2023-01-29T02:03:52.243Z,101117.47
2023-01-29T02:07:15.057Z,101116.84
2023-01-29T02:10:25.552Z,101089.31
2023-01-29T02:13:31.153Z,101108.94
2023-01-29T02:16:40.801Z,101124.97
2023-01-29T02:20:26.411Z,101131.22
2023-01-29T02:24:11.631Z,101131.22
2023-01-29T02:27:20.019Z,101132.88
2023-01-29T02:30:36.568Z,101135.56
2023-01-29T02:34:01.048Z,101140.44
2023-01-29T02:37:11.430Z,101148.34
2023-01-29T02:40:38.488Z,101141.28
2023-01-29T02:44:01.858Z,101127.84
2023-01-29T02:47:42.096Z,101147.75
2023-01-29T02:51:01.765Z,101149.59
2023-01-29T02:54:17.008Z,101123.38
2023-01-29T02:57:41.815Z,101150.12
2023-01-29T03:04:34.159Z,101133.66
2023-01-29T03:07:46.515Z,101128.53
2023-01-29T03:10:59.689Z,101159.94
2023-01-29T03:14:33.278Z,101135.88
2023-01-29T03:17:56.875Z,101141.25
2023-01-29T03:21:08.374Z,101074.56
2023-01-29T03:24:33.378Z,101166.13
2023-01-29T03:28:06.294Z,101150.44
2023-01-29T03:31:36.686Z,101158.13
2023-01-29T03:34:52.035Z,101175.09
2023-01-29T03:37:59.536Z,101175.97
2023-01-29T03:41:09.062Z,101113.91
2023-01-29T03:44:21.822Z,101170.81
2023-01-29T03:47:45.453Z,101104.03
2023-01-29T03:51:04.608Z,101114.38
2023-01-29T03:54:13.895Z,101202.91
2023-01-29T03:57:30.575Z,101162.53
2023-01-29T04:00:56.250Z,101156.09
2023-01-29T04:04:17.241Z,101181.78
2023-01-29T04:07:27.051Z,101166.34
2023-01-29T04:10:35.802Z,101171.81
2023-01-29T04:13:47.290Z,101131.44
2023-01-29T04:17:03.019Z,101126.31
2023-01-29T04:20:06.689Z,101155.22
2023-01-29T04:23:23.328Z,101185.25
2023-01-29T04:26:51.972Z,101145.16
2023-01-29T04:30:07.286Z,101143.28
2023-01-29T04:33:40.561Z,101177.62
2023-01-29T04:36:58.175Z,101167.06
2023-01-29T04:40:07.834Z,101162.37
2023-01-29T04:43:21.165Z,101178.81
2023-01-29T04:46:36.751Z,101151.50
2023-01-29T04:49:42.089Z,101180.44
2023-01-29T04:53:02.652Z,101183.75
2023-01-29T04:56:21.189Z,101180.41
2023-01-29T04:59:33.656Z,101183.19
2023-01-29T05:02:39.694Z,101164.34
2023-01-29T05:05:46.638Z,101185.38
2023-01-29T05:08:51.228Z,101170.09
2023-01-29T05:11:56.379Z,101175.00
2023-01-29T05:15:05.308Z,101158.84
2023-01-29T05:18:09.156Z,101148.28
2023-01-29T05:21:11.988Z,101181.03
2023-01-29T05:24:20.421Z,101178.88
2023-01-29T05:27:50.090Z,101171.53
2023-01-29T05:30:55.719Z,101168.00
2023-01-29T05:33:58.439Z,101170.72
2023-01-29T05:37:00.785Z,101173.97
2023-01-29T05:40:03.644Z,101175.63
2023-01-29T05:43:13.999Z,101163.63
2023-01-29T05:46:16.672Z,101172.34
2023-01-29T05:49:20.628Z,101174.50
2023-01-29T05:52:23.228Z,101143.62
2023-01-29T05:55:26.287Z,101169.56
2023-01-29T05:58:31.309Z,101182.41
2023-01-29T06:01:33.801Z,101170.69
2023-01-29T06:04:36.582Z,101187.03
2023-01-29T06:07:42.245Z,101183.22
2023-01-29T06:10:46.151Z,101175.00
2023-01-29T06:13:48.941Z,101114.84
2023-01-29T06:16:51.631Z,101163.19
2023-01-29T06:19:53.988Z,101173.78
2023-01-29T06:22:56.668Z,101140.22
2023-01-29T06:26:08.220Z,101196.13
2023-01-29T06:29:10.841Z,101187.09
2023-01-29T06:32:13.162Z,101219.03
2023-01-29T06:35:15.896Z,101234.84
2023-01-29T06:38:18.231Z,101234.50
2023-01-29T06:41:25.732Z,101241.84
2023-01-29T06:44:28.236Z,101240.50
2023-01-29T06:47:31.103Z,101218.91
2023-01-29T06:50:33.470Z,101213.31
2023-01-29T06:53:37.724Z,101223.19
2023-01-29T06:56:40.006Z,101246.78
2023-01-29T06:59:42.909Z,101263.59
2023-01-29T07:02:45.264Z,101167.47
2023-01-29T07:05:52.928Z,101223.19
2023-01-29T07:08:55.594Z,101221.56
2023-01-29T07:12:37.143Z,101238.78
2023-01-29T07:15:42.961Z,101248.84
2023-01-29T07:18:48.132Z,101251.59
2023-01-29T07:21:50.490Z,101247.56
2023-01-29T07:24:53.112Z,101246.16
2023-01-29T07:27:55.511Z,101240.78
2023-01-29T07:31:00.768Z,101207.78
2023-01-29T07:34:03.621Z,101243.81
2023-01-29T07:37:06.393Z,101221.91
2023-01-29T07:40:12.272Z,101199.47
2023-01-29T07:43:15.040Z,101219.19
2023-01-29T07:46:17.632Z,101215.41
2023-01-29T07:49:20.427Z,101213.25
2023-01-29T07:52:22.907Z,101217.84
2023-01-29T07:55:25.747Z,101219.19
2023-01-29T07:58:28.109Z,101219.81
2023-01-29T08:01:30.801Z,101231.78
2023-01-29T08:04:33.390Z,101191.41
2023-01-29T08:07:35.710Z,101196.34
2023-01-29T08:10:39.790Z,101210.78
2023-01-29T08:13:42.168Z,101202.87
2023-01-29T08:16:44.844Z,101197.97
2023-01-29T08:19:47.280Z,101230.69
2023-01-29T08:22:50.355Z,101215.69
2023-01-29T08:25:52.823Z,101223.53
2023-01-29T08:28:55.520Z,101201.16
2023-01-29T08:31:57.869Z,101242.69
2023-01-29T08:35:00.539Z,101241.03
2023-01-29T08:38:05.161Z,101214.25
2023-01-29T08:41:08.231Z,101245.44
2023-01-29T08:44:11.055Z,101224.63
2023-01-29T08:47:13.770Z,101235.81
2023-01-29T08:50:17.665Z,101265.81
2023-01-29T08:53:24.642Z,101268.22
2023-01-29T08:56:26.995Z,101249.94
2023-01-29T08:59:29.602Z,101290.00
2023-01-29T09:02:32.686Z,101259.31
2023-01-29T09:05:37.212Z,101292.59
2023-01-29T09:08:40.170Z,101267.47
2023-01-29T09:11:42.876Z,101266.97
2023-01-29T09:14:45.212Z,101259.38
2023-01-29T09:17:49.465Z,101290.81
2023-01-29T09:20:53.499Z,101288.38
2023-01-29T09:23:56.002Z,101284.31
2023-01-29T09:26:58.584Z,101292.19
2023-01-29T09:30:01.215Z,101279.03
2023-01-29T09:33:07.446Z,101257.75
2023-01-29T09:36:10.138Z,101290.00
2023-01-29T09:39:12.437Z,101271.44
2023-01-29T09:42:24.409Z,101267.34
2023-01-29T09:45:28.422Z,101259.44
2023-01-29T09:48:35.161Z,101300.97
2023-01-29T09:51:43.384Z,101280.13
2023-01-29T09:55:11.569Z,101273.28
2023-01-29T09:58:19.297Z,101260.50
2023-01-29T10:01:41.055Z,101296.06
2023-01-29T10:04:57.763Z,101267.34
2023-01-29T10:08:21.779Z,101301.56
2023-01-29T10:11:46.296Z,101301.91
2023-01-29T10:14:56.968Z,101281.75
2023-01-29T10:18:05.644Z,101303.38
2023-01-29T10:21:38.636Z,101312.06
2023-01-29T10:24:41.180Z,101299.50
2023-01-29T10:27:50.137Z,101285.84
2023-01-29T10:31:00.155Z,101292.72
2023-01-29T10:34:23.742Z,101265.62
2023-01-29T10:37:45.021Z,101298.37
2023-01-29T10:41:04.236Z,101300.88
2023-01-29T10:44:54.545Z,101294.37
2023-01-29T10:48:04.177Z,101300.06
2023-01-29T10:51:19.210Z,101295.75
2023-01-29T10:54:21.424Z,101287.78
2023-01-29T10:57:39.314Z,101286.41
2023-01-29T11:00:42.636Z,101279.31
2023-01-29T11:03:45.594Z,101279.88
2023-01-29T11:06:49.640Z,101236.22
2023-01-29T11:10:02.892Z,101261.41
2023-01-29T11:13:05.591Z,101256.47
2023-01-29T11:16:09.359Z,101253.19
2023-01-29T11:19:11.846Z,101256.50
2023-01-29T11:22:17.405Z,101216.69
2023-01-29T11:25:20.542Z,101212.34
2023-01-29T11:28:47.022Z,101200.41
2023-01-29T11:31:49.445Z,101232.84
2023-01-29T11:35:01.169Z,101235.03
2023-01-29T11:38:24.751Z,101228.75
2023-01-29T11:41:27.637Z,101213.28
2023-01-29T11:44:29.954Z,101216.28
2023-01-29T11:47:33.067Z,101199.41
2023-01-29T11:50:35.532Z,101189.28
2023-01-29T11:53:45.097Z,101190.13
2023-01-29T11:56:48.899Z,101154.12
2023-01-29T11:59:53.662Z,101153.31
2023-01-29T12:03:04.845Z,101178.47
2023-01-29T12:06:17.895Z,101169.47
2023-01-29T12:09:24.534Z,101180.69
2023-01-29T12:12:30.601Z,101179.31
2023-01-29T12:15:33.566Z,101150.94
2023-01-29T12:18:41.598Z,101177.13
2023-01-29T12:21:51.091Z,101173.34
2023-01-29T12:25:03.935Z,101174.12
2023-01-29T12:28:08.500Z,101145.50
2023-01-29T12:31:18.068Z,101175.78
2023-01-29T12:34:45.197Z,101168.97
2023-01-29T12:38:20.156Z,101172.28
2023-01-29T12:41:37.988Z,101129.19
2023-01-29T12:44:49.724Z,101139.59
2023-01-29T12:47:56.347Z,101162.25
2023-01-29T12:51:07.683Z,101167.44
2023-01-29T12:54:15.496Z,101162.00
2023-01-29T12:57:48.634Z,101136.34
2023-01-29T13:00:54.531Z,101150.53
2023-01-29T13:04:10.122Z,101142.91
2023-01-29T13:07:21.259Z,101127.09
2023-01-29T13:10:30.216Z,101148.09
2023-01-29T13:14:05.868Z,101141.00
2023-01-29T13:17:27.959Z,101141.63
2023-01-29T13:20:34.060Z,101107.50
2023-01-29T13:23:40.660Z,101122.69
2023-01-29T13:26:46.262Z,101132.50
2023-01-29T13:29:49.092Z,101086.44
2023-01-29T13:33:09.180Z,101111.44
2023-01-29T13:36:22.089Z,101101.13
2023-01-29T13:39:31.307Z,101106.62
2023-01-29T13:42:46.024Z,101077.87
2023-01-29T13:45:51.580Z,101120.81
2023-01-29T13:48:58.220Z,101118.25
2023-01-29T13:52:31.775Z,101099.47
2023-01-29T13:55:41.040Z,101124.87
2023-01-29T13:58:46.182Z,101127.66
2023-01-29T14:01:48.797Z,101124.06
2023-01-29T14:04:51.910Z,101109.44
2023-01-29T14:07:54.294Z,101073.00
2023-01-29T14:11:15.409Z,101093.78
2023-01-29T14:14:49.123Z,101126.53
2023-01-29T14:18:00.123Z,101119.47
2023-01-29T14:21:16.745Z,101129.81
2023-01-29T14:24:28.073Z,101098.16
2023-01-29T14:27:31.509Z,101097.63
2023-01-29T14:30:35.538Z,101133.81
2023-01-29T14:33:43.449Z,101107.28
2023-01-29T14:36:55.174Z,101100.69
2023-01-29T14:40:19.088Z,101142.06
2023-01-29T14:43:22.008Z,101130.00
2023-01-29T14:46:36.098Z,101099.13
2023-01-29T14:49:58.942Z,101130.41
2023-01-29T14:53:23.286Z,101136.59
2023-01-29T14:56:41.024Z,101137.59
2023-01-29T15:00:05.280Z,101131.81
2023-01-29T15:03:13.528Z,101101.09
2023-01-29T15:06:20.180Z,101137.09
2023-01-29T15:09:46.063Z,101103.81
2023-01-29T15:12:56.757Z,101106.69
2023-01-29T15:16:15.105Z,101106.69
2023-01-29T15:19:32.156Z,101093.84
2023-01-29T15:22:43.616Z,101128.72
2023-01-29T15:25:52.562Z,101130.88
2023-01-29T15:29:04.863Z,101118.28
2023-01-29T15:32:08.258Z,101120.97
2023-01-29T15:35:26.427Z,101091.94
2023-01-29T15:38:29.676Z,101121.34
2023-01-29T15:41:32.281Z,101123.19
2023-01-29T15:44:34.813Z,101129.75
2023-01-29T15:47:37.644Z,101128.09
2023-01-29T15:50:41.818Z,101132.41
2023-01-29T15:53:58.315Z,101106.38
2023-01-29T15:57:02.529Z,101107.19
2023-01-29T16:00:07.471Z,101077.87
2023-01-29T16:03:16.624Z,101123.25
2023-01-29T16:06:20.625Z,101123.09
2023-01-29T16:09:26.073Z,101133.94
2023-01-29T16:12:28.850Z,101117.72
2023-01-29T16:15:35.029Z,101054.81
2023-01-29T16:18:41.034Z,101141.38
2023-01-29T16:22:01.932Z,101137.28
2023-01-29T16:25:08.751Z,101141.91
2023-01-29T16:28:11.341Z,101113.38
2023-01-29T16:31:31.513Z,101125.88
2023-01-29T16:34:39.809Z,101105.72
2023-01-29T16:37:48.877Z,101132.34
2023-01-29T16:41:30.932Z,101159.13
2023-01-29T16:44:39.342Z,101161.25
2023-01-29T16:47:41.724Z,101168.31
2023-01-29T16:50:54.634Z,101153.03
2023-01-29T16:53:57.509Z,101143.69
2023-01-29T16:57:02.057Z,101183.00
2023-01-29T17:00:08.250Z,101168.31
2023-01-29T17:03:12.673Z,101164.94
2023-01-29T17:06:24.680Z,101159.28
2023-01-29T17:09:30.043Z,101146.41
2023-01-29T17:12:33.677Z,101137.12
2023-01-29T17:15:47.783Z,101101.03
2023-01-29T17:18:50.433Z,101147.91
2023-01-29T17:21:52.994Z,101175.22
2023-01-29T17:24:55.514Z,101162.75
2023-01-29T17:28:01.562Z,101133.41
2023-01-29T17:31:06.692Z,101127.66
2023-01-29T17:34:14.222Z,101154.06
2023-01-29T17:37:17.074Z,101143.91
2023-01-29T17:40:37.098Z,101118.63
2023-01-29T17:43:39.471Z,101102.38
2023-01-29T17:46:42.979Z,101094.50
2023-01-29T17:49:45.389Z,101126.81
2023-01-29T17:52:48.463Z,101099.75
2023-01-29T17:55:51.432Z,101095.50
2023-01-29T17:58:54.180Z,101097.94
2023-01-29T18:01:56.770Z,101090.50
2023-01-29T18:04:59.585Z,101086.47
2023-01-29T18:08:02.437Z,101116.16
2023-01-29T18:11:05.757Z,101093.69
2023-01-29T18:14:12.059Z,101118.78
2023-01-29T18:17:22.235Z,101095.31
2023-01-29T18:20:27.503Z,101119.28
2023-01-29T18:23:31.270Z,101117.97
2023-01-29T18:26:33.840Z,101105.66
2023-01-29T18:29:36.508Z,101099.69
2023-01-29T18:32:39.210Z,101081.13
2023-01-29T18:35:43.962Z,101092.19
2023-01-29T18:38:46.261Z,101067.59
2023-01-29T18:41:48.861Z,101069.81
2023-01-29T18:44:51.313Z,101097.47
2023-01-29T18:47:54.569Z,101101.72
2023-01-29T18:50:57.248Z,101064.50
2023-01-29T18:53:59.868Z,101099.44
2023-01-29T18:57:13.370Z,101084.50
2023-01-29T19:00:17.685Z,101099.19
2023-01-29T19:03:20.156Z,101094.84
2023-01-29T19:06:22.823Z,101065.31
2023-01-29T19:09:25.144Z,101076.97
2023-01-29T19:12:27.806Z,101077.78
2023-01-29T19:15:30.178Z,101104.34
2023-01-29T19:18:32.897Z,101090.59
2023-01-29T19:21:36.805Z,101085.41
2023-01-29T19:24:39.453Z,101087.31
2023-01-29T19:27:41.768Z,101042.91
2023-01-29T19:30:44.520Z,101062.12
2023-01-29T19:33:46.903Z,101050.87
2023-01-29T19:36:49.589Z,101077.28
2023-01-29T19:39:52.111Z,101060.13
2023-01-29T19:42:55.995Z,101057.75
2023-01-29T19:46:01.913Z,101049.63
2023-01-29T19:49:06.678Z,101072.19
2023-01-29T19:52:14.975Z,101064.50
2023-01-29T19:55:19.097Z,101049.06
2023-01-29T19:58:23.869Z,101079.09
2023-01-29T20:01:29.701Z,101085.31
2023-01-29T20:04:32.520Z,101085.59
2023-01-29T20:07:36.039Z,101087.22
2023-01-29T20:10:39.010Z,101083.44
2023-01-29T20:13:41.419Z,101080.75
2023-01-29T20:16:43.991Z,101059.41
2023-01-29T20:19:46.484Z,101037.69
2023-01-29T20:22:49.085Z,101070.56
2023-01-29T20:25:52.153Z,101055.31
2023-01-29T20:28:54.723Z,101060.25
2023-01-29T20:31:57.357Z,101032.41
2023-01-29T20:35:00.143Z,101062.84
2023-01-29T20:38:03.419Z,101045.81
2023-01-29T20:41:16.945Z,101058.44
2023-01-29T20:44:19.381Z,101061.16
2023-01-29T20:47:22.065Z,101017.00
2023-01-29T20:50:24.456Z,101021.34
2023-01-29T20:53:27.025Z,101022.66
2023-01-29T20:56:36.280Z,101031.03
2023-01-29T20:59:47.212Z,101060.25
2023-01-29T21:02:49.529Z,101063.25
2023-01-29T21:05:52.398Z,101068.44
2023-01-29T21:08:55.712Z,101035.97
2023-01-29T21:11:58.331Z,101046.78
2023-01-29T21:15:00.845Z,101067.03
2023-01-29T21:18:06.039Z,101069.75
2023-01-29T21:21:08.401Z,101021.09
2023-01-29T21:24:11.830Z,101050.47
2023-01-29T21:27:14.151Z,101081.06
2023-01-29T21:30:18.219Z,101083.03
2023-01-29T21:33:20.943Z,101090.09
2023-01-29T21:36:23.594Z,101049.91
2023-01-29T21:39:26.437Z,101047.09
2023-01-29T21:42:48.085Z,101076.06
2023-01-29T21:45:56.670Z,101079.91
2023-01-29T21:48:59.297Z,101076.63
2023-01-29T21:52:01.623Z,101074.97
2023-01-29T21:55:05.460Z,101078.28
2023-01-29T21:58:07.838Z,101073.34
2023-01-29T22:01:36.499Z,101046.63
2023-01-29T22:04:32.971Z,101059.22
2023-01-29T22:07:35.286Z,101033.81
2023-01-29T22:10:39.014Z,101025.94
2023-01-29T22:13:41.458Z,101036.09
2023-01-29T22:16:45.451Z,101012.91
2023-01-29T22:19:48.295Z,101011.25
2023-01-29T22:22:51.049Z,101032.69
2023-01-29T22:25:53.699Z,101006.94
2023-01-29T22:28:57.056Z,101016.53
2023-01-29T22:31:59.513Z,101031.53
2023-01-29T22:35:02.132Z,101003.47
2023-01-29T22:38:04.993Z,101024.47
2023-01-29T22:41:10.899Z,100994.47
2023-01-29T22:44:13.172Z,101008.81
2023-01-29T22:47:16.081Z,101007.91
2023-01-29T22:50:18.648Z,101002.25
2023-01-29T22:53:21.446Z,101006.03
2023-01-29T22:56:29.548Z,101006.94
2023-01-29T22:59:32.884Z,101002.16
2023-01-29T23:02:35.263Z,100973.47
2023-01-29T23:05:37.825Z,100996.97
2023-01-29T23:08:40.203Z,100994.78
2023-01-29T23:11:42.780Z,100998.63
2023-01-29T23:14:45.179Z,100987.81
2023-01-29T23:17:47.799Z,100990.03
2023-01-29T23:20:56.676Z,100990.03
2023-01-29T23:24:00.579Z,100984.28
2023-01-29T23:27:15.206Z,100977.88
2023-01-29T23:30:18.254Z,100968.87
2023-01-29T23:33:21.024Z,100981.97
2023-01-29T23:36:23.971Z,100956.25
2023-01-29T23:39:26.391Z,100967.75
2023-01-29T23:42:29.085Z,100961.81
2023-01-29T23:45:31.471Z,100965.03
2023-01-29T23:48:34.740Z,100958.53
2023-01-29T23:51:37.119Z,100949.59
2023-01-29T23:54:39.755Z,100930.78
2023-01-29T23:57:42.111Z,100932.47
