createdAt,value
2022-07-28T00:00:14.067Z,100.00
2022-07-28T00:03:02.405Z,100.00
2022-07-28T00:05:30.479Z,100.00
2022-07-28T00:07:59.185Z,100.00
2022-07-28T00:10:27.266Z,100.00
2022-07-28T00:12:55.482Z,100.00
2022-07-28T00:15:23.515Z,100.00
2022-07-28T00:17:51.825Z,100.00
2022-07-28T00:20:21.046Z,100.00
2022-07-28T00:22:49.068Z,100.00
2022-07-28T00:25:17.243Z,100.00
2022-07-28T00:27:45.367Z,100.00
2022-07-28T00:30:14.241Z,100.00
2022-07-28T00:32:44.918Z,100.00
2022-07-28T00:35:13.115Z,100.00
2022-07-28T00:37:43.186Z,100.00
2022-07-28T00:40:11.886Z,100.00
2022-07-28T00:42:39.997Z,100.00
2022-07-28T00:45:08.547Z,100.00
2022-07-28T00:47:36.668Z,100.00
2022-07-28T00:50:05.897Z,100.00
2022-07-28T00:52:34.300Z,100.00
2022-07-28T00:55:05.554Z,100.00
2022-07-28T00:57:34.274Z,100.00
2022-07-28T01:00:02.606Z,100.00
2022-07-28T01:02:30.909Z,100.00
2022-07-28T01:04:59.363Z,100.00
2022-07-28T01:07:38.814Z,100.00
2022-07-28T01:10:11.265Z,100.00
2022-07-28T01:12:51.366Z,100.00
2022-07-28T01:15:31.178Z,100.00
2022-07-28T01:18:18.613Z,100.00
2022-07-28T01:20:55.915Z,100.00
2022-07-28T01:23:33.014Z,100.00
2022-07-28T01:26:06.994Z,100.00
2022-07-28T01:29:35.088Z,100.00
2022-07-28T01:32:33.486Z,100.00
2022-07-28T01:35:23.471Z,100.00
2022-07-28T01:37:55.111Z,100.00
2022-07-28T01:40:27.447Z,100.00
2022-07-28T01:43:00.452Z,100.00
2022-07-28T01:45:30.863Z,100.00
2022-07-28T01:48:00.415Z,100.00
2022-07-28T01:50:30.024Z,100.00
2022-07-28T01:52:59.093Z,100.00
2022-07-28T01:55:29.382Z,100.00
2022-07-28T01:57:57.975Z,100.00
2022-07-28T02:00:28.668Z,100.00
2022-07-28T02:02:58.334Z,100.00
2022-07-28T02:05:27.636Z,100.00
2022-07-28T02:07:56.845Z,100.00
2022-07-28T02:10:26.324Z,100.00
2022-07-28T02:12:56.674Z,100.00
2022-07-28T02:15:27.297Z,100.00
2022-07-28T02:17:56.185Z,100.00
2022-07-28T02:20:25.489Z,100.00
2022-07-28T02:22:54.172Z,100.00
2022-07-28T02:25:22.349Z,100.00
2022-07-28T02:28:06.636Z,100.00
2022-07-28T02:30:40.572Z,100.00
2022-07-28T02:33:15.011Z,100.00
2022-07-28T02:35:55.085Z,100.00
2022-07-28T02:38:30.076Z,100.00
2022-07-28T02:41:08.540Z,100.00
2022-07-28T02:43:49.170Z,100.00
2022-07-28T02:46:26.154Z,100.00
2022-07-28T02:49:05.106Z,100.00
2022-07-28T02:51:35.379Z,100.00
2022-07-28T02:54:04.787Z,100.00
2022-07-28T02:56:33.767Z,100.00
2022-07-28T02:59:03.361Z,100.00
2022-07-28T03:01:34.869Z,100.00
2022-07-28T03:04:03.203Z,100.00
2022-07-28T03:06:31.395Z,100.00
2022-07-28T03:08:59.398Z,100.00
2022-07-28T03:11:30.275Z,100.00
2022-07-28T03:13:58.258Z,100.00
2022-07-28T03:16:28.272Z,100.00
2022-07-28T03:18:56.251Z,100.00
2022-07-28T03:21:24.296Z,100.00
2022-07-28T03:23:53.443Z,100.00
2022-07-28T03:26:41.267Z,100.00
2022-07-28T03:29:10.943Z,100.00
2022-07-28T03:31:41.508Z,100.00
2022-07-28T03:34:12.000Z,100.00
2022-07-28T03:36:45.771Z,100.00
2022-07-28T03:39:16.796Z,100.00
2022-07-28T03:41:46.625Z,100.00
2022-07-28T03:44:17.003Z,100.00
2022-07-28T03:46:56.982Z,100.00
2022-07-28T03:49:25.128Z,100.00
2022-07-28T03:51:53.110Z,100.00
2022-07-28T03:54:21.274Z,100.00
2022-07-28T03:56:49.260Z,100.00
2022-07-28T03:59:19.262Z,100.00
2022-07-28T04:01:47.696Z,100.00
2022-07-28T04:04:16.511Z,100.00
2022-07-28T04:06:44.762Z,100.00
2022-07-28T04:09:13.008Z,100.00
2022-07-28T04:11:41.070Z,100.00
2022-07-28T04:14:13.248Z,100.00
2022-07-28T04:16:44.928Z,100.00
2022-07-28T04:19:13.154Z,100.00
2022-07-28T04:21:41.673Z,100.00
2022-07-28T04:24:11.180Z,100.00
2022-07-28T04:26:39.574Z,100.00
2022-07-28T04:29:07.686Z,100.00
2022-07-28T04:31:35.823Z,100.00
2022-07-28T04:34:04.512Z,100.00
2022-07-28T04:36:32.991Z,100.00
2022-07-28T04:39:01.202Z,100.00
2022-07-28T04:41:29.966Z,100.00
2022-07-28T04:43:59.468Z,100.00
2022-07-28T04:46:27.722Z,100.00
2022-07-28T04:48:55.945Z,100.00
2022-07-28T04:51:24.073Z,100.00
2022-07-28T04:53:53.510Z,100.00
2022-07-28T04:56:21.615Z,100.00
2022-07-28T04:58:50.208Z,100.00
2022-07-28T05:01:20.716Z,100.00
2022-07-28T05:03:48.824Z,100.00
2022-07-28T05:06:18.792Z,100.00
2022-07-28T05:08:47.820Z,100.00
2022-07-28T05:11:15.963Z,100.00
2022-07-28T05:13:44.640Z,100.00
2022-07-28T05:16:12.744Z,100.00
2022-07-28T05:18:42.463Z,100.00
2022-07-28T05:21:10.822Z,100.00
2022-07-28T05:23:38.897Z,100.00
2022-07-28T05:26:07.301Z,100.00
2022-07-28T05:28:35.765Z,100.00
2022-07-28T05:31:04.618Z,100.00
2022-07-28T05:33:32.674Z,100.00
2022-07-28T05:36:00.886Z,100.00
2022-07-28T05:38:30.531Z,100.00
2022-07-28T05:41:00.065Z,100.00
2022-07-28T05:43:28.211Z,100.00
2022-07-28T05:45:56.295Z,100.00
2022-07-28T05:48:26.948Z,100.00
2022-07-28T05:50:56.808Z,100.00
2022-07-28T05:53:25.214Z,100.00
2022-07-28T05:56:00.200Z,100.00
2022-07-28T05:58:31.080Z,100.00
2022-07-28T06:01:01.989Z,100.00
2022-07-28T06:03:32.809Z,100.00
2022-07-28T06:06:14.782Z,100.00
2022-07-28T06:08:46.878Z,100.00
2022-07-28T06:11:21.539Z,100.00
2022-07-28T06:13:53.029Z,100.00
2022-07-28T06:16:23.216Z,100.00
2022-07-28T06:18:52.968Z,100.00
2022-07-28T06:21:25.334Z,100.00
2022-07-28T06:23:53.887Z,100.00
2022-07-28T06:26:23.818Z,100.00
2022-07-28T06:28:52.824Z,100.00
2022-07-28T06:31:21.156Z,100.00
2022-07-28T06:33:49.535Z,100.00
2022-07-28T06:36:18.772Z,100.00
2022-07-28T06:38:46.947Z,100.00
2022-07-28T06:41:15.464Z,100.00
2022-07-28T06:43:43.539Z,100.00
2022-07-28T06:46:11.849Z,100.00
2022-07-28T06:48:42.324Z,100.00
2022-07-28T06:51:13.688Z,100.00
2022-07-28T06:53:42.965Z,100.00
2022-07-28T06:56:15.797Z,100.00
2022-07-28T06:58:46.480Z,100.00
2022-07-28T07:01:17.157Z,100.00
2022-07-28T07:03:47.376Z,100.00
2022-07-28T07:06:17.398Z,100.00
2022-07-28T07:08:47.311Z,100.00
2022-07-28T07:11:17.133Z,100.00
2022-07-28T07:13:46.809Z,100.00
2022-07-28T07:16:15.187Z,100.00
2022-07-28T07:18:44.050Z,100.00
2022-07-28T07:21:12.567Z,100.00
2022-07-28T07:23:41.428Z,100.00
2022-07-28T07:26:09.685Z,100.00
2022-07-28T07:28:38.478Z,100.00
2022-07-28T07:31:06.669Z,100.00
2022-07-28T07:33:36.214Z,100.00
2022-07-28T07:36:09.113Z,100.00
2022-07-28T07:38:39.469Z,100.00
2022-07-28T07:41:08.408Z,100.00
2022-07-28T07:43:36.496Z,100.00
2022-07-28T07:46:06.607Z,100.00
2022-07-28T07:48:36.141Z,100.00
2022-07-28T07:51:06.426Z,100.00
2022-07-28T07:53:34.566Z,100.00
2022-07-28T07:56:02.823Z,100.00
2022-07-28T07:58:31.090Z,100.00
2022-07-28T08:01:00.554Z,100.00
2022-07-28T08:03:31.042Z,100.00
2022-07-28T08:06:01.015Z,100.00
2022-07-28T08:08:29.894Z,100.00
2022-07-28T08:11:01.868Z,100.00
2022-07-28T08:13:32.606Z,100.00
2022-07-28T08:16:01.037Z,100.00
2022-07-28T08:18:29.167Z,100.00
2022-07-28T08:20:57.916Z,100.00
2022-07-28T08:23:26.458Z,100.00
2022-07-28T08:25:57.904Z,100.00
2022-07-28T08:28:26.279Z,100.00
2022-07-28T08:30:55.177Z,100.00
2022-07-28T08:33:24.659Z,100.00
2022-07-28T08:35:52.870Z,100.00
2022-07-28T08:38:21.394Z,100.00
2022-07-28T08:40:53.693Z,98.52
2022-07-28T08:43:38.283Z,96.04
2022-07-28T08:46:07.674Z,95.49
2022-07-28T08:48:37.924Z,93.67
2022-07-28T08:51:10.095Z,94.47
2022-07-28T08:53:41.236Z,95.46
2022-07-28T08:56:15.233Z,94.71
2022-07-28T08:58:43.424Z,90.15
2022-07-28T09:01:12.262Z,87.15
2022-07-28T09:03:41.065Z,88.14
2022-07-28T09:06:09.673Z,88.22
2022-07-28T09:08:38.239Z,87.09
2022-07-28T09:11:08.376Z,84.60
2022-07-28T09:13:38.778Z,83.42
2022-07-28T09:16:07.127Z,81.80
2022-07-28T09:18:35.609Z,80.75
2022-07-28T09:21:03.831Z,79.87
2022-07-28T09:23:48.199Z,76.70
2022-07-28T09:26:17.886Z,75.26
2022-07-28T09:28:57.782Z,79.25
2022-07-28T09:31:28.070Z,78.29
2022-07-28T09:34:05.166Z,75.68
2022-07-28T09:36:41.018Z,73.96
2022-07-28T09:39:09.433Z,76.30
2022-07-28T09:41:58.397Z,77.74
2022-07-28T09:44:27.645Z,76.39
2022-07-28T09:46:56.971Z,74.95
2022-07-28T09:49:44.531Z,72.97
2022-07-28T09:52:12.981Z,74.93
2022-07-28T09:55:00.029Z,75.15
2022-07-28T09:57:29.759Z,72.52
2022-07-28T10:00:00.759Z,71.81
2022-07-28T10:02:39.981Z,70.92
2022-07-28T10:05:09.640Z,70.09
2022-07-28T10:07:51.155Z,70.24
2022-07-28T10:10:22.701Z,68.54
2022-07-28T10:12:50.978Z,67.90
2022-07-28T10:15:46.739Z,67.20
2022-07-28T10:18:23.089Z,64.63
2022-07-28T10:20:52.258Z,62.16
2022-07-28T10:23:21.684Z,62.54
2022-07-28T10:25:51.525Z,63.10
2022-07-28T10:28:24.613Z,61.39
2022-07-28T10:30:58.925Z,58.71
2022-07-28T10:33:31.494Z,58.18
2022-07-28T10:36:03.307Z,58.21
2022-07-28T10:38:37.110Z,58.28
2022-07-28T10:41:08.832Z,56.27
2022-07-28T10:43:42.595Z,54.10
2022-07-28T10:46:16.374Z,53.51
2022-07-28T10:48:45.106Z,55.17
2022-07-28T10:51:15.292Z,55.39
2022-07-28T10:53:52.881Z,53.91
2022-07-28T10:56:52.695Z,51.99
2022-07-28T11:00:12.732Z,49.20
2022-07-28T11:02:57.723Z,47.12
2022-07-28T11:05:32.137Z,45.50
2022-07-28T11:08:17.289Z,43.48
2022-07-28T11:11:07.460Z,42.67
2022-07-28T11:13:41.040Z,42.35
2022-07-28T11:16:15.954Z,41.93
2022-07-28T11:19:04.771Z,41.10
2022-07-28T11:21:39.782Z,40.83
2022-07-28T11:24:13.037Z,40.43
2022-07-28T11:26:47.029Z,40.23
2022-07-28T11:29:15.835Z,39.60
2022-07-28T11:31:47.151Z,39.49
2022-07-28T11:34:18.407Z,41.46
2022-07-28T11:37:15.085Z,40.80
2022-07-28T11:39:45.684Z,38.90
2022-07-28T11:42:36.475Z,38.14
2022-07-28T11:45:35.851Z,37.64
2022-07-28T11:48:16.569Z,38.86
2022-07-28T11:51:03.250Z,39.97
2022-07-28T11:53:51.818Z,40.75
2022-07-28T11:56:23.890Z,41.97
2022-07-28T11:59:02.359Z,42.55
2022-07-28T12:01:32.386Z,43.17
2022-07-28T12:04:14.943Z,43.89
2022-07-28T12:06:51.071Z,44.21
2022-07-28T12:09:25.255Z,43.42
2022-07-28T12:11:55.991Z,42.48
2022-07-28T12:14:26.203Z,41.89
2022-07-28T12:16:55.498Z,39.93
2022-07-28T12:19:32.065Z,38.56
2022-07-28T12:22:04.172Z,37.57
2022-07-28T12:24:46.015Z,36.34
2022-07-28T12:27:16.617Z,35.47
2022-07-28T12:29:57.201Z,35.42
2022-07-28T12:32:33.338Z,34.80
2022-07-28T12:35:02.850Z,34.30
2022-07-28T12:37:31.485Z,33.19
2022-07-28T12:40:02.450Z,32.86
2022-07-28T12:42:32.563Z,32.07
2022-07-28T12:45:04.969Z,31.18
2022-07-28T12:47:37.240Z,31.17
2022-07-28T12:50:20.666Z,30.82
2022-07-28T12:53:05.985Z,32.28
2022-07-28T12:55:35.179Z,32.94
2022-07-28T12:58:04.848Z,32.46
2022-07-28T13:00:36.615Z,32.20
2022-07-28T13:03:27.549Z,32.02
2022-07-28T13:06:04.086Z,32.66
2022-07-28T13:08:44.419Z,34.24
2022-07-28T13:11:43.169Z,34.62
2022-07-28T13:14:07.149Z,34.50
2022-07-28T13:16:37.397Z,34.87
2022-07-28T13:19:08.221Z,36.14
2022-07-28T13:21:57.032Z,36.94
2022-07-28T13:24:28.056Z,38.30
2022-07-28T13:26:59.047Z,39.14
2022-07-28T13:29:27.436Z,39.30
2022-07-28T13:31:58.212Z,40.78
2022-07-28T13:34:26.461Z,41.92
2022-07-28T13:36:56.442Z,43.39
2022-07-28T13:39:26.709Z,43.95
2022-07-28T13:41:58.675Z,45.21
2022-07-28T13:44:30.221Z,47.67
2022-07-28T13:47:01.602Z,49.15
2022-07-28T13:49:37.882Z,49.81
2022-07-28T13:52:12.917Z,50.84
2022-07-28T13:54:41.717Z,52.13
2022-07-28T13:57:10.895Z,52.92
2022-07-28T13:59:39.511Z,54.96
2022-07-28T14:02:15.891Z,56.69
2022-07-28T14:04:51.882Z,58.43
2022-07-28T14:07:22.781Z,60.17
2022-07-28T14:09:55.619Z,61.20
2022-07-28T14:12:23.850Z,62.21
2022-07-28T14:14:53.297Z,62.78
2022-07-28T14:17:43.989Z,64.33
2022-07-28T14:20:15.964Z,66.05
2022-07-28T14:22:46.595Z,66.17
2022-07-28T14:25:19.777Z,67.58
2022-07-28T14:27:52.909Z,74.53
2022-07-28T14:30:23.543Z,80.18
2022-07-28T14:32:52.844Z,85.94
2022-07-28T14:35:21.470Z,92.45
2022-07-28T14:38:49.700Z,97.37
2022-07-28T14:40:40.252Z,100.00
2022-07-28T14:43:09.493Z,100.00
2022-07-28T14:46:00.700Z,100.00
2022-07-28T14:48:26.965Z,100.00
2022-07-28T14:50:58.791Z,100.00
2022-07-28T14:53:27.980Z,100.00
2022-07-28T14:55:56.769Z,100.00
2022-07-28T14:58:25.815Z,100.00
2022-07-28T15:00:55.340Z,100.00
2022-07-28T15:03:23.680Z,100.00
2022-07-28T15:06:03.291Z,100.00
2022-07-28T15:08:35.634Z,100.00
2022-07-28T15:11:05.101Z,100.00
2022-07-28T15:13:36.232Z,100.00
2022-07-28T15:16:05.156Z,100.00
2022-07-28T15:18:34.428Z,100.00
2022-07-28T15:21:03.946Z,100.00
2022-07-28T15:23:34.525Z,100.00
2022-07-28T15:26:03.637Z,100.00
2022-07-28T15:28:33.553Z,100.00
2022-07-28T15:31:02.245Z,100.00
2022-07-28T15:33:30.880Z,100.00
2022-07-28T15:36:00.685Z,100.00
2022-07-28T15:38:32.117Z,100.00
2022-07-28T15:41:02.831Z,100.00
2022-07-28T15:43:34.868Z,100.00
2022-07-28T15:46:08.647Z,100.00
2022-07-28T15:48:38.524Z,100.00
2022-07-28T15:51:08.119Z,100.00
2022-07-28T15:53:37.099Z,100.00
2022-07-28T15:56:06.191Z,100.00
2022-07-28T15:58:36.759Z,100.00
2022-07-28T16:01:04.752Z,100.00
2022-07-28T16:03:33.090Z,100.00
2022-07-28T16:06:03.022Z,100.00
2022-07-28T16:08:32.033Z,100.00
2022-07-28T16:11:00.351Z,100.00
2022-07-28T16:13:35.749Z,100.00
2022-07-28T16:16:12.834Z,100.00
2022-07-28T16:18:43.114Z,100.00
2022-07-28T16:21:11.962Z,100.00
2022-07-28T16:23:40.204Z,100.00
2022-07-28T16:26:10.464Z,100.00
2022-07-28T16:28:38.927Z,100.00
2022-07-28T16:31:07.984Z,100.00
2022-07-28T16:33:36.324Z,100.00
2022-07-28T16:36:05.187Z,100.00
2022-07-28T16:38:33.266Z,100.00
2022-07-28T16:41:01.779Z,100.00
2022-07-28T16:43:31.222Z,100.00
2022-07-28T16:45:59.493Z,100.00
2022-07-28T16:48:27.666Z,100.00
2022-07-28T16:50:57.959Z,100.00
2022-07-28T16:53:26.517Z,100.00
2022-07-28T16:55:56.487Z,100.00
2022-07-28T16:58:24.647Z,100.00
2022-07-28T17:00:52.751Z,100.00
2022-07-28T17:03:20.956Z,100.00
2022-07-28T17:05:49.363Z,100.00
2022-07-28T17:08:18.131Z,100.00
2022-07-28T17:10:47.917Z,100.00
2022-07-28T17:13:17.140Z,100.00
2022-07-28T17:15:45.556Z,100.00
2022-07-28T17:18:14.206Z,100.00
2022-07-28T17:20:47.300Z,100.00
2022-07-28T17:23:15.606Z,100.00
2022-07-28T17:26:04.963Z,100.00
2022-07-28T17:28:33.427Z,100.00
2022-07-28T17:31:02.058Z,100.00
2022-07-28T17:33:31.283Z,100.00
2022-07-28T17:35:59.630Z,100.00
2022-07-28T17:38:32.944Z,100.00
2022-07-28T17:41:04.506Z,100.00
2022-07-28T17:43:34.064Z,100.00
2022-07-28T17:46:08.109Z,100.00
2022-07-28T17:48:37.237Z,100.00
2022-07-28T17:51:05.807Z,100.00
2022-07-28T17:53:38.384Z,100.00
2022-07-28T17:56:08.826Z,100.00
2022-07-28T17:58:38.436Z,100.00
2022-07-28T18:01:20.117Z,100.00
2022-07-28T18:03:57.743Z,100.00
2022-07-28T18:06:32.294Z,100.00
2022-07-28T18:09:05.525Z,100.00
2022-07-28T18:11:37.765Z,100.00
2022-07-28T18:14:30.411Z,100.00
2022-07-28T18:16:59.106Z,100.00
2022-07-28T18:19:30.861Z,100.00
2022-07-28T18:21:59.085Z,100.00
2022-07-28T18:24:27.775Z,100.00
2022-07-28T18:26:57.696Z,100.00
2022-07-28T18:29:38.081Z,100.00
2022-07-28T18:32:09.854Z,100.00
2022-07-28T18:34:40.481Z,100.00
2022-07-28T18:37:08.701Z,100.00
2022-07-28T18:39:36.786Z,100.00
2022-07-28T18:42:06.814Z,100.00
2022-07-28T18:44:34.935Z,100.00
2022-07-28T18:47:03.602Z,100.00
2022-07-28T18:49:37.761Z,100.00
2022-07-28T18:52:06.968Z,100.00
2022-07-28T18:54:35.128Z,100.00
2022-07-28T18:57:05.732Z,100.00
2022-07-28T18:59:35.586Z,100.00
2022-07-28T19:02:06.715Z,100.00
2022-07-28T19:04:35.400Z,100.00
2022-07-28T19:07:04.617Z,100.00
2022-07-28T19:09:38.920Z,100.00
2022-07-28T19:12:07.855Z,100.00
2022-07-28T19:14:37.023Z,100.00
2022-07-28T19:17:05.901Z,100.00
2022-07-28T19:19:36.993Z,100.00
2022-07-28T19:22:08.366Z,100.00
2022-07-28T19:24:37.001Z,100.00
2022-07-28T19:27:05.988Z,100.00
2022-07-28T19:29:35.707Z,100.00
2022-07-28T19:32:04.735Z,100.00
2022-07-28T19:34:33.125Z,100.00
2022-07-28T19:37:01.859Z,100.00
2022-07-28T19:39:34.134Z,100.00
2022-07-28T19:42:02.080Z,100.00
2022-07-28T19:44:30.271Z,100.00
2022-07-28T19:47:00.824Z,100.00
2022-07-28T19:49:29.410Z,100.00
2022-07-28T19:51:58.123Z,100.00
2022-07-28T19:54:26.527Z,100.00
2022-07-28T19:56:54.845Z,100.00
2022-07-28T19:59:23.843Z,100.00
2022-07-28T20:01:52.050Z,100.00
2022-07-28T20:04:20.558Z,100.00
2022-07-28T20:06:55.175Z,100.00
2022-07-28T20:09:24.302Z,100.00
2022-07-28T20:11:52.782Z,100.00
2022-07-28T20:14:20.891Z,100.00
2022-07-28T20:16:49.048Z,100.00
2022-07-28T20:19:17.546Z,100.00
2022-07-28T20:21:45.988Z,100.00
2022-07-28T20:24:15.761Z,100.00
2022-07-28T20:26:45.927Z,100.00
2022-07-28T20:29:14.697Z,100.00
2022-07-28T20:31:42.659Z,100.00
2022-07-28T20:34:13.106Z,100.00
2022-07-28T20:36:41.642Z,100.00
2022-07-28T20:39:27.910Z,100.00
2022-07-28T20:41:57.603Z,100.00
2022-07-28T20:44:29.235Z,100.00
2022-07-28T20:47:02.493Z,100.00
2022-07-28T20:49:31.163Z,100.00
2022-07-28T20:52:00.802Z,100.00
2022-07-28T20:54:28.897Z,100.00
2022-07-28T20:56:56.886Z,100.00
2022-07-28T20:59:27.853Z,100.00
2022-07-28T21:01:57.040Z,100.00
2022-07-28T21:04:26.657Z,100.00
2022-07-28T21:07:01.862Z,100.00
2022-07-28T21:09:30.486Z,100.00
2022-07-28T21:11:58.778Z,100.00
2022-07-28T21:14:27.060Z,100.00
2022-07-28T21:16:55.586Z,100.00
2022-07-28T21:19:24.885Z,100.00
2022-07-28T21:21:53.636Z,100.00
2022-07-28T21:24:22.323Z,100.00
2022-07-28T21:26:53.675Z,100.00
2022-07-28T21:32:02.160Z,100.00
2022-07-28T21:34:34.946Z,100.00
2022-07-28T21:37:07.033Z,100.00
2022-07-28T21:39:35.976Z,100.00
2022-07-28T21:42:07.756Z,100.00
2022-07-28T21:44:37.969Z,100.00
2022-07-28T21:47:07.743Z,100.00
2022-07-28T21:49:39.874Z,100.00
2022-07-28T21:52:08.786Z,100.00
2022-07-28T21:54:39.635Z,100.00
2022-07-28T21:57:15.106Z,100.00
2022-07-28T21:59:50.803Z,100.00
2022-07-28T22:02:18.867Z,100.00
2022-07-28T22:04:48.474Z,100.00
2022-07-28T22:07:16.506Z,100.00
2022-07-28T22:09:45.454Z,100.00
2022-07-28T22:12:14.960Z,100.00
2022-07-28T22:14:43.385Z,100.00
2022-07-28T22:17:14.460Z,100.00
2022-07-28T22:19:42.462Z,100.00
2022-07-28T22:22:11.415Z,100.00
2022-07-28T22:24:39.462Z,100.00
2022-07-28T22:27:08.402Z,100.00
2022-07-28T22:29:37.508Z,100.00
2022-07-28T22:32:06.992Z,100.00
2022-07-28T22:34:35.539Z,100.00
2022-07-28T22:37:11.130Z,100.00
2022-07-28T22:39:42.105Z,100.00
2022-07-28T22:42:10.491Z,100.00
2022-07-28T22:44:44.025Z,100.00
2022-07-28T22:47:12.428Z,100.00
2022-07-28T22:49:40.558Z,100.00
2022-07-28T22:52:08.634Z,100.00
2022-07-28T22:54:39.038Z,100.00
2022-07-28T22:57:08.051Z,100.00
2022-07-28T22:59:40.044Z,100.00
2022-07-28T23:02:11.015Z,100.00
2022-07-28T23:04:40.096Z,100.00
2022-07-28T23:07:13.444Z,100.00
2022-07-28T23:09:43.912Z,100.00
2022-07-28T23:12:12.100Z,100.00
2022-07-28T23:14:40.188Z,100.00
2022-07-28T23:17:08.213Z,100.00
2022-07-28T23:19:36.226Z,100.00
2022-07-28T23:22:05.035Z,100.00
2022-07-28T23:24:33.267Z,100.00
2022-07-28T23:27:01.541Z,100.00
2022-07-28T23:29:29.538Z,100.00
2022-07-28T23:31:57.602Z,100.00
2022-07-28T23:34:25.654Z,100.00
2022-07-28T23:36:54.250Z,100.00
2022-07-28T23:39:23.010Z,100.00
2022-07-28T23:41:51.124Z,100.00
2022-07-28T23:44:19.358Z,100.00
2022-07-28T23:46:47.595Z,100.00
2022-07-28T23:49:16.673Z,100.00
2022-07-28T23:51:47.735Z,100.00
2022-07-28T23:54:17.352Z,100.00
2022-07-28T23:56:45.913Z,100.00
2022-07-28T23:59:14.855Z,100.00
