createdAt,value
2019-05-22T00:02:28.410Z,32.43
2019-05-22T00:05:11.137Z,30.40
2019-05-22T00:07:44.094Z,30.40
2019-05-22T00:10:18.978Z,32.70
2019-05-22T00:12:49.893Z,31.87
2019-05-22T00:15:22.679Z,30.23
2019-05-22T00:17:54.249Z,31.70
2019-05-22T00:20:27.434Z,31.60
2019-05-22T00:22:59.591Z,30.73
2019-05-22T00:25:33.242Z,29.83
2019-05-22T00:28:04.651Z,27.70
2019-05-22T00:30:37.138Z,26.27
2019-05-22T00:33:09.714Z,26.87
2019-05-22T00:35:42.308Z,24.03
2019-05-22T00:38:13.706Z,24.07
2019-05-22T00:40:47.764Z,22.70
2019-05-22T00:43:18.576Z,23.50
2019-05-22T00:45:50.702Z,22.27
2019-05-22T00:48:23.946Z,20.83
2019-05-22T00:51:10.847Z,21.20
2019-05-22T00:53:55.767Z,18.83
2019-05-22T00:56:45.315Z,16.53
2019-05-22T00:59:26.932Z,16.50
2019-05-22T01:02:02.310Z,17.67
2019-05-22T01:04:39.006Z,19.50
2019-05-22T01:07:17.684Z,19.00
2019-05-22T01:09:49.193Z,21.00
2019-05-22T01:12:29.734Z,21.47
2019-05-22T01:15:06.331Z,20.80
2019-05-22T01:17:38.131Z,21.47
2019-05-22T01:20:12.886Z,21.00
2019-05-22T01:22:46.792Z,21.97
2019-05-22T01:25:19.518Z,20.87
2019-05-22T01:27:49.735Z,19.87
2019-05-22T01:30:35.341Z,20.77
2019-05-22T01:33:10.529Z,19.67
2019-05-22T01:35:44.671Z,18.90
2019-05-22T01:38:15.495Z,17.87
2019-05-22T01:40:53.714Z,16.73
2019-05-22T01:43:26.183Z,16.43
2019-05-22T01:46:01.415Z,16.63
2019-05-22T01:48:36.940Z,16.57
2019-05-22T01:51:09.514Z,15.13
2019-05-22T01:53:42.213Z,16.77
2019-05-22T01:56:13.416Z,15.50
2019-05-22T01:58:45.506Z,14.83
2019-05-22T02:01:18.597Z,15.90
2019-05-22T02:03:50.687Z,15.47
2019-05-22T02:06:23.211Z,16.57
2019-05-22T02:09:03.774Z,16.57
2019-05-22T02:11:35.732Z,16.27
2019-05-22T02:14:12.389Z,15.30
2019-05-22T02:16:56.176Z,16.03
2019-05-22T02:19:18.359Z,15.77
2019-05-22T02:21:49.492Z,15.50
2019-05-22T02:24:19.869Z,14.50
2019-05-22T02:26:50.899Z,13.70
2019-05-22T02:29:23.973Z,12.73
2019-05-22T02:31:58.141Z,11.97
2019-05-22T02:34:28.990Z,11.70
2019-05-22T02:36:59.927Z,11.10
2019-05-22T02:39:35.101Z,9.97
2019-05-22T02:42:13.162Z,10.00
2019-05-22T02:44:45.557Z,9.93
2019-05-22T02:47:20.755Z,11.05
2019-05-22T02:49:51.708Z,10.40
2019-05-22T02:52:24.223Z,11.40
2019-05-22T02:54:55.569Z,12.10
2019-05-22T02:57:28.269Z,10.07
2019-05-22T03:00:01.576Z,11.90
2019-05-22T03:02:32.486Z,11.20
2019-05-22T03:05:07.161Z,10.75
2019-05-22T03:07:41.289Z,13.08
2019-05-22T03:10:14.314Z,13.10
2019-05-22T03:12:46.513Z,12.60
2019-05-22T03:15:18.121Z,13.03
2019-05-22T03:17:52.055Z,12.63
2019-05-22T03:20:24.327Z,12.28
2019-05-22T03:23:12.195Z,13.37
2019-05-22T03:25:43.738Z,13.15
2019-05-22T03:28:15.089Z,13.20
2019-05-22T03:30:47.114Z,13.30
2019-05-22T03:33:18.662Z,13.10
2019-05-22T03:35:52.057Z,13.32
2019-05-22T03:38:23.083Z,14.20
2019-05-22T03:40:54.671Z,14.57
2019-05-22T03:43:28.115Z,13.67
2019-05-22T03:46:05.668Z,13.30
2019-05-22T03:48:37.779Z,13.43
2019-05-22T03:51:12.375Z,14.18
2019-05-22T03:53:43.982Z,12.83
2019-05-22T03:56:17.356Z,13.17
2019-05-22T03:58:47.900Z,11.97
2019-05-22T04:01:19.595Z,11.20
2019-05-22T04:03:51.676Z,12.10
2019-05-22T04:06:24.069Z,12.43
2019-05-22T04:08:55.069Z,11.67
2019-05-22T04:11:30.600Z,14.30
2019-05-22T04:14:01.538Z,13.38
2019-05-22T04:16:32.598Z,12.78
2019-05-22T04:19:05.357Z,13.03
2019-05-22T04:21:36.419Z,12.28
2019-05-22T04:24:07.334Z,11.38
2019-05-22T04:26:38.555Z,12.33
2019-05-22T04:29:09.410Z,11.90
2019-05-22T04:31:53.036Z,11.28
2019-05-22T04:34:23.802Z,9.13
2019-05-22T04:36:55.256Z,13.40
2019-05-22T04:39:29.650Z,10.43
2019-05-22T04:42:05.486Z,11.45
2019-05-22T04:44:40.037Z,11.10
2019-05-22T04:47:11.815Z,11.00
2019-05-22T04:49:43.036Z,11.12
2019-05-22T04:52:14.870Z,10.15
2019-05-22T04:54:45.676Z,12.47
2019-05-22T04:57:16.375Z,11.90
2019-05-22T04:59:47.670Z,11.22
2019-05-22T05:02:18.330Z,10.05
2019-05-22T05:04:52.564Z,9.55
2019-05-22T05:07:24.541Z,10.70
2019-05-22T05:09:55.024Z,10.20
2019-05-22T05:12:25.448Z,11.35
2019-05-22T05:14:57.440Z,10.25
2019-05-22T05:17:28.227Z,11.25
2019-05-22T05:19:58.907Z,9.20
2019-05-22T05:22:41.770Z,9.25
2019-05-22T05:25:12.709Z,8.43
2019-05-22T05:27:43.646Z,8.65
2019-05-22T05:30:15.538Z,9.00
2019-05-22T05:32:47.473Z,9.70
2019-05-22T05:35:19.185Z,8.20
2019-05-22T05:37:50.362Z,8.00
2019-05-22T05:40:37.972Z,6.60
2019-05-22T05:43:11.648Z,6.83
2019-05-22T05:45:44.615Z,7.28
2019-05-22T05:48:19.454Z,7.15
2019-05-22T05:51:33.768Z,7.75
2019-05-22T05:54:10.910Z,7.60
2019-05-22T05:56:43.360Z,8.58
2019-05-22T05:59:16.330Z,7.30
2019-05-22T06:01:51.165Z,7.40
2019-05-22T06:04:35.669Z,8.23
2019-05-22T06:07:20.798Z,8.25
2019-05-22T06:10:20.522Z,7.90
2019-05-22T06:12:51.362Z,9.28
2019-05-22T06:15:24.672Z,9.35
2019-05-22T06:18:31.816Z,8.88
2019-05-22T06:21:05.111Z,8.70
2019-05-22T06:24:11.034Z,8.00
2019-05-22T06:27:32.882Z,9.53
2019-05-22T06:30:08.269Z,7.10
2019-05-22T06:33:34.057Z,8.18
2019-05-22T06:36:08.076Z,7.17
2019-05-22T06:38:59.663Z,7.03
2019-05-22T06:41:37.393Z,8.15
2019-05-22T06:44:40.609Z,9.68
2019-05-22T06:47:24.215Z,8.95
2019-05-22T06:49:57.021Z,9.75
2019-05-22T06:52:27.730Z,10.63
2019-05-22T06:54:58.638Z,9.60
2019-05-22T06:57:36.062Z,11.60
2019-05-22T07:00:20.054Z,9.15
2019-05-22T07:02:51.050Z,9.90
2019-05-22T07:05:22.118Z,8.00
2019-05-22T07:07:53.316Z,8.23
2019-05-22T07:10:24.888Z,7.70
2019-05-22T07:12:56.467Z,7.00
2019-05-22T07:15:39.593Z,7.60
2019-05-22T07:18:13.053Z,7.70
2019-05-22T07:20:46.617Z,6.30
2019-05-22T07:23:22.710Z,7.00
2019-05-22T07:25:54.047Z,4.70
2019-05-22T07:28:25.437Z,5.90
2019-05-22T07:30:55.952Z,5.67
2019-05-22T07:33:26.875Z,6.65
2019-05-22T07:36:09.247Z,6.22
2019-05-22T07:38:30.556Z,6.00
2019-05-22T07:41:01.054Z,5.60
2019-05-22T07:43:31.784Z,5.37
2019-05-22T07:46:02.887Z,6.05
2019-05-22T07:48:33.738Z,4.67
2019-05-22T07:51:04.692Z,6.08
2019-05-22T07:53:35.245Z,6.35
2019-05-22T07:56:10.000Z,6.03
2019-05-22T07:58:41.290Z,5.95
2019-05-22T08:01:11.945Z,6.70
2019-05-22T08:03:44.901Z,6.58
2019-05-22T08:06:16.706Z,6.70
2019-05-22T08:08:48.310Z,5.53
2019-05-22T08:11:18.853Z,4.90
2019-05-22T08:13:51.154Z,5.25
2019-05-22T08:16:22.314Z,5.85
2019-05-22T08:18:52.910Z,5.75
2019-05-22T08:21:24.118Z,5.92
2019-05-22T08:23:55.757Z,6.45
2019-05-22T08:26:28.297Z,5.40
2019-05-22T08:29:01.657Z,6.70
2019-05-22T08:31:34.784Z,7.00
2019-05-22T08:34:06.567Z,6.90
2019-05-22T08:36:38.774Z,5.83
2019-05-22T08:39:11.398Z,5.85
2019-05-22T08:41:43.572Z,5.92
2019-05-22T08:44:17.609Z,7.08
2019-05-22T08:46:48.373Z,6.75
2019-05-22T08:49:19.394Z,6.20
2019-05-22T08:51:50.313Z,6.75
2019-05-22T08:54:21.524Z,5.62
2019-05-22T08:56:53.951Z,5.30
2019-05-22T08:59:24.880Z,6.00
2019-05-22T09:01:55.907Z,6.35
2019-05-22T09:04:26.351Z,5.50
2019-05-22T09:06:56.914Z,7.20
2019-05-22T09:09:36.548Z,6.72
2019-05-22T09:12:08.768Z,7.20
2019-05-22T09:14:39.368Z,6.83
2019-05-22T09:17:11.381Z,8.13
2019-05-22T09:19:42.135Z,7.15
2019-05-22T09:22:13.382Z,8.25
2019-05-22T09:24:45.911Z,8.30
2019-05-22T09:27:17.321Z,7.20
2019-05-22T09:29:48.953Z,7.97
2019-05-22T09:32:19.673Z,8.23
2019-05-22T09:34:50.518Z,7.60
2019-05-22T09:37:21.499Z,7.05
2019-05-22T09:39:51.982Z,8.53
2019-05-22T09:42:22.500Z,8.98
2019-05-22T09:44:53.323Z,9.23
2019-05-22T09:47:25.818Z,8.30
2019-05-22T09:49:56.695Z,6.83
2019-05-22T09:52:28.516Z,7.33
2019-05-22T09:54:59.323Z,7.25
2019-05-22T09:57:30.655Z,8.20
2019-05-22T10:00:20.655Z,7.95
2019-05-22T10:02:51.812Z,7.33
2019-05-22T10:05:22.654Z,7.25
2019-05-22T10:08:00.380Z,7.05
2019-05-22T10:10:26.696Z,6.42
2019-05-22T10:12:57.530Z,7.17
2019-05-22T10:15:29.321Z,5.75
2019-05-22T10:18:00.824Z,5.67
2019-05-22T10:20:31.752Z,5.50
2019-05-22T10:23:14.696Z,5.97
2019-05-22T10:25:35.122Z,5.70
2019-05-22T10:28:07.141Z,6.55
2019-05-22T10:30:37.584Z,6.40
2019-05-22T10:33:08.308Z,6.50
2019-05-22T10:35:39.474Z,6.37
2019-05-22T10:38:11.831Z,6.70
2019-05-22T10:40:43.054Z,6.30
2019-05-22T10:43:14.180Z,6.83
2019-05-22T10:45:44.942Z,6.37
2019-05-22T10:48:15.814Z,7.85
2019-05-22T10:50:46.618Z,8.13
2019-05-22T10:53:32.513Z,8.50
2019-05-22T10:55:50.029Z,8.30
2019-05-22T10:58:20.688Z,7.28
2019-05-22T11:00:51.515Z,8.70
2019-05-22T11:03:23.017Z,7.50
2019-05-22T11:06:06.672Z,5.95
2019-05-22T11:08:34.004Z,7.25
2019-05-22T11:11:01.898Z,8.28
2019-05-22T11:13:34.370Z,7.08
2019-05-22T11:16:05.589Z,8.70
2019-05-22T11:18:36.675Z,7.47
2019-05-22T11:21:07.904Z,8.18
2019-05-22T11:23:51.543Z,8.73
2019-05-22T11:26:11.687Z,9.85
2019-05-22T11:28:43.414Z,10.00
2019-05-22T11:31:14.306Z,8.73
2019-05-22T11:33:45.749Z,9.58
2019-05-22T11:36:17.909Z,10.28
2019-05-22T11:38:48.394Z,10.10
2019-05-22T11:41:19.263Z,10.60
2019-05-22T11:43:50.691Z,12.40
2019-05-22T11:46:21.354Z,12.47
2019-05-22T11:48:52.260Z,11.65
2019-05-22T11:51:23.115Z,12.07
2019-05-22T11:54:08.269Z,11.73
2019-05-22T11:56:27.526Z,11.45
2019-05-22T11:58:58.847Z,10.90
2019-05-22T12:01:29.967Z,12.00
2019-05-22T12:04:00.913Z,12.90
2019-05-22T12:06:33.163Z,16.00
2019-05-22T12:09:04.742Z,17.32
2019-05-22T12:11:35.522Z,19.45
2019-05-22T12:14:08.083Z,18.05
2019-05-22T12:16:41.719Z,19.40
2019-05-22T12:19:13.763Z,17.25
2019-05-22T12:21:44.838Z,18.77
2019-05-22T12:24:27.023Z,20.02
2019-05-22T12:26:48.331Z,15.53
2019-05-22T12:29:19.665Z,21.37
2019-05-22T12:31:50.827Z,21.10
2019-05-22T12:34:21.434Z,18.82
2019-05-22T12:36:52.389Z,18.87
2019-05-22T12:39:23.446Z,16.02
2019-05-22T12:41:54.047Z,17.25
2019-05-22T12:44:25.421Z,17.25
2019-05-22T12:46:56.088Z,16.73
2019-05-22T12:49:28.106Z,19.00
2019-05-22T12:51:58.838Z,18.70
2019-05-22T12:54:45.216Z,16.57
2019-05-22T12:57:05.855Z,15.98
2019-05-22T12:59:36.888Z,17.07
2019-05-22T13:02:09.918Z,19.15
2019-05-22T13:04:41.132Z,18.12
2019-05-22T13:07:12.471Z,17.07
2019-05-22T13:09:43.410Z,17.90
2019-05-22T13:12:15.581Z,18.82
2019-05-22T13:14:47.314Z,18.50
2019-05-22T13:17:19.608Z,18.57
2019-05-22T13:19:52.142Z,18.52
2019-05-22T13:22:26.336Z,17.52
2019-05-22T13:24:58.962Z,17.65
2019-05-22T13:27:31.251Z,17.87
2019-05-22T13:30:03.983Z,18.37
2019-05-22T13:32:36.109Z,18.40
2019-05-22T13:35:10.192Z,18.70
2019-05-22T13:37:40.784Z,16.62
2019-05-22T13:40:26.457Z,18.45
2019-05-22T13:42:45.120Z,18.10
2019-05-22T13:45:28.667Z,18.00
2019-05-22T13:47:49.748Z,18.80
2019-05-22T13:50:21.844Z,19.37
2019-05-22T13:52:54.218Z,22.17
2019-05-22T13:55:24.994Z,20.15
2019-05-22T13:57:57.080Z,18.40
2019-05-22T14:00:29.126Z,19.77
2019-05-22T14:03:00.329Z,19.50
2019-05-22T14:05:33.132Z,21.35
2019-05-22T14:08:04.596Z,20.77
2019-05-22T14:10:36.312Z,18.02
2019-05-22T14:13:07.237Z,20.10
2019-05-22T14:15:52.085Z,22.25
2019-05-22T14:18:11.239Z,22.80
2019-05-22T14:20:41.890Z,19.32
2019-05-22T14:23:12.955Z,18.45
2019-05-22T14:25:45.684Z,18.27
2019-05-22T14:28:17.141Z,18.80
2019-05-22T14:30:48.270Z,18.92
2019-05-22T14:33:19.445Z,19.65
2019-05-22T14:35:52.529Z,19.65
2019-05-22T14:38:23.556Z,18.55
2019-05-22T14:40:54.292Z,19.48
2019-05-22T14:43:25.429Z,17.25
2019-05-22T14:45:56.160Z,18.42
2019-05-22T14:48:27.035Z,19.10
2019-05-22T14:50:58.325Z,19.73
2019-05-22T14:53:29.759Z,17.40
2019-05-22T14:56:01.320Z,17.30
2019-05-22T14:58:32.692Z,17.50
2019-05-22T15:01:04.482Z,15.95
2019-05-22T15:03:35.267Z,17.30
2019-05-22T15:06:06.922Z,16.30
2019-05-22T15:08:37.773Z,19.73
2019-05-22T15:11:09.474Z,18.40
2019-05-22T15:13:40.674Z,17.25
2019-05-22T15:16:11.515Z,16.73
2019-05-22T15:18:42.211Z,18.80
2019-05-22T15:21:15.154Z,16.00
2019-05-22T15:23:51.301Z,25.00
2019-05-22T15:26:22.262Z,18.30
2019-05-22T15:28:53.410Z,20.40
2019-05-22T15:31:24.186Z,19.15
2019-05-22T15:33:55.829Z,17.32
2019-05-22T15:36:27.217Z,16.65
2019-05-22T15:38:58.767Z,15.78
2019-05-22T15:41:30.278Z,17.80
2019-05-22T15:44:02.480Z,16.45
2019-05-22T15:46:34.969Z,15.60
2019-05-22T15:49:08.750Z,16.82
2019-05-22T15:51:40.966Z,17.52
2019-05-22T15:54:13.436Z,16.37
2019-05-22T15:56:45.867Z,16.27
2019-05-22T15:59:17.875Z,15.72
2019-05-22T16:01:48.931Z,16.35
2019-05-22T16:04:22.191Z,16.70
2019-05-22T16:06:52.743Z,18.40
2019-05-22T16:09:25.033Z,14.78
2019-05-22T16:11:56.394Z,14.87
2019-05-22T16:14:29.385Z,15.90
2019-05-22T16:17:01.846Z,14.70
2019-05-22T16:19:33.408Z,17.95
2019-05-22T16:22:08.034Z,14.98
2019-05-22T16:24:40.059Z,15.55
2019-05-22T16:27:14.596Z,15.32
2019-05-22T16:29:46.068Z,14.07
2019-05-22T16:32:17.644Z,14.35
2019-05-22T16:34:48.213Z,13.58
2019-05-22T16:37:19.128Z,14.13
2019-05-22T16:39:50.738Z,13.58
2019-05-22T16:42:21.805Z,11.50
2019-05-22T16:44:52.857Z,11.97
2019-05-22T16:47:23.939Z,14.18
2019-05-22T16:49:55.431Z,12.10
2019-05-22T16:52:28.836Z,12.73
2019-05-22T16:55:01.619Z,10.60
2019-05-22T16:57:32.305Z,11.90
2019-05-22T17:00:03.687Z,13.28
2019-05-22T17:02:36.553Z,11.05
2019-05-22T17:05:10.505Z,10.38
2019-05-22T17:07:43.282Z,10.55
2019-05-22T17:10:15.157Z,10.65
2019-05-22T17:12:49.128Z,10.70
2019-05-22T17:15:20.461Z,10.80
2019-05-22T17:17:51.247Z,9.25
2019-05-22T17:20:24.525Z,10.60
2019-05-22T17:22:55.838Z,10.03
2019-05-22T17:25:27.998Z,11.25
2019-05-22T17:27:59.074Z,10.20
2019-05-22T17:30:30.264Z,9.08
2019-05-22T17:33:01.042Z,9.95
2019-05-22T17:35:32.801Z,10.28
2019-05-22T17:38:04.682Z,10.30
2019-05-22T17:40:37.301Z,9.83
2019-05-22T17:43:09.662Z,9.35
2019-05-22T17:45:43.766Z,10.65
2019-05-22T17:48:15.215Z,9.73
2019-05-22T17:50:47.707Z,11.63
2019-05-22T17:53:19.329Z,10.95
2019-05-22T17:55:51.270Z,10.63
2019-05-22T17:58:25.051Z,9.23
2019-05-22T18:00:55.206Z,9.35
2019-05-22T18:03:25.831Z,9.35
2019-05-22T18:05:56.488Z,9.68
2019-05-22T18:08:28.027Z,8.95
2019-05-22T18:11:00.051Z,8.35
2019-05-22T18:13:30.731Z,6.97
2019-05-22T18:16:04.472Z,10.43
2019-05-22T18:18:34.604Z,8.28
2019-05-22T18:21:06.348Z,7.35
2019-05-22T18:23:38.472Z,7.10
2019-05-22T18:26:09.070Z,8.65
2019-05-22T18:28:40.221Z,7.15
2019-05-22T18:31:11.535Z,7.33
2019-05-22T18:33:41.978Z,6.92
2019-05-22T18:36:12.423Z,7.42
2019-05-22T18:38:42.946Z,7.22
2019-05-22T18:41:14.039Z,6.20
2019-05-22T18:43:46.451Z,6.70
2019-05-22T18:46:17.407Z,7.05
2019-05-22T18:48:48.421Z,6.55
2019-05-22T18:51:21.224Z,7.50
2019-05-22T18:53:52.620Z,6.90
2019-05-22T18:56:25.025Z,6.42
2019-05-22T18:58:56.238Z,6.10
2019-05-22T19:01:27.027Z,7.00
2019-05-22T19:03:57.713Z,7.00
2019-05-22T19:06:30.543Z,6.40
2019-05-22T19:09:01.990Z,7.15
2019-05-22T19:11:33.872Z,5.58
2019-05-22T19:14:05.384Z,6.55
2019-05-22T19:16:36.351Z,7.85
2019-05-22T19:19:07.300Z,7.72
2019-05-22T19:21:37.904Z,6.92
2019-05-22T19:24:08.444Z,7.05
2019-05-22T19:26:39.454Z,6.37
2019-05-22T19:29:10.133Z,7.47
2019-05-22T19:31:40.983Z,6.50
2019-05-22T19:34:12.233Z,5.75
2019-05-22T19:36:43.019Z,6.42
2019-05-22T19:39:13.509Z,7.17
2019-05-22T19:41:44.192Z,7.80
2019-05-22T19:44:15.716Z,6.08
2019-05-22T19:46:46.544Z,6.30
2019-05-22T19:49:17.751Z,5.90
2019-05-22T19:51:52.705Z,6.17
2019-05-22T19:54:23.822Z,6.17
2019-05-22T19:56:55.057Z,6.92
2019-05-22T19:59:26.738Z,5.30
2019-05-22T20:01:57.455Z,6.08
2019-05-22T20:04:46.951Z,6.17
2019-05-22T20:07:18.588Z,5.90
2019-05-22T20:09:49.689Z,5.35
2019-05-22T20:12:24.735Z,6.45
2019-05-22T20:14:53.403Z,5.53
2019-05-22T20:17:25.241Z,5.60
2019-05-22T20:19:56.278Z,5.62
2019-05-22T20:22:27.515Z,5.53
2019-05-22T20:24:58.489Z,6.25
2019-05-22T20:27:29.354Z,7.03
2019-05-22T20:30:00.415Z,6.97
2019-05-22T20:32:31.966Z,6.37
2019-05-22T20:35:03.527Z,5.53
2019-05-22T20:37:34.840Z,5.40
2019-05-22T20:40:07.018Z,5.05
2019-05-22T20:42:39.586Z,6.25
2019-05-22T20:45:13.070Z,7.75
2019-05-22T20:47:46.581Z,6.42
2019-05-22T20:50:19.996Z,5.70
2019-05-22T20:52:50.713Z,5.42
2019-05-22T20:55:22.575Z,7.37
2019-05-22T20:57:54.136Z,6.10
2019-05-22T21:00:25.789Z,4.75
2019-05-22T21:03:03.996Z,5.03
2019-05-22T21:05:35.674Z,5.45
2019-05-22T21:08:10.203Z,6.85
2019-05-22T21:10:44.624Z,5.90
2019-05-22T21:13:16.591Z,4.65
2019-05-22T21:15:49.843Z,5.78
2019-05-22T21:18:24.407Z,6.25
2019-05-22T21:20:55.666Z,6.33
2019-05-22T21:23:29.231Z,5.72
2019-05-22T21:26:00.114Z,6.10
2019-05-22T21:28:31.839Z,4.95
2019-05-22T21:31:04.032Z,6.50
2019-05-22T21:33:36.154Z,4.80
2019-05-22T21:36:10.159Z,5.20
2019-05-22T21:38:41.026Z,5.80
2019-05-22T21:41:11.978Z,5.90
2019-05-22T21:43:42.999Z,6.30
2019-05-22T21:46:14.538Z,5.97
2019-05-22T21:48:47.158Z,6.15
2019-05-22T21:51:18.295Z,5.70
2019-05-22T21:53:49.465Z,5.22
2019-05-22T21:56:20.483Z,4.37
2019-05-22T21:58:51.910Z,6.67
2019-05-22T22:01:27.563Z,5.47
2019-05-22T22:04:04.331Z,5.50
2019-05-22T22:06:34.905Z,5.25
2019-05-22T22:09:08.427Z,5.90
2019-05-22T22:11:39.594Z,4.95
2019-05-22T22:14:11.740Z,5.17
2019-05-22T22:16:44.105Z,5.40
2019-05-22T22:19:15.020Z,5.70
2019-05-22T22:21:47.733Z,5.87
2019-05-22T22:24:18.870Z,5.37
2019-05-22T22:26:51.487Z,4.33
2019-05-22T22:29:23.778Z,5.95
2019-05-22T22:31:57.679Z,5.70
2019-05-22T22:34:48.800Z,5.60
2019-05-22T22:37:19.879Z,5.50
2019-05-22T22:39:56.942Z,6.05
2019-05-22T22:42:32.160Z,5.10
2019-05-22T22:45:05.779Z,6.47
2019-05-22T22:47:43.916Z,5.33
2019-05-22T22:50:16.580Z,5.95
2019-05-22T22:52:48.740Z,5.87
2019-05-22T22:55:22.043Z,4.87
2019-05-22T22:57:52.997Z,5.97
2019-05-22T23:00:35.753Z,5.12
2019-05-22T23:03:12.979Z,5.62
2019-05-22T23:05:44.626Z,5.37
2019-05-22T23:08:20.099Z,5.25
2019-05-22T23:10:50.928Z,4.90
2019-05-22T23:13:22.589Z,6.25
2019-05-22T23:15:54.782Z,5.55
2019-05-22T23:19:15.712Z,5.30
2019-05-22T23:21:47.522Z,5.08
2019-05-22T23:24:19.729Z,5.60
2019-05-22T23:26:53.838Z,4.67
2019-05-22T23:29:24.199Z,6.22
2019-05-22T23:31:55.897Z,5.03
2019-05-22T23:34:28.440Z,5.30
2019-05-22T23:36:59.925Z,5.00
2019-05-22T23:39:32.501Z,4.40
2019-05-22T23:42:09.949Z,5.40
2019-05-22T23:44:41.630Z,5.40
2019-05-22T23:47:12.916Z,5.17
2019-05-22T23:49:43.776Z,5.03
2019-05-22T23:52:15.455Z,5.22
2019-05-22T23:54:46.010Z,4.62
2019-05-22T23:57:16.967Z,5.65
2019-05-22T23:59:53.256Z,5.58
