createdAt,value
2023-01-25T00:02:07.932Z,7.10
2023-01-25T00:04:37.848Z,7.10
2023-01-25T00:07:07.090Z,7.10
2023-01-25T00:09:35.708Z,7.10
2023-01-25T00:12:04.216Z,7.10
2023-01-25T00:14:32.810Z,7.10
2023-01-25T00:17:01.259Z,7.10
2023-01-25T00:19:29.775Z,7.10
2023-01-25T00:21:59.550Z,7.20
2023-01-25T00:24:28.127Z,7.10
2023-01-25T00:26:56.648Z,7.10
2023-01-25T00:29:25.319Z,7.10
2023-01-25T00:32:29.165Z,7.10
2023-01-25T00:34:59.196Z,7.10
2023-01-25T00:37:37.367Z,7.10
2023-01-25T00:40:06.842Z,7.10
2023-01-25T00:42:35.316Z,7.10
2023-01-25T00:45:03.897Z,7.10
2023-01-25T00:47:32.759Z,7.20
2023-01-25T00:50:07.211Z,7.20
2023-01-25T00:52:37.344Z,7.10
2023-01-25T00:55:07.061Z,7.20
2023-01-25T00:57:35.730Z,7.20
2023-01-25T01:00:04.977Z,7.20
2023-01-25T01:02:33.780Z,7.20
2023-01-25T01:05:02.454Z,7.20
2023-01-25T01:07:33.257Z,7.20
2023-01-25T01:10:03.287Z,7.20
2023-01-25T01:12:31.775Z,7.10
2023-01-25T01:15:00.320Z,7.10
2023-01-25T01:17:28.762Z,7.10
2023-01-25T01:19:57.236Z,7.10
2023-01-25T01:22:25.861Z,7.10
2023-01-25T01:24:54.370Z,7.10
2023-01-25T01:27:24.159Z,7.10
2023-01-25T01:29:52.755Z,7.10
2023-01-25T01:32:21.462Z,7.10
2023-01-25T01:34:51.770Z,7.10
2023-01-25T01:37:20.220Z,7.10
2023-01-25T01:39:48.770Z,7.10
2023-01-25T01:42:17.198Z,7.10
2023-01-25T01:44:48.913Z,7.00
2023-01-25T01:47:23.366Z,7.00
2023-01-25T01:50:02.281Z,6.90
2023-01-25T01:52:36.614Z,6.90
2023-01-25T01:55:09.381Z,7.00
2023-01-25T01:57:41.634Z,7.00
2023-01-25T02:00:17.586Z,7.00
2023-01-25T02:02:47.609Z,6.90
2023-01-25T02:05:22.203Z,6.90
2023-01-25T02:07:52.101Z,7.00
2023-01-25T02:10:23.165Z,7.00
2023-01-25T02:12:54.050Z,6.90
2023-01-25T02:15:23.949Z,6.90
2023-01-25T02:17:53.041Z,6.90
2023-01-25T02:20:27.926Z,7.00
2023-01-25T02:23:08.021Z,7.00
2023-01-25T02:25:38.498Z,7.00
2023-01-25T02:28:12.924Z,6.90
2023-01-25T02:30:41.776Z,6.90
2023-01-25T02:33:10.351Z,6.90
2023-01-25T02:35:42.438Z,6.90
2023-01-25T02:38:13.433Z,6.90
2023-01-25T02:40:48.340Z,6.90
2023-01-25T02:43:18.218Z,6.90
2023-01-25T02:45:51.779Z,6.90
2023-01-25T02:48:20.221Z,6.90
2023-01-25T02:50:48.753Z,6.90
2023-01-25T02:53:17.286Z,7.00
2023-01-25T02:55:47.278Z,7.00
2023-01-25T02:58:15.800Z,7.00
2023-01-25T03:00:44.357Z,7.00
2023-01-25T03:03:12.823Z,7.00
2023-01-25T03:05:41.406Z,7.00
2023-01-25T03:08:09.857Z,7.00
2023-01-25T03:10:38.413Z,7.00
2023-01-25T03:13:08.923Z,7.00
2023-01-25T03:15:37.483Z,7.00
2023-01-25T03:18:06.282Z,7.00
2023-01-25T03:20:34.953Z,7.00
2023-01-25T03:23:04.289Z,7.00
2023-01-25T03:25:33.345Z,7.00
2023-01-25T03:28:13.505Z,7.00
2023-01-25T03:30:42.181Z,7.00
2023-01-25T03:33:10.813Z,7.00
2023-01-25T03:35:39.355Z,7.00
2023-01-25T03:38:09.879Z,7.00
2023-01-25T03:40:38.424Z,7.00
2023-01-25T03:43:06.826Z,7.00
2023-01-25T03:45:36.742Z,7.00
2023-01-25T03:48:06.093Z,7.00
2023-01-25T03:50:35.058Z,7.00
2023-01-25T03:53:27.061Z,7.00
2023-01-25T03:55:59.525Z,7.00
2023-01-25T03:58:28.792Z,7.00
2023-01-25T04:01:01.560Z,7.00
2023-01-25T04:03:31.406Z,7.00
2023-01-25T04:06:01.349Z,7.00
2023-01-25T04:08:31.450Z,7.00
2023-01-25T04:11:03.768Z,7.00
2023-01-25T04:13:35.301Z,7.00
2023-01-25T04:16:05.862Z,7.00
2023-01-25T04:18:54.567Z,7.00
2023-01-25T04:21:23.072Z,7.00
2023-01-25T04:23:51.662Z,7.10
2023-01-25T04:26:20.369Z,7.00
2023-01-25T04:28:54.970Z,7.00
2023-01-25T04:31:25.136Z,7.00
2023-01-25T04:33:54.046Z,7.00
2023-01-25T04:36:22.648Z,7.00
2023-01-25T04:38:51.249Z,7.00
2023-01-25T04:41:19.757Z,7.00
2023-01-25T04:43:48.216Z,7.00
2023-01-25T04:46:17.764Z,7.00
2023-01-25T04:48:47.726Z,7.00
2023-01-25T04:51:17.818Z,7.00
2023-01-25T04:53:46.728Z,7.00
2023-01-25T04:56:15.539Z,7.00
2023-01-25T04:58:49.908Z,7.00
2023-01-25T05:01:18.588Z,7.00
2023-01-25T05:03:48.420Z,7.00
2023-01-25T05:06:34.975Z,7.00
2023-01-25T05:09:04.061Z,7.00
2023-01-25T05:11:34.192Z,7.00
2023-01-25T05:14:26.763Z,6.90
2023-01-25T05:16:55.434Z,7.00
2023-01-25T05:19:25.639Z,7.00
2023-01-25T05:22:01.841Z,7.00
2023-01-25T05:24:41.677Z,7.00
2023-01-25T05:27:12.985Z,6.90
2023-01-25T05:29:57.096Z,6.90
2023-01-25T05:32:34.161Z,6.90
2023-01-25T05:35:05.023Z,6.90
2023-01-25T05:37:33.407Z,6.90
2023-01-25T05:40:13.014Z,6.90
2023-01-25T05:42:41.933Z,6.90
2023-01-25T05:45:18.620Z,6.90
2023-01-25T05:47:48.667Z,6.90
2023-01-25T05:50:19.598Z,6.90
2023-01-25T05:53:01.137Z,6.90
2023-01-25T05:55:31.151Z,6.90
2023-01-25T05:58:04.831Z,6.90
2023-01-25T06:00:34.000Z,6.90
2023-01-25T06:03:03.690Z,6.90
2023-01-25T06:05:36.531Z,6.90
2023-01-25T06:08:05.342Z,6.90
2023-01-25T06:10:43.583Z,6.90
2023-01-25T06:13:12.068Z,6.90
2023-01-25T06:15:40.757Z,6.90
2023-01-25T06:18:30.576Z,6.90
2023-01-25T06:21:12.402Z,6.90
2023-01-25T06:23:41.180Z,6.90
2023-01-25T06:26:13.833Z,6.90
2023-01-25T06:28:42.392Z,6.90
2023-01-25T06:31:12.763Z,6.90
2023-01-25T06:33:42.292Z,6.90
2023-01-25T06:36:14.912Z,6.90
2023-01-25T06:38:43.878Z,6.90
2023-01-25T06:41:13.147Z,6.90
2023-01-25T06:43:41.572Z,6.90
2023-01-25T06:46:12.100Z,7.00
2023-01-25T06:48:41.815Z,7.00
2023-01-25T06:51:13.799Z,7.00
2023-01-25T06:53:44.106Z,7.00
2023-01-25T06:56:15.157Z,7.00
2023-01-25T06:58:43.640Z,7.00
2023-01-25T07:01:15.541Z,7.00
2023-01-25T07:03:44.244Z,7.00
2023-01-25T07:06:14.251Z,7.00
2023-01-25T07:08:43.050Z,7.00
2023-01-25T07:11:13.978Z,7.00
2023-01-25T07:13:45.687Z,7.00
2023-01-25T07:16:16.500Z,7.00
2023-01-25T07:18:45.069Z,7.00
2023-01-25T07:21:16.915Z,7.00
2023-01-25T07:23:45.983Z,7.10
2023-01-25T07:26:18.662Z,7.10
2023-01-25T07:28:48.235Z,7.10
2023-01-25T07:31:17.820Z,7.00
2023-01-25T07:33:49.459Z,7.00
2023-01-25T07:36:19.685Z,7.00
2023-01-25T07:38:48.755Z,7.00
2023-01-25T07:41:17.354Z,7.00
2023-01-25T07:43:45.943Z,7.10
2023-01-25T07:46:20.104Z,7.00
2023-01-25T07:48:50.445Z,7.00
2023-01-25T07:51:27.141Z,7.10
2023-01-25T07:53:57.256Z,7.10
2023-01-25T07:56:27.755Z,7.10
2023-01-25T07:58:57.168Z,7.10
2023-01-25T08:01:27.646Z,7.20
2023-01-25T08:03:57.342Z,7.20
2023-01-25T08:06:30.834Z,7.20
2023-01-25T08:09:00.467Z,7.30
2023-01-25T08:11:30.743Z,7.30
2023-01-25T08:14:01.999Z,7.30
2023-01-25T08:16:31.938Z,7.30
2023-01-25T08:19:03.266Z,7.40
2023-01-25T08:21:35.345Z,7.50
2023-01-25T08:24:05.929Z,7.60
2023-01-25T08:26:35.147Z,7.70
2023-01-25T08:29:04.261Z,7.90
2023-01-25T08:31:34.260Z,8.00
2023-01-25T08:34:03.352Z,8.30
2023-01-25T08:36:33.300Z,8.50
2023-01-25T08:39:03.763Z,8.60
2023-01-25T08:41:33.760Z,8.60
2023-01-25T08:44:02.322Z,8.60
2023-01-25T08:46:33.260Z,8.50
2023-01-25T08:49:03.189Z,8.50
2023-01-25T08:51:33.979Z,8.50
2023-01-25T08:54:06.669Z,8.40
2023-01-25T08:56:37.605Z,8.40
2023-01-25T08:59:06.100Z,8.40
2023-01-25T09:01:34.672Z,8.50
2023-01-25T09:04:03.279Z,8.50
2023-01-25T09:06:33.906Z,8.40
2023-01-25T09:09:02.328Z,8.30
2023-01-25T09:11:30.953Z,8.40
2023-01-25T09:13:59.378Z,8.40
2023-01-25T09:16:30.734Z,8.50
2023-01-25T09:19:01.434Z,8.70
2023-01-25T09:21:30.606Z,8.70
2023-01-25T09:24:08.410Z,8.80
2023-01-25T09:26:39.289Z,9.00
2023-01-25T09:29:08.806Z,9.40
2023-01-25T09:31:40.680Z,9.60
2023-01-25T09:34:35.593Z,9.70
2023-01-25T09:37:04.191Z,9.70
2023-01-25T09:39:34.023Z,9.60
2023-01-25T09:42:32.852Z,9.40
2023-01-25T09:45:13.780Z,9.20
2023-01-25T09:47:48.983Z,9.10
2023-01-25T09:50:35.651Z,9.20
2023-01-25T09:53:29.304Z,9.10
2023-01-25T09:56:02.484Z,9.10
2023-01-25T09:58:36.060Z,8.90
2023-01-25T10:01:32.763Z,8.80
2023-01-25T10:04:13.460Z,8.60
2023-01-25T10:06:55.009Z,8.50
2023-01-25T10:09:37.300Z,8.50
2023-01-25T10:12:16.305Z,8.40
2023-01-25T10:14:44.785Z,8.60
2023-01-25T10:17:18.947Z,8.80
2023-01-25T10:20:10.107Z,8.90
2023-01-25T10:22:45.002Z,9.00
2023-01-25T10:25:36.166Z,8.80
2023-01-25T10:28:25.713Z,8.80
2023-01-25T10:30:59.342Z,8.70
2023-01-25T10:33:30.567Z,8.70
2023-01-25T10:36:02.046Z,8.70
2023-01-25T10:38:36.231Z,8.70
2023-01-25T10:41:08.970Z,8.80
2023-01-25T10:43:39.747Z,8.80
2023-01-25T10:46:20.367Z,8.80
2023-01-25T10:48:49.005Z,8.80
2023-01-25T10:51:31.385Z,8.70
2023-01-25T10:54:05.058Z,8.60
2023-01-25T10:56:35.768Z,8.50
2023-01-25T10:59:21.831Z,8.60
2023-01-25T11:01:50.418Z,8.50
2023-01-25T11:04:35.116Z,8.40
2023-01-25T11:07:06.216Z,8.50
2023-01-25T11:09:40.018Z,8.50
2023-01-25T11:12:19.668Z,8.50
2023-01-25T11:14:53.630Z,8.50
2023-01-25T11:17:26.621Z,8.50
2023-01-25T11:20:17.554Z,8.50
2023-01-25T11:22:54.546Z,8.50
2023-01-25T11:25:31.609Z,8.50
2023-01-25T11:28:17.640Z,8.50
2023-01-25T11:30:48.629Z,8.50
2023-01-25T11:33:19.758Z,8.50
2023-01-25T11:36:10.386Z,8.40
2023-01-25T11:38:44.578Z,8.40
2023-01-25T11:41:22.138Z,8.50
2023-01-25T11:44:11.349Z,8.50
2023-01-25T11:46:55.425Z,8.60
2023-01-25T11:49:36.473Z,8.70
2023-01-25T11:52:16.854Z,8.80
2023-01-25T11:54:53.605Z,8.80
2023-01-25T11:57:49.429Z,8.80
2023-01-25T12:00:31.656Z,8.90
2023-01-25T12:03:44.864Z,8.90
2023-01-25T12:06:23.197Z,9.00
2023-01-25T12:09:07.572Z,9.00
2023-01-25T12:11:50.716Z,9.10
2023-01-25T12:14:24.851Z,9.00
2023-01-25T12:17:16.312Z,8.90
2023-01-25T12:20:08.141Z,8.90
2023-01-25T12:22:55.001Z,8.80
2023-01-25T12:25:30.453Z,8.70
2023-01-25T12:28:13.827Z,8.70
2023-01-25T12:30:51.061Z,8.60
2023-01-25T12:33:25.669Z,8.40
2023-01-25T12:36:00.518Z,8.30
2023-01-25T12:38:36.896Z,8.10
2023-01-25T12:41:12.936Z,8.10
2023-01-25T12:43:47.636Z,8.20
2023-01-25T12:46:22.572Z,8.20
2023-01-25T12:48:54.758Z,8.20
2023-01-25T12:51:25.569Z,8.10
2023-01-25T12:53:56.528Z,7.90
2023-01-25T12:56:33.634Z,8.10
2023-01-25T12:59:09.121Z,8.20
2023-01-25T13:01:45.186Z,8.30
2023-01-25T13:04:27.075Z,8.10
2023-01-25T13:07:02.867Z,7.90
2023-01-25T13:09:40.678Z,7.60
2023-01-25T13:12:12.892Z,7.50
2023-01-25T13:14:42.636Z,7.70
2023-01-25T13:17:23.316Z,7.90
2023-01-25T13:19:53.487Z,8.00
2023-01-25T13:22:58.769Z,8.00
2023-01-25T13:25:28.910Z,7.70
2023-01-25T13:28:33.765Z,7.80
2023-01-25T13:31:02.274Z,8.00
2023-01-25T13:33:36.280Z,8.00
2023-01-25T13:36:41.232Z,7.70
2023-01-25T13:39:44.150Z,7.40
2023-01-25T13:42:23.589Z,7.40
2023-01-25T13:44:54.488Z,7.60
2023-01-25T13:47:25.525Z,7.70
2023-01-25T13:49:59.138Z,7.90
2023-01-25T13:52:31.167Z,7.90
2023-01-25T13:55:00.614Z,7.90
2023-01-25T13:57:32.564Z,7.90
2023-01-25T14:00:11.313Z,7.90
2023-01-25T14:02:41.548Z,7.90
2023-01-25T14:05:20.077Z,8.00
2023-01-25T14:07:51.222Z,8.00
2023-01-25T14:10:24.193Z,8.00
2023-01-25T14:12:59.114Z,8.10
2023-01-25T14:15:30.023Z,8.10
2023-01-25T14:18:14.578Z,8.10
2023-01-25T14:20:43.769Z,8.10
2023-01-25T14:23:23.428Z,8.10
2023-01-25T14:25:54.005Z,8.20
2023-01-25T14:28:23.921Z,8.20
2023-01-25T14:30:54.945Z,8.20
2023-01-25T14:33:26.716Z,8.10
2023-01-25T14:36:01.593Z,8.10
2023-01-25T14:38:34.868Z,8.10
2023-01-25T14:41:13.023Z,8.10
2023-01-25T14:43:45.406Z,8.10
2023-01-25T14:46:29.729Z,8.10
2023-01-25T14:49:25.394Z,8.10
2023-01-25T14:52:00.690Z,8.10
2023-01-25T14:54:31.687Z,8.00
2023-01-25T14:57:03.052Z,8.00
2023-01-25T14:59:37.472Z,7.90
2023-01-25T15:02:21.064Z,7.90
2023-01-25T15:05:04.865Z,7.80
2023-01-25T15:07:44.709Z,7.80
2023-01-25T15:10:22.563Z,7.70
2023-01-25T15:13:11.673Z,7.70
2023-01-25T15:15:54.564Z,7.70
2023-01-25T15:18:42.334Z,7.70
2023-01-25T15:21:11.795Z,7.60
2023-01-25T15:23:43.025Z,7.50
2023-01-25T15:26:18.635Z,7.40
2023-01-25T15:28:47.811Z,7.40
2023-01-25T15:31:20.609Z,7.30
2023-01-25T15:33:49.312Z,7.30
2023-01-25T15:36:18.709Z,7.20
2023-01-25T15:38:47.578Z,7.20
2023-01-25T15:41:18.756Z,7.10
2023-01-25T15:43:47.814Z,7.00
2023-01-25T15:46:20.790Z,6.90
2023-01-25T15:48:50.715Z,6.90
2023-01-25T15:51:19.835Z,6.80
2023-01-25T15:53:48.560Z,6.80
2023-01-25T15:56:19.665Z,6.70
2023-01-25T15:58:51.117Z,6.60
2023-01-25T16:01:21.755Z,6.50
2023-01-25T16:03:50.367Z,6.50
2023-01-25T16:06:31.861Z,6.50
2023-01-25T16:09:01.101Z,6.50
2023-01-25T16:11:30.112Z,6.50
2023-01-25T16:13:59.146Z,6.50
2023-01-25T16:16:29.083Z,6.60
2023-01-25T16:18:57.708Z,6.60
2023-01-25T16:21:26.300Z,6.60
2023-01-25T16:23:54.913Z,6.60
2023-01-25T16:26:25.708Z,6.60
2023-01-25T16:28:54.308Z,6.50
2023-01-25T16:31:32.493Z,6.50
2023-01-25T16:34:03.746Z,6.60
2023-01-25T16:36:34.391Z,6.60
2023-01-25T16:39:10.944Z,6.60
2023-01-25T16:41:39.506Z,6.50
2023-01-25T16:44:08.020Z,6.50
2023-01-25T16:46:36.435Z,6.50
2023-01-25T16:49:10.051Z,6.60
2023-01-25T16:51:40.282Z,6.60
2023-01-25T16:54:12.082Z,6.60
2023-01-25T16:56:40.565Z,6.50
2023-01-25T16:59:10.471Z,6.50
2023-01-25T17:01:40.112Z,6.50
2023-01-25T17:04:10.799Z,6.50
2023-01-25T17:06:41.050Z,6.50
2023-01-25T17:09:22.129Z,6.50
2023-01-25T17:11:51.797Z,6.40
2023-01-25T17:14:21.059Z,6.40
2023-01-25T17:16:52.158Z,6.30
2023-01-25T17:19:22.215Z,6.30
2023-01-25T17:21:50.650Z,6.30
2023-01-25T17:24:22.328Z,6.30
2023-01-25T17:26:50.992Z,6.30
2023-01-25T17:29:19.627Z,6.30
2023-01-25T17:31:48.136Z,6.20
2023-01-25T17:34:19.401Z,6.20
2023-01-25T17:36:50.388Z,6.20
2023-01-25T17:39:20.541Z,6.20
2023-01-25T17:41:50.714Z,6.10
2023-01-25T17:44:21.413Z,6.10
2023-01-25T17:46:50.698Z,6.10
2023-01-25T17:49:19.534Z,6.00
2023-01-25T17:51:49.504Z,5.90
2023-01-25T17:54:17.974Z,5.90
2023-01-25T17:56:46.806Z,5.80
2023-01-25T17:59:15.285Z,5.80
2023-01-25T18:01:44.128Z,5.80
2023-01-25T18:04:13.325Z,5.70
2023-01-25T18:06:42.119Z,5.70
2023-01-25T18:09:11.952Z,5.70
2023-01-25T18:11:41.441Z,5.60
2023-01-25T18:14:12.783Z,5.60
2023-01-25T18:16:42.343Z,5.60
2023-01-25T18:19:11.580Z,5.50
2023-01-25T18:21:42.093Z,5.60
2023-01-25T18:24:25.982Z,5.60
2023-01-25T18:27:01.404Z,5.70
2023-01-25T18:29:40.729Z,5.70
2023-01-25T18:32:09.448Z,5.70
2023-01-25T18:34:37.971Z,5.60
2023-01-25T18:37:18.026Z,5.50
2023-01-25T18:39:49.428Z,5.50
2023-01-25T18:42:17.996Z,5.50
2023-01-25T18:44:48.448Z,5.40
2023-01-25T18:47:18.879Z,5.30
2023-01-25T18:49:49.306Z,5.20
2023-01-25T18:52:18.446Z,5.20
2023-01-25T18:54:48.423Z,5.30
2023-01-25T18:57:17.543Z,5.30
2023-01-25T18:59:46.210Z,5.30
2023-01-25T19:02:16.393Z,5.30
2023-01-25T19:04:45.577Z,5.30
2023-01-25T19:07:14.180Z,5.30
2023-01-25T19:09:44.065Z,5.20
2023-01-25T19:12:13.930Z,5.10
2023-01-25T19:14:42.536Z,5.10
2023-01-25T19:17:11.073Z,5.10
2023-01-25T19:19:39.640Z,5.20
2023-01-25T19:22:08.220Z,5.30
2023-01-25T19:24:36.903Z,5.30
2023-01-25T19:27:05.601Z,5.20
2023-01-25T19:29:36.849Z,5.00
2023-01-25T19:32:05.495Z,5.00
2023-01-25T19:34:33.919Z,5.00
2023-01-25T19:37:02.501Z,5.00
2023-01-25T19:39:31.090Z,5.00
2023-01-25T19:41:59.656Z,5.00
2023-01-25T19:44:28.677Z,5.10
2023-01-25T19:46:58.805Z,5.00
2023-01-25T19:49:27.353Z,4.90
2023-01-25T19:51:56.365Z,4.80
2023-01-25T19:54:25.791Z,4.80
2023-01-25T19:56:54.510Z,4.90
2023-01-25T19:59:25.879Z,4.90
2023-01-25T20:01:54.605Z,4.90
2023-01-25T20:04:25.180Z,4.90
2023-01-25T20:06:54.073Z,4.90
2023-01-25T20:09:27.663Z,4.90
2023-01-25T20:11:57.381Z,4.80
2023-01-25T20:14:26.264Z,4.80
2023-01-25T20:16:55.191Z,4.70
2023-01-25T20:19:25.958Z,4.70
2023-01-25T20:21:54.567Z,4.60
2023-01-25T20:24:23.421Z,4.60
2023-01-25T20:26:52.524Z,4.60
2023-01-25T20:29:21.582Z,4.50
2023-01-25T20:31:50.187Z,4.50
2023-01-25T20:34:19.992Z,4.50
2023-01-25T20:36:51.608Z,4.40
2023-01-25T20:39:22.095Z,4.40
2023-01-25T20:41:53.564Z,4.40
2023-01-25T20:44:22.881Z,4.40
2023-01-25T20:46:52.956Z,4.40
2023-01-25T20:49:21.905Z,4.40
2023-01-25T20:51:51.803Z,4.40
2023-01-25T20:54:21.655Z,4.40
2023-01-25T20:56:50.727Z,4.40
2023-01-25T20:59:19.525Z,4.30
2023-01-25T21:01:48.701Z,4.20
2023-01-25T21:04:17.472Z,4.20
2023-01-25T21:06:46.018Z,4.10
2023-01-25T21:09:16.095Z,4.00
2023-01-25T21:11:44.658Z,4.00
2023-01-25T21:14:13.347Z,4.00
2023-01-25T21:16:42.564Z,3.90
2023-01-25T21:19:12.259Z,3.90
2023-01-25T21:21:40.787Z,3.90
2023-01-25T21:24:11.985Z,3.80
2023-01-25T21:26:41.874Z,3.80
2023-01-25T21:29:10.778Z,3.80
2023-01-25T21:31:42.491Z,3.70
2023-01-25T21:34:11.714Z,3.70
2023-01-25T21:36:40.315Z,3.70
2023-01-25T21:39:09.241Z,3.70
2023-01-25T21:41:37.690Z,3.60
2023-01-25T21:44:25.114Z,3.60
2023-01-25T21:47:27.486Z,3.60
2023-01-25T21:49:59.944Z,3.60
2023-01-25T21:52:28.656Z,3.50
2023-01-25T21:54:57.189Z,3.50
2023-01-25T21:57:25.661Z,3.50
2023-01-25T21:59:55.554Z,3.50
2023-01-25T22:02:23.944Z,3.40
2023-01-25T22:04:52.444Z,3.40
2023-01-25T22:07:20.816Z,3.30
2023-01-25T22:09:50.404Z,3.30
2023-01-25T22:12:18.916Z,3.30
2023-01-25T22:14:47.346Z,3.30
2023-01-25T22:17:18.870Z,3.30
2023-01-25T22:19:47.505Z,3.20
2023-01-25T22:22:15.890Z,3.20
2023-01-25T22:24:44.374Z,3.20
2023-01-25T22:27:33.604Z,3.20
2023-01-25T22:30:02.330Z,3.10
2023-01-25T22:32:32.256Z,3.20
2023-01-25T22:35:00.879Z,3.20
2023-01-25T22:37:29.284Z,3.20
2023-01-25T22:39:58.639Z,3.20
2023-01-25T22:42:27.156Z,3.20
2023-01-25T22:44:55.697Z,3.10
2023-01-25T22:47:24.484Z,3.10
2023-01-25T22:49:54.241Z,3.10
2023-01-25T22:52:23.361Z,3.10
2023-01-25T22:54:51.908Z,3.10
2023-01-25T22:57:20.408Z,3.10
2023-01-25T22:59:48.839Z,3.10
2023-01-25T23:02:17.429Z,3.10
2023-01-25T23:04:45.871Z,3.10
2023-01-25T23:07:19.000Z,3.00
2023-01-25T23:09:51.558Z,3.00
2023-01-25T23:12:20.863Z,3.00
2023-01-25T23:14:51.553Z,3.00
2023-01-25T23:17:38.718Z,3.00
2023-01-25T23:20:09.769Z,3.00
2023-01-25T23:22:40.187Z,3.00
2023-01-25T23:25:10.101Z,3.00
2023-01-25T23:27:38.812Z,3.00
2023-01-25T23:30:09.280Z,3.00
2023-01-25T23:32:38.106Z,3.00
2023-01-25T23:35:07.713Z,3.00
2023-01-25T23:37:36.232Z,3.00
2023-01-25T23:40:09.200Z,2.90
2023-01-25T23:42:37.973Z,2.80
2023-01-25T23:45:07.668Z,2.80
2023-01-25T23:47:36.547Z,2.70
2023-01-25T23:50:05.468Z,2.70
2023-01-25T23:52:35.053Z,2.60
2023-01-25T23:55:05.440Z,2.60
2023-01-25T23:57:33.940Z,2.50
