createdAt,value
2023-03-19T10:08:39.128Z,16.96
2023-03-19T10:09:38.920Z,16.99
2023-03-19T10:10:38.839Z,17.02
2023-03-19T10:11:38.729Z,16.82
2023-03-19T10:12:38.693Z,16.74
2023-03-19T10:13:38.610Z,16.84
2023-03-19T10:14:38.535Z,16.98
2023-03-19T10:15:38.436Z,17.13
2023-03-19T10:17:38.376Z,17.13
2023-03-19T10:18:38.204Z,17.32
2023-03-19T10:20:38.052Z,17.40
2023-03-19T10:21:37.977Z,17.29
2023-03-19T10:22:37.901Z,17.60
2023-03-19T10:23:37.829Z,17.71
2023-03-19T10:24:37.786Z,17.92
2023-03-19T10:25:39.753Z,18.19
2023-03-19T10:26:37.708Z,18.21
2023-03-19T10:27:37.529Z,18.14
2023-03-19T10:28:37.456Z,17.95
2023-03-19T10:29:37.383Z,17.95
2023-03-19T10:30:37.310Z,18.06
2023-03-19T10:31:37.247Z,18.00
2023-03-19T10:32:37.240Z,18.04
2023-03-19T10:33:37.088Z,17.94
2023-03-19T10:34:37.016Z,17.74
2023-03-19T10:35:37.493Z,17.51
2023-03-19T10:36:36.868Z,17.32
2023-03-19T10:37:36.793Z,17.29
2023-03-19T10:38:36.719Z,17.33
2023-03-19T10:39:36.665Z,17.18
2023-03-19T10:40:36.588Z,17.32
2023-03-19T10:41:36.497Z,17.20
2023-03-19T10:42:36.449Z,17.26
2023-03-19T10:43:36.361Z,17.13
2023-03-19T10:44:36.277Z,17.17
2023-03-19T10:45:38.582Z,17.26
2023-03-19T10:46:36.127Z,17.60
2023-03-19T10:47:36.261Z,17.89
2023-03-19T10:48:36.228Z,18.18
2023-03-19T10:49:35.903Z,18.43
2023-03-19T10:50:35.839Z,18.40
2023-03-19T10:51:35.757Z,18.47
2023-03-19T10:52:35.719Z,18.04
2023-03-19T10:53:35.646Z,17.77
2023-03-19T10:54:35.541Z,17.70
2023-03-19T10:55:35.774Z,17.57
2023-03-19T10:56:35.403Z,17.58
2023-03-19T10:57:35.312Z,17.60
2023-03-19T10:58:35.598Z,17.69
2023-03-19T10:59:35.413Z,17.79
2023-03-19T11:00:35.092Z,18.02
2023-03-19T11:01:35.010Z,17.95
2023-03-19T11:02:34.936Z,18.03
2023-03-19T11:03:34.913Z,18.31
2023-03-19T11:04:34.790Z,18.44
2023-03-19T11:05:35.113Z,18.69
2023-03-19T11:06:34.689Z,18.82
2023-03-19T11:07:34.566Z,19.14
2023-03-19T11:08:35.976Z,18.98
2023-03-19T11:09:34.823Z,19.25
2023-03-19T11:10:34.355Z,19.45
2023-03-19T11:11:34.477Z,19.97
2023-03-19T11:12:34.264Z,20.16
2023-03-19T11:13:34.132Z,19.68
2023-03-19T11:14:34.052Z,19.60
2023-03-19T11:15:34.277Z,19.53
2023-03-19T11:16:33.975Z,19.02
2023-03-19T11:17:33.832Z,18.79
2023-03-19T11:18:33.763Z,18.74
2023-03-19T11:19:33.703Z,18.68
2023-03-19T11:20:33.652Z,18.53
2023-03-19T11:21:33.544Z,18.40
2023-03-19T11:22:33.476Z,18.32
2023-03-19T11:23:33.398Z,18.32
2023-03-19T11:24:33.329Z,18.14
2023-03-19T11:25:33.550Z,17.94
2023-03-19T11:26:33.182Z,17.98
2023-03-19T11:27:33.111Z,18.06
2023-03-19T11:28:33.234Z,18.03
2023-03-19T11:29:32.968Z,18.13
2023-03-19T11:30:32.901Z,18.19
2023-03-19T11:31:32.865Z,18.16
2023-03-19T11:32:33.047Z,18.25
2023-03-19T11:33:32.678Z,18.07
2023-03-19T11:34:32.598Z,18.14
2023-03-19T11:35:33.657Z,18.39
2023-03-19T11:36:32.458Z,18.42
2023-03-19T11:37:32.381Z,18.40
2023-03-19T11:38:32.305Z,18.19
2023-03-19T11:39:32.236Z,18.11
2023-03-19T11:40:32.158Z,18.18
2023-03-19T11:41:32.108Z,18.32
2023-03-19T11:42:32.013Z,18.19
2023-03-19T11:43:31.999Z,18.14
2023-03-19T11:44:31.889Z,18.37
2023-03-19T11:45:31.821Z,18.73
2023-03-19T11:46:31.772Z,18.95
2023-03-19T11:47:31.648Z,19.71
2023-03-19T11:48:31.625Z,20.27
2023-03-19T11:49:31.501Z,20.80
2023-03-19T11:50:31.433Z,20.80
2023-03-19T11:51:31.358Z,20.65
2023-03-19T11:52:31.286Z,20.20
2023-03-19T11:53:31.221Z,19.94
2023-03-19T11:54:31.152Z,20.05
2023-03-19T11:55:31.072Z,20.64
2023-03-19T11:56:31.002Z,21.08
2023-03-19T11:57:31.130Z,21.78
2023-03-19T11:58:30.864Z,22.08
2023-03-19T12:00:18.499Z,21.16
2023-03-19T12:01:18.832Z,21.51
2023-03-19T12:03:19.560Z,22.05
2023-03-19T12:06:18.061Z,21.53
2023-03-19T12:07:17.994Z,21.63
2023-03-19T12:08:17.905Z,21.54
2023-03-19T12:09:17.879Z,20.57
2023-03-19T12:10:17.769Z,20.15
2023-03-19T12:17:09.873Z,19.97
2023-03-19T12:18:09.784Z,19.95
2023-03-19T12:19:09.714Z,20.20
2023-03-19T12:20:09.642Z,20.01
2023-03-19T12:21:09.576Z,19.58
2023-03-19T12:22:09.502Z,19.42
2023-03-19T12:23:09.436Z,19.32
2023-03-19T12:24:09.368Z,19.32
2023-03-19T12:25:09.295Z,19.18
2023-03-19T12:28:36.145Z,18.46
2023-03-19T12:29:34.805Z,18.40
2023-03-19T12:30:34.734Z,18.44
2023-03-19T12:31:34.787Z,18.29
2023-03-19T12:32:34.671Z,18.37
2023-03-19T12:33:34.519Z,18.37
2023-03-19T12:34:34.445Z,18.25
2023-03-19T12:35:34.842Z,18.07
2023-03-19T12:36:34.304Z,18.21
2023-03-19T12:37:34.243Z,18.09
2023-03-19T12:38:34.156Z,18.11
2023-03-19T12:39:34.081Z,18.09
2023-03-19T12:40:34.010Z,17.92
2023-03-19T12:41:33.936Z,17.98
2023-03-19T12:42:33.917Z,18.04
2023-03-19T12:43:33.792Z,17.98
2023-03-19T12:44:33.716Z,17.89
2023-03-19T12:45:34.003Z,17.74
2023-03-19T12:46:33.594Z,17.77
2023-03-19T12:47:33.493Z,17.81
2023-03-19T12:48:33.441Z,17.71
2023-03-19T12:49:33.348Z,17.76
2023-03-19T12:50:33.591Z,17.79
2023-03-19T12:51:33.200Z,17.84
2023-03-19T12:52:33.127Z,17.71
2023-03-19T12:54:30.546Z,17.77
2023-03-19T12:55:30.472Z,17.67
2023-03-19T12:56:30.403Z,17.70
2023-03-19T12:57:30.326Z,17.70
2023-03-19T13:12:38.322Z,16.98
2023-03-19T13:23:37.493Z,16.16
2023-03-19T13:24:37.371Z,16.08
2023-03-19T13:25:37.346Z,16.07
2023-03-19T13:26:37.221Z,16.12
2023-03-19T13:27:37.144Z,16.04
2023-03-19T13:28:37.096Z,15.92
2023-03-19T13:29:36.998Z,15.81
2023-03-19T13:30:36.921Z,15.82
2023-03-19T13:31:36.922Z,15.83
2023-03-19T13:32:36.829Z,15.91
2023-03-19T13:33:36.689Z,15.88
2023-03-19T13:34:36.618Z,15.94
2023-03-19T13:35:36.652Z,15.76
2023-03-19T13:36:36.462Z,15.86
2023-03-19T14:23:53.218Z,15.59
2023-03-19T14:24:56.650Z,15.63
2023-03-19T14:25:52.745Z,15.51
2023-03-19T14:26:52.853Z,15.39
2023-03-19T14:27:52.566Z,15.43
2023-03-19T14:28:52.485Z,15.35
2023-03-19T14:29:52.410Z,15.35
2023-03-19T14:30:52.333Z,15.39
2023-03-19T14:31:52.356Z,15.35
2023-03-19T14:32:52.261Z,15.42
2023-03-19T14:33:52.111Z,15.39
2023-03-19T14:34:52.028Z,15.43
2023-03-19T14:35:52.044Z,15.39
2023-03-19T14:36:51.875Z,15.42
2023-03-19T14:37:51.798Z,15.53
2023-03-19T14:38:51.718Z,15.64
2023-03-19T14:39:51.666Z,15.63
2023-03-19T14:40:51.571Z,15.67
2023-03-19T14:41:51.694Z,15.83
2023-03-19T14:42:51.417Z,15.59
2023-03-19T14:46:17.058Z,15.12
2023-03-19T14:47:16.912Z,15.08
2023-03-19T14:48:16.829Z,15.18
2023-03-19T14:49:16.757Z,15.09
2023-03-19T14:50:16.678Z,15.03
2023-03-19T14:51:16.598Z,14.98
2023-03-19T14:52:16.523Z,15.01
2023-03-19T14:53:16.445Z,14.87
2023-03-19T14:54:16.369Z,14.65
2023-03-19T14:55:16.326Z,14.57
2023-03-19T14:56:16.217Z,14.59
2023-03-19T14:57:16.134Z,14.61
2023-03-19T14:58:16.064Z,14.59
2023-03-19T14:59:15.988Z,14.60
2023-03-19T15:00:15.910Z,14.71
2023-03-19T15:01:15.856Z,14.80
2023-03-19T15:02:15.752Z,14.78
2023-03-19T15:03:15.676Z,14.88
2023-03-19T15:04:15.597Z,14.88
2023-03-19T15:05:15.613Z,14.94
2023-03-19T15:06:15.458Z,14.85
2023-03-19T15:07:15.366Z,14.98
2023-03-19T15:08:15.290Z,14.85
2023-03-19T15:09:15.215Z,14.88
2023-03-19T15:10:15.134Z,14.85
2023-03-19T15:11:15.085Z,14.90
2023-03-19T15:12:14.982Z,14.98
2023-03-19T15:13:14.903Z,14.94
2023-03-19T15:14:14.827Z,14.90
2023-03-19T15:15:14.746Z,15.09
2023-03-19T15:16:14.703Z,15.15
2023-03-19T15:17:14.594Z,15.26
2023-03-19T15:18:14.516Z,15.42
2023-03-19T15:19:14.443Z,15.70
2023-03-19T15:20:14.385Z,15.85
2023-03-19T15:21:14.295Z,15.96
2023-03-19T15:22:14.211Z,16.08
2023-03-19T15:23:26.152Z,15.91
2023-03-19T15:24:14.061Z,15.71
2023-03-19T15:25:13.985Z,15.68
2023-03-19T15:26:13.907Z,15.70
2023-03-19T15:27:13.847Z,15.67
2023-03-19T15:28:14.075Z,15.63
2023-03-19T15:29:13.826Z,15.68
2023-03-19T15:30:18.534Z,15.66
2023-03-19T15:31:29.782Z,15.53
2023-03-19T15:32:16.098Z,15.38
2023-03-19T15:33:29.193Z,15.35
2023-03-19T15:34:13.413Z,15.12
2023-03-19T15:35:13.428Z,15.09
2023-03-19T15:36:13.333Z,15.13
2023-03-19T15:37:13.069Z,15.13
2023-03-19T15:38:13.010Z,15.15
2023-03-19T15:39:12.944Z,15.28
2023-03-19T15:40:12.841Z,15.43
2023-03-19T15:41:12.763Z,15.41
2023-03-19T15:42:12.689Z,15.60
2023-03-19T15:43:12.755Z,15.73
2023-03-19T15:44:12.555Z,15.89
2023-03-19T15:45:12.461Z,15.92
2023-03-19T15:46:12.448Z,15.81
2023-03-19T15:47:12.312Z,15.73
2023-03-19T15:48:12.238Z,15.49
2023-03-19T15:49:12.166Z,15.30
2023-03-19T15:50:12.573Z,15.06
2023-03-19T15:51:12.004Z,15.10
2023-03-19T15:52:11.931Z,15.16
2023-03-19T15:53:11.853Z,15.21
2023-03-19T15:54:11.779Z,15.23
2023-03-19T15:55:11.700Z,15.31
2023-03-19T15:56:11.782Z,15.34
2023-03-19T15:57:11.547Z,15.39
2023-03-19T15:58:11.474Z,15.39
2023-03-19T15:59:11.425Z,15.41
2023-03-19T16:00:12.131Z,15.27
2023-03-19T16:01:11.285Z,15.42
2023-03-19T16:02:11.188Z,15.18
2023-03-19T16:03:11.097Z,15.16
2023-03-19T16:04:11.025Z,15.39
2023-03-19T16:05:22.000Z,15.41
2023-03-19T16:06:10.867Z,15.48
2023-03-19T16:07:10.788Z,15.52
2023-03-19T16:08:10.715Z,15.53
2023-03-19T16:09:10.877Z,15.57
2023-03-19T16:10:10.562Z,15.67
2023-03-19T16:11:10.486Z,15.53
2023-03-19T16:12:10.413Z,15.55
2023-03-19T16:13:10.330Z,15.51
2023-03-19T16:14:10.320Z,15.35
2023-03-19T16:15:10.200Z,15.35
2023-03-19T16:16:10.191Z,15.39
2023-03-19T16:17:10.029Z,15.39
2023-03-19T16:18:09.963Z,15.35
2023-03-19T16:19:10.078Z,15.39
2023-03-19T16:20:09.808Z,15.35
2023-03-19T16:21:09.821Z,15.38
2023-03-19T16:22:09.647Z,15.27
2023-03-19T16:23:09.569Z,15.18
2023-03-19T16:24:09.503Z,15.20
2023-03-19T16:25:09.418Z,15.18
2023-03-19T16:26:09.340Z,15.24
2023-03-19T16:27:09.273Z,15.18
2023-03-19T16:28:09.188Z,15.15
2023-03-19T16:29:09.108Z,15.02
2023-03-19T16:30:09.033Z,15.03
2023-03-19T16:31:09.007Z,15.10
2023-03-19T16:32:09.078Z,15.06
2023-03-19T16:33:08.920Z,15.05
2023-03-19T16:34:08.721Z,15.02
2023-03-19T16:35:08.646Z,14.97
2023-03-19T16:36:08.616Z,14.98
2023-03-19T16:37:08.492Z,15.08
2023-03-19T16:38:08.665Z,15.05
2023-03-19T16:39:08.341Z,15.05
2023-03-19T16:40:08.262Z,14.91
2023-03-19T16:41:08.183Z,15.05
2023-03-19T16:42:08.104Z,14.97
2023-03-19T16:43:08.027Z,14.90
2023-03-19T16:44:07.953Z,14.94
2023-03-19T16:45:07.870Z,15.01
2023-03-19T16:46:07.851Z,14.97
2023-03-19T16:47:07.740Z,14.93
2023-03-19T16:48:07.642Z,14.88
2023-03-19T16:49:07.739Z,14.85
2023-03-19T16:50:07.490Z,14.94
2023-03-19T16:51:07.409Z,14.93
2023-03-19T16:52:07.331Z,14.85
2023-03-19T16:53:07.252Z,14.91
2023-03-19T16:54:07.178Z,14.95
2023-03-19T16:55:07.100Z,14.90
2023-03-19T16:56:07.031Z,14.87
2023-03-19T16:57:06.978Z,14.84
2023-03-19T16:58:06.868Z,14.90
2023-03-19T16:59:49.281Z,14.74
2023-03-19T17:00:49.195Z,14.75
2023-03-19T17:01:49.234Z,14.75
2023-03-19T17:02:49.062Z,14.74
2023-03-19T17:03:48.974Z,14.75
2023-03-19T17:04:49.333Z,14.72
2023-03-19T17:05:48.827Z,14.59
2023-03-19T17:06:48.731Z,14.60
2023-03-19T17:07:48.652Z,14.60
2023-03-19T17:08:49.194Z,14.56
2023-03-19T17:09:48.498Z,14.64
2023-03-19T17:10:48.550Z,14.47
2023-03-19T17:11:48.342Z,14.46
2023-03-19T17:12:48.265Z,14.47
2023-03-19T17:13:48.197Z,14.38
2023-03-19T17:14:48.110Z,14.42
2023-03-19T17:15:48.053Z,14.39
2023-03-19T17:16:47.965Z,14.38
2023-03-19T17:17:48.184Z,14.38
2023-03-19T17:18:47.863Z,14.39
2023-03-19T17:19:47.723Z,14.39
2023-03-19T17:20:47.645Z,14.34
2023-03-19T17:21:47.570Z,14.34
2023-03-19T17:22:47.488Z,14.28
2023-03-19T17:23:48.829Z,14.23
2023-03-19T17:24:47.339Z,14.31
2023-03-19T17:25:47.258Z,14.10
2023-03-19T17:26:47.288Z,14.05
2023-03-19T17:27:47.117Z,14.05
2023-03-19T17:28:47.024Z,13.98
2023-03-19T17:29:46.948Z,14.03
2023-03-19T17:30:46.869Z,13.95
2023-03-19T17:31:46.831Z,13.95
2023-03-19T17:32:46.750Z,13.84
2023-03-19T17:33:46.637Z,13.81
2023-03-19T17:34:46.578Z,13.87
2023-03-19T17:35:46.494Z,13.76
2023-03-19T17:36:46.400Z,13.61
2023-03-19T17:37:46.327Z,13.44
2023-03-19T17:38:46.246Z,13.24
2023-03-19T17:41:46.064Z,13.09
2023-03-19T17:42:52.438Z,13.00
2023-03-19T17:44:46.221Z,12.82
2023-03-19T17:45:46.153Z,12.66
2023-03-19T17:46:46.072Z,12.63
2023-03-19T17:47:46.494Z,12.78
2023-03-19T17:49:45.835Z,12.46
2023-03-19T17:50:45.328Z,12.39
2023-03-19T17:51:45.247Z,12.28
2023-03-19T17:52:45.774Z,12.27
2023-03-19T17:53:45.072Z,12.16
2023-03-19T17:54:45.025Z,12.11
2023-03-19T17:55:44.920Z,12.02
2023-03-19T17:56:44.937Z,11.81
2023-03-19T17:57:44.759Z,11.76
2023-03-19T17:58:44.678Z,11.57
2023-03-19T17:59:44.607Z,11.53
2023-03-19T18:00:44.588Z,11.57
2023-03-19T18:01:44.443Z,11.36
2023-03-19T18:02:44.365Z,11.31
2023-03-19T18:03:44.315Z,11.24
2023-03-19T18:04:44.212Z,11.14
2023-03-19T18:05:44.126Z,11.08
2023-03-19T18:06:44.071Z,11.00
2023-03-19T18:07:43.969Z,11.06
2023-03-19T18:08:43.887Z,11.03
2023-03-19T18:09:43.810Z,11.06
2023-03-19T18:10:43.729Z,11.00
2023-03-19T18:11:43.649Z,11.00
2023-03-19T18:12:43.568Z,11.00
2023-03-19T18:16:49.328Z,10.93
2023-03-19T18:17:49.130Z,11.06
2023-03-19T18:18:49.042Z,11.08
2023-03-19T18:19:48.967Z,11.03
2023-03-19T18:20:48.883Z,11.11
2023-03-19T18:21:48.817Z,11.14
2023-03-19T18:22:48.718Z,11.24
2023-03-19T18:23:48.634Z,11.20
2023-03-19T18:24:48.564Z,11.24
2023-03-19T18:25:48.476Z,11.29
2023-03-19T18:26:48.396Z,11.34
2023-03-19T18:27:48.318Z,11.32
2023-03-19T18:28:48.234Z,11.36
2023-03-19T18:29:48.253Z,11.43
2023-03-19T18:30:48.109Z,11.39
2023-03-19T18:31:48.030Z,11.47
2023-03-19T18:32:47.992Z,11.49
2023-03-19T18:33:47.832Z,11.56
2023-03-19T18:34:47.753Z,11.56
2023-03-19T18:35:47.729Z,11.57
2023-03-19T18:36:47.592Z,11.69
2023-03-19T18:37:47.632Z,11.71
2023-03-19T18:38:47.435Z,11.71
2023-03-19T18:39:47.353Z,11.72
2023-03-19T18:40:47.474Z,11.79
2023-03-19T18:41:47.215Z,11.83
2023-03-19T18:42:47.138Z,11.81
2023-03-19T18:43:47.090Z,11.87
2023-03-19T18:44:46.957Z,11.97
2023-03-19T18:45:46.949Z,11.98
2023-03-19T18:46:46.797Z,11.98
2023-03-19T18:47:46.724Z,11.97
2023-03-19T18:48:46.635Z,12.13
2023-03-19T18:49:46.557Z,12.18
2023-03-19T18:50:46.481Z,12.16
2023-03-19T18:52:01.086Z,12.15
2023-03-19T18:52:46.323Z,12.12
2023-03-19T18:53:46.254Z,12.23
2023-03-19T18:54:46.157Z,12.30
2023-03-19T18:55:46.337Z,12.31
2023-03-19T18:56:45.998Z,12.30
2023-03-19T18:57:53.213Z,12.36
2023-03-19T18:58:45.841Z,12.30
2023-03-19T18:59:45.788Z,12.34
2023-03-19T19:00:45.738Z,12.34
2023-03-19T19:01:45.609Z,12.31
2023-03-19T19:02:45.517Z,12.30
2023-03-19T19:03:45.486Z,12.34
2023-03-19T19:04:45.392Z,12.36
2023-03-19T19:05:45.278Z,12.37
2023-03-19T19:06:48.082Z,12.39
2023-03-19T19:07:45.118Z,12.39
2023-03-19T19:08:45.088Z,12.44
2023-03-19T19:09:44.982Z,12.44
2023-03-19T19:10:44.883Z,12.48
2023-03-19T19:11:44.799Z,12.52
2023-03-19T19:12:44.721Z,12.48
2023-03-19T19:13:55.381Z,12.49
2023-03-19T19:14:44.559Z,12.48
2023-03-19T19:15:44.480Z,12.46
2023-03-19T19:16:44.516Z,12.53
2023-03-19T19:17:44.324Z,12.49
2023-03-19T19:18:44.241Z,12.49
2023-03-19T19:19:44.311Z,12.41
2023-03-19T19:20:44.082Z,12.45
2023-03-19T19:21:44.003Z,12.42
2023-03-19T19:22:43.924Z,12.31
2023-03-19T19:23:43.844Z,12.33
2023-03-19T19:24:43.777Z,12.21
2023-03-19T19:25:43.704Z,12.19
2023-03-19T19:26:43.605Z,12.12
2023-03-19T19:27:43.525Z,12.09
2023-03-19T19:28:43.478Z,12.15
2023-03-19T19:29:43.365Z,12.09
2023-03-19T19:30:43.330Z,12.09
2023-03-19T19:31:43.216Z,12.05
2023-03-19T19:32:43.177Z,11.97
2023-03-19T19:33:43.046Z,11.94
2023-03-19T19:34:42.990Z,11.81
2023-03-19T19:35:42.914Z,11.78
2023-03-19T19:36:42.807Z,11.71
2023-03-19T19:37:42.742Z,11.56
2023-03-19T19:38:42.650Z,11.56
2023-03-19T19:39:42.574Z,11.50
2023-03-19T19:40:42.490Z,11.47
2023-03-19T19:41:42.431Z,11.39
2023-03-19T19:42:42.351Z,11.36
2023-03-19T19:43:42.253Z,11.28
2023-03-19T19:44:42.188Z,11.20
2023-03-19T19:45:42.192Z,11.17
2023-03-19T19:46:42.017Z,11.14
2023-03-19T19:47:41.932Z,10.95
2023-03-19T19:48:41.873Z,10.99
2023-03-19T19:49:41.773Z,10.85
2023-03-19T19:50:41.694Z,10.93
2023-03-19T19:51:41.612Z,10.80
2023-03-19T19:52:41.532Z,10.83
2023-03-19T19:53:41.454Z,10.67
2023-03-19T19:54:41.384Z,10.74
2023-03-19T19:55:41.492Z,10.63
2023-03-19T19:56:41.211Z,10.56
2023-03-19T19:57:41.172Z,10.56
2023-03-19T19:58:41.057Z,10.40
2023-03-19T19:59:41.217Z,10.47
2023-03-19T20:00:47.670Z,10.23
2023-03-19T20:01:40.855Z,10.25
2023-03-19T20:02:40.777Z,10.11
2023-03-19T20:03:40.736Z,10.11
2023-03-19T20:04:40.578Z,10.18
2023-03-19T20:05:40.485Z,9.98
2023-03-19T20:06:40.405Z,9.89
2023-03-19T20:07:40.326Z,9.89
2023-03-19T20:08:40.245Z,10.00
2023-03-19T20:09:40.364Z,9.98
2023-03-19T20:10:40.080Z,9.88
2023-03-19T20:11:40.003Z,9.89
2023-03-19T20:12:40.378Z,9.82
2023-03-19T20:13:39.894Z,9.83
2023-03-19T20:14:39.756Z,9.85
2023-03-19T20:15:39.733Z,9.80
2023-03-19T20:16:39.592Z,9.78
2023-03-19T20:17:39.512Z,9.72
2023-03-19T20:18:39.432Z,9.53
2023-03-19T20:19:39.546Z,9.58
2023-03-19T20:20:39.268Z,9.56
2023-03-19T20:21:39.200Z,9.65
2023-03-19T20:22:39.114Z,9.65
2023-03-19T20:23:39.019Z,9.50
2023-03-19T20:24:38.941Z,9.52
2023-03-19T20:25:38.912Z,9.50
2023-03-19T20:26:38.878Z,9.42
2023-03-19T20:27:38.698Z,9.42
2023-03-19T20:28:38.615Z,9.47
2023-03-19T20:29:38.602Z,9.45
2023-03-19T20:30:38.449Z,9.56
2023-03-19T20:31:38.371Z,9.49
2023-03-19T20:32:38.507Z,9.40
2023-03-19T20:33:38.204Z,9.35
2023-03-19T20:34:39.654Z,9.45
2023-03-19T20:35:38.605Z,9.32
2023-03-19T20:36:37.967Z,9.34
2023-03-19T20:37:37.879Z,9.38
2023-03-19T20:38:37.796Z,9.45
2023-03-19T20:39:37.713Z,9.46
2023-03-19T20:40:37.632Z,9.40
2023-03-19T20:41:37.749Z,9.42
2023-03-19T20:47:37.093Z,9.10
2023-03-19T20:48:36.975Z,9.14
2023-03-19T20:49:36.893Z,9.16
2023-03-19T20:50:36.916Z,9.10
2023-03-19T20:51:36.856Z,9.16
2023-03-19T20:52:36.654Z,9.13
2023-03-19T20:53:36.565Z,9.10
2023-03-19T20:54:36.484Z,9.12
2023-03-19T20:55:36.764Z,9.20
2023-03-19T20:56:36.330Z,9.24
2023-03-19T20:57:36.236Z,9.31
2023-03-19T20:58:36.153Z,9.34
2023-03-19T20:59:36.071Z,9.20
2023-03-19T21:00:35.991Z,9.27
2023-03-19T21:01:35.944Z,9.28
2023-03-19T21:02:35.871Z,9.37
2023-03-19T21:03:35.793Z,9.25
2023-03-19T21:04:35.665Z,9.31
2023-03-19T21:05:35.938Z,9.19
2023-03-19T21:06:50.139Z,9.16
2023-03-19T21:07:35.423Z,9.19
2023-03-19T21:08:35.332Z,9.16
2023-03-19T21:09:35.250Z,9.19
2023-03-19T21:10:35.168Z,9.09
2023-03-19T21:11:35.085Z,9.05
2023-03-19T21:12:35.005Z,9.14
2023-03-19T21:13:34.921Z,8.98
2023-03-19T21:14:34.873Z,9.02
2023-03-19T21:15:35.106Z,8.91
2023-03-19T21:16:34.740Z,9.00
2023-03-19T21:17:34.592Z,9.02
2023-03-19T21:18:34.512Z,8.98
2023-03-19T21:19:34.457Z,8.93
2023-03-19T21:20:34.766Z,8.95
2023-03-19T21:21:34.284Z,9.03
2023-03-19T21:22:34.188Z,8.95
2023-03-19T21:23:34.309Z,8.98
2023-03-19T21:24:34.024Z,8.91
2023-03-19T21:25:34.212Z,8.90
2023-03-19T21:26:33.858Z,9.00
2023-03-19T21:27:33.782Z,9.05
2023-03-19T21:28:33.696Z,8.93
2023-03-19T21:29:33.635Z,9.05
2023-03-19T21:30:33.528Z,9.05
2023-03-19T21:31:33.898Z,8.93
2023-03-19T21:32:33.423Z,8.87
2023-03-19T21:33:33.299Z,8.90
2023-03-19T21:34:33.203Z,8.90
2023-03-19T21:35:33.384Z,9.00
2023-03-19T21:36:33.043Z,8.93
2023-03-19T21:37:33.310Z,9.03
2023-03-19T21:38:32.920Z,9.05
2023-03-19T21:39:32.791Z,9.09
2023-03-19T21:40:32.709Z,8.98
2023-03-19T21:41:32.652Z,8.98
2023-03-19T21:42:32.542Z,8.98
2023-03-19T21:43:32.469Z,9.06
2023-03-19T21:44:32.377Z,9.00
2023-03-19T21:45:32.294Z,9.05
2023-03-19T21:47:32.334Z,8.85
2023-03-19T21:48:32.084Z,8.97
2023-03-19T21:49:32.004Z,8.88
2023-03-19T21:50:31.930Z,8.65
2023-03-19T21:51:32.394Z,8.62
2023-03-19T21:52:39.816Z,8.73
2023-03-19T21:53:31.645Z,8.77
2023-03-19T21:54:31.556Z,8.73
2023-03-19T21:55:31.523Z,8.75
2023-03-19T21:56:31.390Z,8.87
2023-03-19T21:57:31.321Z,8.77
2023-03-19T21:58:31.233Z,8.68
2023-03-19T21:59:31.145Z,8.68
2023-03-19T22:00:31.092Z,8.69
2023-03-19T22:01:30.981Z,8.60
2023-03-19T22:02:30.896Z,8.58
2023-03-19T22:03:30.867Z,8.51
2023-03-19T22:04:30.738Z,8.50
2023-03-19T22:05:30.657Z,8.47
2023-03-19T22:06:31.015Z,8.51
2023-03-19T22:07:30.506Z,8.55
2023-03-19T22:08:30.401Z,8.66
2023-03-19T22:09:30.368Z,8.58
2023-03-19T22:10:30.244Z,8.55
2023-03-19T22:11:30.152Z,8.58
2023-03-19T22:12:30.069Z,8.65
2023-03-19T22:13:29.988Z,8.66
2023-03-19T22:14:29.906Z,8.66
2023-03-19T22:15:29.822Z,8.68
2023-03-19T22:16:29.941Z,8.68
2023-03-19T22:17:29.664Z,8.69
2023-03-19T22:18:29.574Z,8.66
2023-03-19T22:19:29.500Z,8.75
2023-03-19T22:20:29.412Z,8.72
2023-03-19T22:21:29.328Z,8.69
2023-03-19T22:22:29.247Z,8.69
2023-03-19T22:23:29.207Z,8.69
2023-03-19T22:24:29.079Z,8.80
2023-03-19T22:25:29.000Z,8.73
2023-03-19T22:26:28.923Z,8.77
2023-03-19T22:27:28.833Z,8.84
2023-03-19T22:28:28.749Z,8.98
2023-03-19T22:29:28.671Z,8.97
2023-03-19T22:30:28.589Z,8.93
2023-03-19T22:31:28.619Z,8.90
2023-03-19T22:32:28.424Z,8.91
2023-03-19T22:33:28.348Z,8.87
2023-03-19T22:34:28.270Z,9.03
2023-03-19T22:35:28.178Z,8.94
2023-03-19T22:36:28.106Z,8.95
2023-03-19T22:37:28.412Z,8.97
2023-03-19T22:38:27.930Z,8.91
2023-03-19T22:39:27.866Z,8.91
2023-03-19T22:40:27.784Z,8.84
2023-03-19T22:41:27.686Z,8.75
2023-03-19T22:42:27.602Z,8.82
2023-03-19T22:43:27.520Z,8.88
2023-03-19T22:44:27.436Z,8.85
2023-03-19T22:45:27.357Z,8.90
2023-03-19T22:46:27.303Z,8.87
2023-03-19T22:47:27.191Z,8.91
2023-03-19T22:48:27.114Z,8.93
2023-03-19T22:49:27.376Z,8.85
2023-03-19T22:50:26.950Z,8.90
2023-03-19T22:51:26.860Z,8.90
2023-03-19T22:52:26.780Z,8.80
2023-03-19T22:53:26.900Z,8.80
2023-03-19T22:54:26.629Z,8.79
2023-03-19T22:55:26.557Z,8.61
2023-03-19T22:56:26.607Z,8.57
2023-03-19T22:57:26.388Z,8.48
2023-03-19T22:58:26.285Z,8.39
2023-03-19T22:59:26.201Z,8.40
2023-03-19T23:00:26.482Z,8.43
2023-03-19T23:01:26.095Z,8.52
2023-03-19T23:02:25.956Z,8.52
2023-03-19T23:03:25.871Z,8.51
2023-03-19T23:04:25.891Z,8.52
2023-03-19T23:05:25.705Z,8.48
2023-03-19T23:06:31.011Z,8.51
2023-03-19T23:07:25.538Z,8.44
2023-03-19T23:08:25.455Z,8.50
2023-03-19T23:09:25.376Z,8.44
2023-03-19T23:10:25.292Z,8.47
2023-03-19T23:11:25.353Z,8.47
2023-03-19T23:12:25.123Z,8.37
2023-03-19T23:13:25.041Z,8.42
2023-03-19T23:14:31.869Z,8.39
2023-03-19T23:15:24.895Z,8.36
2023-03-19T23:16:24.952Z,8.58
2023-03-19T23:17:24.718Z,8.68
2023-03-19T23:18:24.629Z,8.68
2023-03-19T23:19:24.795Z,8.76
2023-03-19T23:20:24.473Z,8.66
2023-03-19T23:21:24.380Z,8.77
2023-03-19T23:22:24.299Z,8.66
2023-03-19T23:23:24.217Z,8.72
2023-03-19T23:24:24.140Z,8.75
2023-03-19T23:25:24.050Z,8.82
2023-03-19T23:26:24.069Z,8.93
2023-03-19T23:27:23.947Z,8.90
2023-03-19T23:28:23.805Z,8.88
2023-03-19T23:29:24.528Z,8.90
2023-03-19T23:30:23.646Z,8.91
2023-03-19T23:31:23.556Z,8.85
2023-03-19T23:32:23.523Z,8.97
2023-03-19T23:33:23.393Z,8.88
2023-03-19T23:34:23.319Z,8.84
2023-03-19T23:35:23.233Z,8.91
2023-03-19T23:36:23.147Z,8.84
2023-03-19T23:37:23.122Z,8.77
2023-03-19T23:38:22.982Z,8.94
2023-03-19T23:39:22.894Z,8.87
2023-03-19T23:40:22.817Z,8.69
2023-03-19T23:41:23.038Z,8.73
2023-03-19T23:42:22.652Z,8.62
2023-03-19T23:43:22.586Z,8.66
2023-03-19T23:44:22.538Z,8.55
2023-03-19T23:45:22.405Z,8.51
2023-03-19T23:46:22.401Z,8.55
2023-03-19T23:47:22.436Z,8.54
2023-03-19T23:48:22.155Z,8.50
2023-03-19T23:49:22.077Z,8.58
2023-03-19T23:50:21.987Z,8.58
2023-03-19T23:51:21.905Z,8.51
2023-03-19T23:52:21.830Z,8.52
2023-03-19T23:53:21.741Z,8.44
2023-03-19T23:54:21.659Z,8.58
2023-03-19T23:55:21.578Z,8.55
2023-03-19T23:56:21.500Z,8.42
2023-03-19T23:57:21.417Z,8.57
2023-03-19T23:58:21.328Z,8.42
2023-03-19T23:59:21.264Z,8.43
