createdAt,value
2022-09-21T00:04:38.026Z,10.5
2022-09-21T00:06:39.803Z,10.4
2022-09-21T00:08:44.819Z,10.4
2022-09-21T00:10:46.628Z,10.4
2022-09-21T00:12:48.416Z,10.4
2022-09-21T00:14:51.744Z,10.4
2022-09-21T00:16:53.550Z,10.4
2022-09-21T00:18:55.278Z,10.4
2022-09-21T00:20:57.044Z,10.2
2022-09-21T00:23:02.088Z,10.2
2022-09-21T00:25:03.871Z,10.3
2022-09-21T00:27:05.652Z,10.2
2022-09-21T00:29:07.437Z,10.1
2022-09-21T00:31:09.236Z,10.1
2022-09-21T00:33:11.006Z,10.1
2022-09-21T00:35:12.800Z,10.1
2022-09-21T00:37:17.831Z,10.2
2022-09-21T00:39:19.606Z,10.1
2022-09-21T00:41:21.382Z,10.1
2022-09-21T00:43:23.154Z,10.1
2022-09-21T00:45:25.009Z,10
2022-09-21T00:47:26.721Z,10
2022-09-21T00:51:33.509Z,10.1
2022-09-21T00:53:35.301Z,10.2
2022-09-21T00:58:41.385Z,10
2022-09-21T01:00:43.185Z,10.1
2022-09-21T01:06:51.724Z,10
2022-09-21T01:08:53.475Z,10
2022-09-21T01:10:55.258Z,10.1
2022-09-21T01:12:57.037Z,10
2022-09-21T01:14:58.827Z,10
2022-09-21T01:17:00.589Z,10
2022-09-21T01:19:05.645Z,9.8
2022-09-21T01:21:07.397Z,9.9
2022-09-21T01:23:09.147Z,9.8
2022-09-21T01:25:10.927Z,9.9
2022-09-21T01:27:12.686Z,9.7
2022-09-21T01:29:14.475Z,9.9
2022-09-21T01:31:16.271Z,9.8
2022-09-21T01:33:21.230Z,9.7
2022-09-21T01:35:23.027Z,9.6
2022-09-21T01:37:24.791Z,9.5
2022-09-21T01:39:26.554Z,9.5
2022-09-21T01:41:28.313Z,9.5
2022-09-21T01:43:30.103Z,9.4
2022-09-21T01:45:31.889Z,9.4
2022-09-21T01:47:36.873Z,9.3
2022-09-21T01:49:38.626Z,9.3
2022-09-21T01:51:40.402Z,9.3
2022-09-21T01:52:42.907Z,9.2
2022-09-21T01:54:44.665Z,9.2
2022-09-21T01:56:46.439Z,9.1
2022-09-21T01:58:48.184Z,9.1
2022-09-21T02:00:53.242Z,9.1
2022-09-21T02:02:54.972Z,9.1
2022-09-21T02:04:56.712Z,9.1
2022-09-21T02:06:58.475Z,9
2022-09-21T02:09:00.272Z,9
2022-09-21T02:11:02.031Z,9
2022-09-21T02:13:03.772Z,9
2022-09-21T02:15:08.782Z,8.9
2022-09-21T02:19:12.299Z,8.9
2022-09-21T02:23:15.785Z,8.8
2022-09-21T02:25:17.553Z,8.8
2022-09-21T02:31:26.109Z,8.7
2022-09-21T02:33:27.789Z,8.7
2022-09-21T02:37:31.297Z,8.5
2022-09-21T02:41:34.770Z,8.5
2022-09-21T02:43:39.764Z,8.5
2022-09-21T02:47:43.237Z,8.4
2022-09-21T02:50:11.951Z,8.5
2022-09-21T02:52:13.683Z,8.5
2022-09-21T02:54:15.412Z,8.5
2022-09-21T02:56:20.395Z,8.4
2022-09-21T02:58:22.162Z,8.4
2022-09-21T03:02:25.627Z,8.6
2022-09-21T03:04:27.360Z,8.4
2022-09-21T03:06:29.108Z,8.5
2022-09-21T03:08:30.862Z,8.4
2022-09-21T03:10:35.843Z,8.4
2022-09-21T03:12:37.605Z,8.3
2022-09-21T03:14:39.355Z,8.2
2022-09-21T03:16:41.068Z,8.3
2022-09-21T03:22:46.273Z,8.4
2022-09-21T03:24:51.259Z,8.4
2022-09-21T03:26:52.993Z,8.5
2022-09-21T03:28:54.862Z,8.4
2022-09-21T03:30:56.561Z,8.4
2022-09-21T03:32:58.244Z,8.5
2022-09-21T03:34:59.971Z,8.4
2022-09-21T03:37:01.711Z,8.4
2022-09-21T03:39:06.674Z,8.4
2022-09-21T03:41:08.424Z,8.5
2022-09-21T03:43:10.171Z,8.5
2022-09-21T03:44:12.624Z,8.4
2022-09-21T03:46:14.527Z,8.3
2022-09-21T03:48:16.105Z,8.4
2022-09-21T03:50:17.864Z,8.3
2022-09-21T03:52:22.822Z,8.2
2022-09-21T03:54:24.560Z,8.1
2022-09-21T03:56:26.345Z,8.2
2022-09-21T03:58:28.083Z,7.9
2022-09-21T04:00:29.790Z,7.9
2022-09-21T04:02:31.574Z,7.7
2022-09-21T04:04:33.258Z,7.8
2022-09-21T04:06:38.241Z,7.8
2022-09-21T04:08:39.994Z,7.8
2022-09-21T04:10:41.693Z,7.7
2022-09-21T04:12:43.431Z,7.7
2022-09-21T04:14:45.150Z,7.7
2022-09-21T04:16:46.878Z,7.7
2022-09-21T04:18:48.625Z,7.7
2022-09-21T04:20:53.596Z,7.7
2022-09-21T04:29:00.227Z,7.5
2022-09-21T04:31:01.979Z,7.5
2022-09-21T04:33:03.656Z,7.5
2022-09-21T04:35:08.632Z,7.5
2022-09-21T04:37:10.333Z,7.5
2022-09-21T04:39:12.053Z,7.5
2022-09-21T04:40:14.590Z,7.5
2022-09-21T04:42:16.261Z,7.5
2022-09-21T04:44:18.003Z,7.5
2022-09-21T04:46:19.736Z,7.6
2022-09-21T04:48:24.664Z,7.5
2022-09-21T04:50:26.389Z,7.4
2022-09-21T04:52:28.094Z,7.5
2022-09-21T04:54:29.808Z,7.5
2022-09-21T04:56:31.530Z,7.5
2022-09-21T05:00:35.007Z,7.3
2022-09-21T05:02:39.954Z,7.4
2022-09-21T05:04:41.663Z,7.3
2022-09-21T05:06:43.392Z,7.2
2022-09-21T05:08:45.102Z,7.3
2022-09-21T05:10:46.803Z,7.3
2022-09-21T05:12:48.531Z,7.3
2022-09-21T05:14:50.251Z,7.3
2022-09-21T05:18:56.905Z,7.4
2022-09-21T05:20:58.623Z,7.3
2022-09-21T05:23:00.329Z,7.2
2022-09-21T05:25:02.029Z,7.2
2022-09-21T05:27:03.740Z,7.2
2022-09-21T05:29:05.595Z,7.3
2022-09-21T05:31:17.696Z,7.2
2022-09-21T05:33:12.105Z,7.2
2022-09-21T05:35:13.806Z,7.2
2022-09-21T05:36:16.270Z,7.3
2022-09-21T05:38:17.995Z,7.2
2022-09-21T05:40:19.718Z,7.3
2022-09-21T05:42:21.399Z,7.2
2022-09-21T05:50:31.450Z,7.5
2022-09-21T05:52:33.177Z,7.5
2022-09-21T05:56:36.573Z,7.6
2022-09-21T06:00:43.228Z,7.8
2022-09-21T06:02:45.025Z,7.7
2022-09-21T06:06:49.934Z,7.8
2022-09-21T06:08:51.594Z,7.9
2022-09-21T06:10:53.296Z,8
2022-09-21T06:12:58.244Z,8
2022-09-21T06:17:01.705Z,8.2
2022-09-21T06:19:03.383Z,8.2
2022-09-21T06:23:06.786Z,8.5
2022-09-21T06:27:13.476Z,8.7
2022-09-21T06:29:15.195Z,8.6
2022-09-21T06:33:48.128Z,8.9
2022-09-21T06:35:47.339Z,9
2022-09-21T06:37:49.069Z,8.9
2022-09-21T06:39:54.022Z,9.2
2022-09-21T06:43:57.520Z,9.3
2022-09-21T06:45:59.228Z,9.5
2022-09-21T06:48:00.927Z,9.6
2022-09-21T06:50:02.666Z,9.8
2022-09-21T06:52:04.404Z,9.8
2022-09-21T06:54:09.384Z,10
2022-09-21T06:56:11.109Z,10.1
2022-09-21T06:58:12.841Z,10.1
2022-09-21T07:00:14.609Z,10.3
2022-09-21T07:10:26.609Z,11.8
2022-09-21T07:16:31.925Z,17
2022-09-21T07:18:42.583Z,17.4
2022-09-21T07:20:35.461Z,17.7
2022-09-21T07:24:42.321Z,18
2022-09-21T07:26:44.142Z,18.2
2022-09-21T07:27:46.662Z,19
2022-09-21T07:29:48.481Z,19.5
2022-09-21T07:31:50.326Z,20.2
2022-09-21T07:33:52.137Z,19.6
2022-09-21T07:35:57.211Z,19.6
2022-09-21T07:37:59.036Z,19.5
2022-09-21T07:40:00.933Z,19.2
2022-09-21T07:42:02.732Z,19.2
2022-09-21T07:44:04.563Z,18.9
2022-09-21T07:46:06.513Z,18.9
2022-09-21T07:48:08.249Z,19.4
2022-09-21T07:50:13.323Z,19.4
2022-09-21T07:52:15.219Z,19.5
2022-09-21T07:54:17.006Z,18.6
2022-09-21T07:56:18.841Z,18.1
2022-09-21T07:58:20.697Z,17.6
2022-09-21T08:00:22.548Z,17.7
2022-09-21T08:02:24.421Z,17.9
2022-09-21T08:06:31.303Z,18.4
2022-09-21T08:08:34.082Z,17.9
2022-09-21T08:10:34.984Z,17.6
2022-09-21T08:12:36.816Z,18.2
2022-09-21T08:14:38.665Z,18.1
2022-09-21T08:16:40.675Z,18
2022-09-21T08:18:45.666Z,18.8
2022-09-21T08:20:47.492Z,19.1
2022-09-21T08:22:49.334Z,19.7
2022-09-21T08:23:51.873Z,21
2022-09-21T08:25:53.707Z,21.3
2022-09-21T08:27:55.560Z,20
2022-09-21T08:29:57.387Z,19.9
2022-09-21T08:32:02.588Z,20.8
2022-09-21T08:34:04.334Z,21
2022-09-21T08:36:06.157Z,20.5
2022-09-21T08:38:07.998Z,20.1
2022-09-21T08:40:09.873Z,20.4
2022-09-21T08:42:11.685Z,20.6
2022-09-21T08:44:13.503Z,20.5
2022-09-21T08:46:18.620Z,20.8
2022-09-21T08:48:25.225Z,20.6
2022-09-21T08:50:22.347Z,20.3
2022-09-21T08:52:24.105Z,20.2
2022-09-21T08:54:25.935Z,20.5
2022-09-21T08:56:47.133Z,21.1
2022-09-21T08:58:29.598Z,21
2022-09-21T09:00:34.740Z,21.8
2022-09-21T09:02:36.547Z,22.3
2022-09-21T09:04:38.370Z,21.4
2022-09-21T09:06:40.193Z,21.5
2022-09-21T09:08:42.012Z,21.3
2022-09-21T09:10:43.859Z,21.7
2022-09-21T09:12:45.673Z,22
2022-09-21T09:14:50.816Z,23.4
2022-09-21T09:16:52.610Z,23.1
2022-09-21T09:18:54.457Z,22.7
2022-09-21T09:19:56.995Z,21.6
2022-09-21T09:24:00.650Z,21
2022-09-21T09:26:02.470Z,21.4
2022-09-21T09:28:07.573Z,22.5
2022-09-21T09:30:09.411Z,22.3
2022-09-21T09:32:11.281Z,21.7
2022-09-21T09:34:13.071Z,21.9
2022-09-21T09:36:14.903Z,23
2022-09-21T09:38:16.723Z,22.1
2022-09-21T09:40:18.596Z,21.9
2022-09-21T09:42:23.681Z,21.9
2022-09-21T09:44:25.525Z,21.7
2022-09-21T09:46:27.379Z,21.1
2022-09-21T09:48:29.168Z,21.3
2022-09-21T09:52:32.828Z,22.2
2022-09-21T10:00:43.353Z,22.3
2022-09-21T10:02:45.184Z,22.2
2022-09-21T10:06:48.833Z,21.9
2022-09-21T10:12:57.616Z,22.7
2022-09-21T10:14:59.426Z,22.2
2022-09-21T10:19:29.627Z,21.4
2022-09-21T10:21:31.508Z,21.6
2022-09-21T10:31:43.347Z,20.5
2022-09-21T10:33:45.067Z,21.6
2022-09-21T10:35:46.786Z,22.2
2022-09-21T10:37:51.802Z,22.1
2022-09-21T10:39:53.518Z,22
2022-09-21T10:41:55.230Z,22
2022-09-21T10:43:56.959Z,22.6
2022-09-21T10:50:02.431Z,21.7
2022-09-21T10:52:07.450Z,23.7
2022-09-21T10:54:09.206Z,23.5
2022-09-21T10:58:12.562Z,24.1
2022-09-21T11:00:14.299Z,25.2
2022-09-21T11:02:16.004Z,24.7
2022-09-21T11:04:17.791Z,24.5
2022-09-21T11:06:22.689Z,23.4
2022-09-21T11:08:24.382Z,24.2
2022-09-21T11:10:27.447Z,25.4
2022-09-21T11:11:28.553Z,24.5
2022-09-21T11:13:30.230Z,23.2
2022-09-21T11:15:32.043Z,23.2
2022-09-21T11:17:33.648Z,24.4
2022-09-21T11:19:38.524Z,25.2
2022-09-21T11:21:40.216Z,24
2022-09-21T11:23:41.931Z,23
2022-09-21T11:25:43.619Z,22.9
2022-09-21T11:27:45.339Z,22.7
2022-09-21T11:29:47.039Z,22.5
2022-09-21T11:31:48.744Z,22.8
2022-09-21T11:33:53.727Z,20.2
2022-09-21T11:35:55.433Z,19.4
2022-09-21T11:37:57.153Z,18.5
2022-09-21T11:39:59.018Z,21.1
2022-09-21T11:44:03.296Z,24.9
2022-09-21T11:46:04.133Z,24.2
2022-09-21T11:48:08.993Z,24
2022-09-21T11:50:29.706Z,24.2
2022-09-21T11:52:12.421Z,24.1
2022-09-21T11:54:14.143Z,24.6
2022-09-21T11:56:15.860Z,24.7
2022-09-21T12:02:26.280Z,20
2022-09-21T12:04:27.848Z,19.5
2022-09-21T12:07:32.131Z,19.6
2022-09-21T12:11:35.547Z,23.7
2022-09-21T12:13:37.380Z,24
2022-09-21T12:15:42.272Z,24.1
2022-09-21T12:17:44.100Z,24.4
2022-09-21T12:19:45.933Z,25
2022-09-21T12:21:47.752Z,25.3
2022-09-21T12:23:49.583Z,24.8
2022-09-21T12:25:51.409Z,24.8
2022-09-21T12:27:53.229Z,24.9
2022-09-21T12:29:58.091Z,23.8
2022-09-21T12:31:59.814Z,23.6
2022-09-21T12:34:01.544Z,24.6
2022-09-21T12:36:03.271Z,24.6
2022-09-21T12:38:04.968Z,24.2
2022-09-21T12:40:06.738Z,24.1
2022-09-21T12:44:13.380Z,22.5
2022-09-21T12:46:15.147Z,22.2
2022-09-21T12:48:16.919Z,21.5
2022-09-21T12:50:18.747Z,21.2
2022-09-21T12:52:20.469Z,20
2022-09-21T12:54:22.277Z,19.5
2022-09-21T12:56:24.112Z,19.5
2022-09-21T12:58:29.220Z,19.9
2022-09-21T13:02:33.012Z,20.1
2022-09-21T13:03:35.415Z,20.6
2022-09-21T13:05:37.238Z,20.4
2022-09-21T13:07:39.062Z,19.5
2022-09-21T13:09:40.914Z,19.1
2022-09-21T13:11:46.024Z,18.8
2022-09-21T13:13:47.834Z,18.9
2022-09-21T13:15:49.771Z,18.8
2022-09-21T13:17:51.512Z,18.8
2022-09-21T13:19:53.739Z,18.5
2022-09-21T13:21:55.573Z,18.6
2022-09-21T13:26:02.517Z,19.8
2022-09-21T13:28:04.407Z,19.7
2022-09-21T13:30:06.219Z,19.3
2022-09-21T13:32:08.103Z,19.1
2022-09-21T13:38:13.592Z,18.9
2022-09-21T13:40:18.740Z,18.4
2022-09-21T13:44:22.398Z,18
2022-09-21T13:46:24.260Z,18
2022-09-21T13:48:26.069Z,18.2
2022-09-21T13:50:27.969Z,18.3
2022-09-21T13:52:29.838Z,18.7
2022-09-21T13:54:34.893Z,19.1
2022-09-21T13:56:36.743Z,19.1
2022-09-21T13:58:38.581Z,19.3
2022-09-21T14:01:09.848Z,19.3
2022-09-21T14:07:16.105Z,19.7
2022-09-21T14:09:17.930Z,19.6
2022-09-21T14:15:23.452Z,19.4
2022-09-21T14:17:25.648Z,19.2
2022-09-21T14:19:27.158Z,19.5
2022-09-21T14:21:32.264Z,19.8
2022-09-21T14:23:34.136Z,19.8
2022-09-21T14:25:35.936Z,19.8
2022-09-21T14:27:41.145Z,19.9
2022-09-21T14:29:39.633Z,19.7
2022-09-21T14:31:41.504Z,19.6
2022-09-21T14:33:43.337Z,19.6
2022-09-21T14:35:48.418Z,19.1
2022-09-21T14:37:50.275Z,19.3
2022-09-21T14:39:52.122Z,19.3
2022-09-21T14:41:53.962Z,19.2
2022-09-21T14:43:55.821Z,18.9
2022-09-21T14:45:57.675Z,18.6
2022-09-21T14:47:59.549Z,19
2022-09-21T14:50:07.529Z,19.1
2022-09-21T14:52:13.448Z,18.9
2022-09-21T14:54:08.303Z,18.9
2022-09-21T14:55:10.832Z,18.8
2022-09-21T14:57:12.690Z,18.6
2022-09-21T14:59:14.531Z,18.6
2022-09-21T15:01:16.469Z,18.4
2022-09-21T15:03:21.494Z,18.5
2022-09-21T15:05:23.338Z,18.4
2022-09-21T15:07:25.171Z,18.3
2022-09-21T15:09:27.033Z,18.3
2022-09-21T15:11:28.896Z,18.2
2022-09-21T15:13:30.723Z,18.2
2022-09-21T15:15:32.560Z,18.1
2022-09-21T15:17:37.671Z,18.2
2022-09-21T15:19:39.522Z,18.1
2022-09-21T15:21:41.365Z,18.1
2022-09-21T15:23:43.217Z,18.1
2022-09-21T15:25:45.104Z,18
2022-09-21T15:27:46.929Z,18
2022-09-21T15:29:48.775Z,17.9
2022-09-21T15:31:53.907Z,17.7
2022-09-21T15:33:55.711Z,17.8
2022-09-21T15:35:57.575Z,17.7
2022-09-21T15:37:59.422Z,17.7
2022-09-21T15:40:01.415Z,17.6
2022-09-21T15:44:04.962Z,17.5
2022-09-21T15:46:10.049Z,17.6
2022-09-21T15:48:11.909Z,17.4
2022-09-21T15:50:13.766Z,17.5
2022-09-21T15:51:16.324Z,17.5
2022-09-21T15:53:18.167Z,17.4
2022-09-21T15:55:19.999Z,17.4
2022-09-21T15:57:21.840Z,17.4
2022-09-21T15:59:26.963Z,17.3
2022-09-21T16:01:28.802Z,17.3
2022-09-21T16:03:30.728Z,17.4
2022-09-21T16:05:32.698Z,17.4
2022-09-21T16:07:34.362Z,17.4
2022-09-21T16:09:36.193Z,17.5
2022-09-21T16:11:38.065Z,17.6
2022-09-21T16:13:43.146Z,17.4
2022-09-21T16:15:45.148Z,17.4
2022-09-21T16:17:47.202Z,17.2
2022-09-21T16:23:52.371Z,17.2
2022-09-21T16:25:54.213Z,17.3
2022-09-21T16:27:59.348Z,17.2
2022-09-21T16:30:01.198Z,17.2
2022-09-21T16:32:03.086Z,17.1
2022-09-21T16:34:04.881Z,17.1
2022-09-21T16:36:06.722Z,17.1
2022-09-21T16:38:09.986Z,17
2022-09-21T16:44:17.379Z,16.7
2022-09-21T16:46:19.306Z,16.8
2022-09-21T16:49:26.848Z,16.7
2022-09-21T16:51:25.704Z,16.5
2022-09-21T16:53:27.529Z,16.4
2022-09-21T16:55:32.637Z,16.4
2022-09-21T16:57:34.482Z,16.4
2022-09-21T16:59:36.336Z,16.2
2022-09-21T17:01:38.246Z,16.3
2022-09-21T17:03:40.031Z,16.1
2022-09-21T17:05:41.866Z,16.1
2022-09-21T17:07:43.710Z,16.1
2022-09-21T17:09:48.818Z,16
2022-09-21T17:11:50.665Z,16
2022-09-21T17:13:52.504Z,15.9
2022-09-21T17:15:54.424Z,15.9
2022-09-21T17:17:56.194Z,15.7
2022-09-21T17:19:58.024Z,15.8
2022-09-21T17:21:59.881Z,15.5
2022-09-21T17:24:05.082Z,15.5
2022-09-21T17:26:06.809Z,15.4
2022-09-21T17:28:08.699Z,15.3
2022-09-21T17:30:10.526Z,15.4
2022-09-21T17:32:12.387Z,15.3
2022-09-21T17:34:14.234Z,15.2
2022-09-21T17:36:16.070Z,15.1
2022-09-21T17:40:23.034Z,15
2022-09-21T17:42:24.841Z,14.9
2022-09-21T17:44:53.554Z,14.7
2022-09-21T17:46:55.410Z,14.7
2022-09-21T17:48:58.792Z,14.7
2022-09-21T17:51:03.956Z,14.6
2022-09-21T17:53:05.667Z,14.5
2022-09-21T17:55:07.491Z,14.5
2022-09-21T17:57:09.319Z,14.3
2022-09-21T17:59:11.171Z,14.3
2022-09-21T18:01:13.057Z,14.2
2022-09-21T18:03:14.945Z,14.2
2022-09-21T18:05:19.913Z,14.2
2022-09-21T18:07:21.766Z,14.2
2022-09-21T18:09:23.591Z,14.2
2022-09-21T18:11:25.430Z,14
2022-09-21T18:13:27.275Z,13.9
2022-09-21T18:15:29.126Z,13.8
2022-09-21T18:17:30.961Z,13.7
2022-09-21T18:19:36.063Z,13.7
2022-09-21T18:21:37.896Z,13.6
2022-09-21T18:23:39.734Z,13.6
2022-09-21T18:27:43.413Z,13.4
2022-09-21T18:29:45.242Z,13.4
2022-09-21T18:31:47.085Z,13.3
2022-09-21T18:35:53.996Z,13.2
2022-09-21T18:37:55.842Z,13.3
2022-09-21T18:38:58.423Z,13.1
2022-09-21T18:41:00.237Z,13.1
2022-09-21T18:43:02.054Z,13.1
2022-09-21T18:45:03.911Z,13
2022-09-21T18:47:08.934Z,13.1
2022-09-21T18:49:10.781Z,13
2022-09-21T18:51:12.616Z,12.8
2022-09-21T18:53:14.450Z,12.8
2022-09-21T18:55:16.348Z,12.7
2022-09-21T18:57:18.159Z,12.7
2022-09-21T18:59:19.984Z,12.6
2022-09-21T19:01:25.143Z,12.7
2022-09-21T19:03:27.034Z,12.7
2022-09-21T19:05:28.726Z,12.4
2022-09-21T19:07:30.586Z,12.5
2022-09-21T19:09:32.407Z,12.5
2022-09-21T19:11:34.238Z,12.5
2022-09-21T19:13:36.052Z,12.4
2022-09-21T19:15:59.940Z,12.2
2022-09-21T19:17:42.958Z,12.2
2022-09-21T19:19:44.813Z,12
2022-09-21T19:21:46.623Z,12
2022-09-21T19:23:48.435Z,11.8
2022-09-21T19:25:50.258Z,11.9
2022-09-21T19:27:52.055Z,11.8
2022-09-21T19:29:57.096Z,11.8
2022-09-21T19:31:58.928Z,11.6
2022-09-21T19:35:03.304Z,11.7
2022-09-21T19:39:06.967Z,11.7
2022-09-21T19:43:13.784Z,11.6
2022-09-21T19:45:15.634Z,11.7
2022-09-21T19:47:17.421Z,11.6
2022-09-21T19:49:19.225Z,11.4
2022-09-21T19:51:21.050Z,11.2
2022-09-21T19:53:22.865Z,11.3
2022-09-21T19:55:24.680Z,11.3
2022-09-21T19:57:29.705Z,11.3
2022-09-21T19:59:31.536Z,11.2
2022-09-21T20:01:33.403Z,11.2
2022-09-21T20:03:35.159Z,11.2
2022-09-21T20:05:36.953Z,11.1
2022-09-21T20:07:38.784Z,11.1
2022-09-21T20:11:45.618Z,11.2
2022-09-21T20:13:47.431Z,11.2
2022-09-21T20:15:49.200Z,11.1
2022-09-21T20:19:52.794Z,10.9
2022-09-21T20:21:54.609Z,10.8
2022-09-21T20:28:03.236Z,10.8
2022-09-21T20:30:05.039Z,10.8
2022-09-21T20:31:07.891Z,10.8
2022-09-21T20:33:09.350Z,10.6
2022-09-21T20:35:11.138Z,10.7
2022-09-21T20:37:12.940Z,10.7
2022-09-21T20:39:17.967Z,10.7
2022-09-21T20:41:19.773Z,10.9
2022-09-21T20:43:21.549Z,10.8
2022-09-21T20:45:23.358Z,10.8
2022-09-21T20:47:25.137Z,10.7
2022-09-21T20:49:26.920Z,10.6
2022-09-21T20:51:28.723Z,10.4
2022-09-21T20:53:33.743Z,10.4
2022-09-21T20:55:35.534Z,10.2
2022-09-21T20:59:39.109Z,10.1
2022-09-21T21:01:40.975Z,10
2022-09-21T21:03:42.806Z,10.1
2022-09-21T21:05:44.463Z,10.1
2022-09-21T21:07:49.482Z,10
2022-09-21T21:09:51.288Z,9.9
2022-09-21T21:11:53.078Z,9.9
2022-09-21T21:13:54.856Z,10
2022-09-21T21:15:56.627Z,9.9
2022-09-21T21:17:58.407Z,9.9
2022-09-21T21:20:00.216Z,9.8
2022-09-21T21:22:05.259Z,9.8
2022-09-21T21:24:07.080Z,9.7
2022-09-21T21:26:08.790Z,9.7
2022-09-21T21:28:37.497Z,9.7
2022-09-21T21:42:53.188Z,9.7
2022-09-21T21:47:02.828Z,9.7
2022-09-21T21:51:03.643Z,9.6
2022-09-21T21:53:05.284Z,9.5
2022-09-21T21:59:13.175Z,9.4
2022-09-21T22:01:12.426Z,9.4
2022-09-21T22:03:17.392Z,9.6
2022-09-21T22:05:19.153Z,9.5
2022-09-21T22:07:20.892Z,9.5
2022-09-21T22:09:22.673Z,9.5
2022-09-21T22:11:24.439Z,9.4
2022-09-21T22:13:26.197Z,9.4
2022-09-21T22:15:27.975Z,9.5
2022-09-21T22:17:32.967Z,9.3
2022-09-21T22:19:34.729Z,9.3
2022-09-21T22:21:36.490Z,9.1
2022-09-21T22:26:42.513Z,9
2022-09-21T22:28:44.275Z,9.1
2022-09-21T22:34:52.810Z,8.9
2022-09-21T22:36:54.569Z,9
2022-09-21T22:38:56.361Z,8.9
2022-09-21T22:40:58.093Z,8.9
2022-09-21T22:42:59.852Z,8.8
2022-09-21T22:45:04.847Z,8.9
2022-09-21T22:49:08.374Z,8.8
2022-09-21T22:55:13.662Z,9
2022-09-21T22:57:15.386Z,9.1
2022-09-21T22:59:20.400Z,8.8
2022-09-21T23:01:22.198Z,8.9
2022-09-21T23:03:23.916Z,8.9
2022-09-21T23:05:25.704Z,8.7
2022-09-21T23:07:27.448Z,8.9
2022-09-21T23:09:29.205Z,8.8
2022-09-21T23:11:30.974Z,8.9
2022-09-21T23:13:35.982Z,8.6
2022-09-21T23:15:37.717Z,8.8
2022-09-21T23:17:39.487Z,8.7
2022-09-21T23:20:43.751Z,8.6
2022-09-21T23:22:45.511Z,8.7
2022-09-21T23:24:47.279Z,8.6
2022-09-21T23:26:52.239Z,8.6
2022-09-21T23:28:54.000Z,8.5
2022-09-21T23:30:55.766Z,8.6
2022-09-21T23:32:57.518Z,8.6
2022-09-21T23:34:59.289Z,8.6
2022-09-21T23:37:01.028Z,8.6
2022-09-21T23:39:02.757Z,8.5
2022-09-21T23:45:12.781Z,8.5
2022-09-21T23:47:14.564Z,8.4
2022-09-21T23:49:16.292Z,8.4
2022-09-21T23:51:18.020Z,8.4
2022-09-21T23:53:19.766Z,8.4
2022-09-21T23:55:24.782Z,8.4
2022-09-21T23:57:26.524Z,8.5
2022-09-21T23:59:28.255Z,8.4
