createdAt,value
2018-07-06T00:00:04.611Z,6.35
2018-07-06T00:02:43.903Z,7.30
2018-07-06T00:05:23.047Z,7.37
2018-07-06T00:08:03.182Z,7.50
2018-07-06T00:10:42.296Z,8.23
2018-07-06T00:13:21.381Z,8.03
2018-07-06T00:16:00.477Z,8.88
2018-07-06T00:18:39.521Z,8.53
2018-07-06T00:21:18.445Z,8.53
2018-07-06T00:23:57.484Z,7.97
2018-07-06T00:26:36.694Z,8.65
2018-07-06T00:29:15.619Z,9.13
2018-07-06T00:32:11.792Z,9.78
2018-07-06T00:34:50.920Z,9.50
2018-07-06T00:37:29.922Z,10.50
2018-07-06T00:40:14.147Z,10.45
2018-07-06T00:42:53.223Z,12.50
2018-07-06T00:45:33.371Z,13.38
2018-07-06T00:48:12.394Z,14.38
2018-07-06T00:50:51.529Z,11.53
2018-07-06T00:53:30.565Z,13.00
2018-07-06T00:56:09.688Z,13.70
2018-07-06T00:58:48.702Z,14.03
2018-07-06T01:01:29.923Z,14.38
2018-07-06T01:04:08.987Z,17.12
2018-07-06T01:06:48.101Z,17.85
2018-07-06T01:09:28.201Z,18.07
2018-07-06T01:12:12.868Z,15.80
2018-07-06T01:14:52.819Z,16.55
2018-07-06T01:17:32.875Z,18.85
2018-07-06T01:20:12.907Z,18.12
2018-07-06T01:22:51.926Z,18.95
2018-07-06T01:25:41.326Z,21.25
2018-07-06T01:28:22.413Z,23.55
2018-07-06T01:31:06.123Z,24.72
2018-07-06T01:33:45.246Z,22.85
2018-07-06T01:36:24.377Z,23.85
2018-07-06T01:39:04.635Z,26.05
2018-07-06T01:41:43.725Z,28.27
2018-07-06T01:44:22.664Z,25.37
2018-07-06T01:47:02.702Z,21.57
2018-07-06T01:49:42.846Z,13.88
2018-07-06T01:55:41.230Z,15.68
2018-07-06T01:58:31.513Z,21.17
2018-07-06T02:01:13.215Z,18.50
2018-07-06T02:03:52.269Z,20.65
2018-07-06T02:07:10.832Z,22.85
2018-07-06T02:09:51.786Z,20.02
2018-07-06T02:12:39.039Z,18.95
2018-07-06T02:19:02.300Z,18.55
2018-07-06T02:21:52.844Z,17.07
2018-07-06T02:28:13.727Z,21.10
2018-07-06T02:30:52.630Z,18.07
2018-07-06T02:33:49.274Z,18.23
2018-07-06T02:36:28.306Z,23.27
2018-07-06T02:39:31.061Z,29.90
2018-07-06T02:42:32.743Z,32.28
2018-07-06T02:45:11.770Z,33.15
2018-07-06T03:24:27.408Z,40.50
2018-07-06T03:27:14.372Z,42.37
2018-07-06T03:29:53.543Z,49.13
2018-07-06T03:32:32.626Z,47.83
2018-07-06T03:35:11.548Z,52.25
2018-07-06T03:37:50.601Z,52.27
2018-07-06T03:40:29.589Z,47.27
2018-07-06T03:43:08.628Z,54.37
2018-07-06T03:45:47.558Z,60.50
2018-07-06T03:48:27.988Z,56.10
2018-07-06T03:51:07.657Z,72.07
2018-07-06T03:53:47.243Z,101.18
2018-07-06T03:56:26.589Z,81.70
2018-07-06T03:59:05.840Z,60.60
2018-07-06T04:01:45.882Z,58.27
2018-07-06T04:04:25.061Z,62.50
2018-07-06T04:07:04.011Z,56.80
2018-07-06T04:09:44.288Z,61.37
2018-07-06T04:12:23.392Z,57.50
2018-07-06T04:15:03.791Z,70.90
2018-07-06T04:17:43.093Z,74.13
2018-07-06T04:20:22.199Z,68.50
2018-07-06T04:23:01.556Z,64.17
2018-07-06T04:25:40.700Z,63.17
2018-07-06T04:28:19.819Z,58.10
2018-07-06T04:30:59.000Z,47.50
2018-07-06T04:33:38.184Z,42.65
2018-07-06T04:36:17.640Z,32.75
2018-07-06T04:38:56.770Z,32.80
2018-07-06T04:41:36.032Z,31.12
2018-07-06T04:44:15.185Z,28.92
2018-07-06T04:46:54.290Z,27.30
2018-07-06T04:49:33.502Z,27.90
2018-07-06T04:52:12.545Z,24.95
2018-07-06T04:54:51.620Z,22.10
2018-07-06T04:57:30.887Z,20.32
2018-07-06T05:00:09.917Z,19.75
2018-07-06T05:02:51.035Z,23.85
2018-07-06T05:05:30.151Z,24.45
2018-07-06T05:08:29.370Z,25.60
2018-07-06T05:11:08.402Z,27.22
2018-07-06T05:13:47.468Z,24.57
2018-07-06T05:16:26.617Z,23.65
2018-07-06T05:19:06.628Z,26.00
2018-07-06T05:21:45.703Z,26.15
2018-07-06T05:24:24.836Z,24.70
2018-07-06T05:27:04.845Z,24.52
2018-07-06T05:29:43.943Z,24.57
2018-07-06T05:32:22.967Z,25.02
2018-07-06T05:35:01.889Z,21.87
2018-07-06T05:37:42.058Z,21.95
2018-07-06T05:40:21.112Z,23.87
2018-07-06T05:43:00.031Z,20.20
2018-07-06T05:45:39.035Z,21.12
2018-07-06T05:48:33.833Z,20.48
2018-07-06T05:51:12.983Z,21.95
2018-07-06T05:53:52.020Z,20.35
2018-07-06T05:56:30.978Z,21.10
2018-07-06T05:59:10.001Z,20.20
2018-07-06T06:01:48.913Z,20.37
2018-07-06T06:04:27.938Z,20.05
2018-07-06T06:07:06.908Z,20.27
2018-07-06T06:09:34.657Z,19.12
2018-07-06T06:12:02.488Z,19.17
2018-07-06T06:14:30.215Z,18.98
2018-07-06T06:16:58.982Z,19.07
2018-07-06T06:19:26.734Z,19.82
2018-07-06T06:21:54.517Z,20.02
2018-07-06T06:24:22.322Z,18.35
2018-07-06T06:26:50.283Z,18.80
2018-07-06T06:29:18.261Z,18.00
2018-07-06T06:31:46.244Z,18.98
2018-07-06T06:34:14.230Z,17.80
2018-07-06T06:36:42.249Z,20.72
2018-07-06T06:39:10.172Z,19.87
2018-07-06T06:41:38.174Z,20.08
2018-07-06T06:44:06.109Z,20.77
2018-07-06T06:46:34.117Z,18.98
2018-07-06T06:49:01.967Z,19.82
2018-07-06T06:51:29.964Z,19.85
2018-07-06T06:53:58.977Z,20.05
2018-07-06T06:56:26.970Z,19.57
2018-07-06T06:58:54.979Z,20.32
2018-07-06T07:01:22.985Z,19.00
2018-07-06T07:03:51.053Z,19.57
2018-07-06T07:06:19.038Z,18.92
2018-07-06T07:08:47.011Z,18.65
2018-07-06T07:11:14.936Z,16.57
2018-07-06T07:13:43.050Z,14.68
2018-07-06T07:16:10.923Z,14.85
2018-07-06T07:18:38.981Z,14.95
2018-07-06T07:21:06.911Z,15.35
2018-07-06T07:23:35.029Z,14.68
2018-07-06T07:26:03.009Z,13.95
2018-07-06T07:28:31.035Z,13.35
2018-07-06T07:30:58.968Z,13.68
2018-07-06T07:33:27.886Z,15.30
2018-07-06T07:35:56.053Z,12.82
2018-07-06T07:38:25.010Z,12.68
2018-07-06T07:40:52.852Z,13.20
2018-07-06T07:43:20.778Z,11.97
2018-07-06T07:45:48.741Z,14.05
2018-07-06T07:48:16.561Z,13.68
2018-07-06T07:50:54.495Z,13.43
2018-07-06T07:53:33.564Z,12.65
2018-07-06T07:56:01.455Z,11.53
2018-07-06T07:58:29.307Z,11.55
2018-07-06T08:00:57.256Z,12.60
2018-07-06T08:03:25.975Z,12.28
2018-07-06T08:05:53.880Z,11.80
2018-07-06T08:08:21.808Z,10.90
2018-07-06T08:10:49.715Z,10.75
2018-07-06T08:13:17.577Z,12.18
2018-07-06T08:15:45.500Z,11.65
2018-07-06T08:18:13.752Z,11.20
2018-07-06T08:20:41.633Z,11.95
2018-07-06T08:23:09.475Z,12.53
2018-07-06T08:25:37.391Z,10.45
2018-07-06T08:28:05.230Z,10.25
2018-07-06T08:30:33.153Z,12.47
2018-07-06T08:33:00.951Z,11.83
2018-07-06T08:35:39.925Z,10.98
2018-07-06T08:38:08.820Z,12.53
2018-07-06T08:40:36.640Z,11.18
2018-07-06T08:43:05.424Z,11.03
2018-07-06T08:45:34.103Z,10.10
2018-07-06T08:48:01.951Z,11.78
2018-07-06T08:50:31.066Z,10.98
2018-07-06T08:52:58.958Z,11.22
2018-07-06T08:55:27.308Z,11.70
2018-07-06T08:57:56.220Z,11.93
2018-07-06T09:00:24.048Z,10.82
2018-07-06T09:02:51.902Z,11.97
2018-07-06T09:05:19.726Z,10.23
2018-07-06T09:07:47.539Z,11.15
2018-07-06T09:10:15.363Z,10.85
2018-07-06T09:12:43.201Z,9.90
2018-07-06T09:15:11.973Z,10.00
2018-07-06T09:17:40.432Z,10.38
2018-07-06T09:20:08.542Z,8.55
2018-07-06T09:22:36.259Z,8.05
2018-07-06T09:25:05.605Z,8.60
2018-07-06T09:27:33.640Z,7.03
2018-07-06T09:30:02.000Z,7.90
2018-07-06T09:32:41.950Z,7.70
2018-07-06T09:35:09.820Z,8.83
2018-07-06T09:37:37.578Z,7.12
2018-07-06T09:40:05.447Z,7.37
2018-07-06T09:42:33.856Z,6.62
2018-07-06T09:45:01.819Z,6.45
2018-07-06T09:47:29.653Z,7.12
2018-07-06T09:49:57.530Z,8.45
2018-07-06T09:52:25.298Z,6.83
2018-07-06T09:54:53.156Z,7.37
2018-07-06T09:57:20.949Z,7.65
2018-07-06T09:59:48.705Z,6.35
2018-07-06T10:02:16.542Z,7.30
2018-07-06T10:04:52.226Z,7.10
2018-07-06T10:08:00.121Z,7.25
2018-07-06T10:10:27.933Z,6.05
2018-07-06T10:12:55.835Z,7.12
2018-07-06T10:15:23.606Z,6.28
2018-07-06T10:17:51.387Z,5.78
2018-07-06T10:20:20.298Z,5.80
2018-07-06T10:22:48.144Z,5.37
2018-07-06T10:25:16.070Z,5.28
2018-07-06T10:27:51.775Z,5.65
2018-07-06T10:30:29.122Z,5.72
2018-07-06T10:32:56.976Z,5.37
2018-07-06T10:35:54.188Z,5.92
2018-07-06T10:38:21.989Z,5.33
2018-07-06T10:40:49.788Z,4.65
2018-07-06T10:43:17.571Z,5.65
2018-07-06T10:45:45.367Z,3.75
2018-07-06T10:48:13.163Z,4.00
2018-07-06T10:50:40.946Z,3.90
2018-07-06T10:53:08.700Z,4.08
2018-07-06T10:55:36.467Z,3.90
2018-07-06T10:58:04.479Z,4.15
2018-07-06T11:00:32.207Z,3.72
2018-07-06T11:02:59.966Z,4.05
2018-07-06T11:05:27.895Z,4.17
2018-07-06T11:07:55.625Z,3.62
2018-07-06T11:10:23.405Z,4.28
2018-07-06T11:12:51.159Z,3.62
2018-07-06T11:15:18.909Z,4.05
2018-07-06T11:17:46.715Z,4.20
2018-07-06T11:20:14.569Z,4.12
2018-07-06T11:22:42.359Z,3.95
2018-07-06T11:25:10.213Z,4.30
2018-07-06T11:27:37.946Z,4.55
2018-07-06T11:30:06.805Z,3.95
2018-07-06T11:32:34.604Z,4.30
2018-07-06T11:35:02.437Z,4.50
2018-07-06T11:37:51.104Z,4.15
2018-07-06T11:40:19.078Z,7.25
2018-07-06T11:42:47.002Z,6.33
2018-07-06T11:45:14.989Z,6.67
2018-07-06T11:47:42.913Z,6.12
2018-07-06T11:50:10.900Z,5.72
2018-07-06T11:52:39.821Z,5.15
2018-07-06T11:55:07.794Z,5.53
2018-07-06T11:57:35.673Z,6.78
2018-07-06T12:00:03.702Z,4.90
2018-07-06T12:02:31.648Z,5.15
2018-07-06T12:04:59.592Z,3.95
2018-07-06T12:07:27.604Z,4.35
2018-07-06T12:09:55.550Z,3.30
2018-07-06T12:12:23.551Z,3.83
2018-07-06T12:14:51.464Z,4.03
2018-07-06T12:17:19.406Z,4.47
2018-07-06T12:19:47.282Z,5.10
2018-07-06T12:22:15.221Z,5.58
2018-07-06T12:24:43.107Z,5.97
2018-07-06T12:27:11.017Z,5.72
2018-07-06T12:29:38.948Z,5.25
2018-07-06T12:32:07.716Z,5.37
2018-07-06T12:34:35.610Z,5.90
2018-07-06T12:37:03.647Z,5.50
2018-07-06T12:39:31.593Z,3.50
2018-07-06T12:41:59.484Z,4.83
2018-07-06T12:44:27.242Z,4.30
2018-07-06T12:46:55.084Z,3.50
2018-07-06T12:49:23.825Z,3.80
2018-07-06T12:51:51.968Z,3.85
2018-07-06T12:54:19.904Z,4.50
2018-07-06T12:56:47.740Z,3.92
2018-07-06T12:59:15.597Z,3.37
2018-07-06T13:01:43.431Z,3.27
2018-07-06T13:04:11.233Z,3.80
2018-07-06T13:06:39.040Z,3.83
2018-07-06T13:09:07.059Z,3.62
2018-07-06T13:11:34.875Z,4.00
2018-07-06T13:14:02.678Z,3.72
2018-07-06T13:16:30.464Z,3.55
2018-07-06T13:18:59.308Z,3.52
2018-07-06T13:21:27.102Z,3.58
2018-07-06T13:23:55.887Z,4.15
2018-07-06T13:26:23.668Z,3.65
2018-07-06T13:28:51.827Z,3.47
2018-07-06T13:31:19.658Z,3.77
2018-07-06T13:33:47.506Z,3.25
2018-07-06T13:36:15.224Z,5.10
2018-07-06T13:38:43.035Z,3.60
2018-07-06T13:41:10.788Z,3.05
2018-07-06T13:43:38.557Z,3.33
2018-07-06T13:46:06.386Z,3.90
2018-07-06T13:48:34.175Z,3.83
2018-07-06T13:51:01.988Z,4.95
2018-07-06T13:53:29.761Z,4.12
2018-07-06T13:55:58.837Z,3.98
2018-07-06T13:58:26.681Z,3.30
2018-07-06T14:00:55.483Z,3.22
2018-07-06T14:03:23.369Z,4.12
2018-07-06T14:05:51.287Z,3.00
2018-07-06T14:08:19.062Z,3.25
2018-07-06T14:11:07.887Z,2.60
2018-07-06T14:13:35.716Z,2.58
2018-07-06T14:16:03.554Z,2.85
2018-07-06T14:18:31.392Z,3.60
2018-07-06T14:20:59.276Z,2.87
2018-07-06T14:23:27.277Z,2.17
2018-07-06T14:25:55.149Z,2.80
2018-07-06T14:28:23.001Z,3.45
2018-07-06T14:30:51.814Z,3.80
2018-07-06T14:33:22.678Z,3.47
2018-07-06T14:35:50.714Z,4.50
2018-07-06T14:38:18.575Z,4.10
2018-07-06T14:40:46.423Z,2.87
2018-07-06T14:43:14.267Z,3.90
2018-07-06T14:45:49.411Z,2.52
2018-07-06T14:48:17.628Z,1.62
2018-07-06T14:50:45.879Z,2.25
2018-07-06T14:53:13.778Z,2.70
2018-07-06T14:55:41.647Z,2.33
2018-07-06T14:58:09.479Z,2.85
2018-07-06T15:00:37.283Z,2.00
2018-07-06T15:03:05.258Z,1.60
2018-07-06T15:05:33.036Z,1.47
2018-07-06T15:08:00.891Z,2.12
2018-07-06T15:10:29.692Z,2.20
2018-07-06T15:12:57.575Z,2.00
2018-07-06T15:15:25.346Z,1.47
2018-07-06T15:17:53.088Z,2.05
2018-07-06T15:20:20.885Z,2.37
2018-07-06T15:22:48.655Z,2.27
2018-07-06T15:25:16.484Z,2.10
2018-07-06T15:27:44.273Z,2.75
2018-07-06T15:30:12.040Z,2.40
2018-07-06T15:32:47.698Z,2.92
2018-07-06T15:35:15.567Z,2.30
2018-07-06T15:37:43.520Z,2.27
2018-07-06T15:40:11.529Z,3.52
2018-07-06T15:42:39.462Z,2.90
2018-07-06T15:45:07.429Z,3.60
2018-07-06T15:47:35.339Z,3.37
2018-07-06T15:50:03.285Z,4.10
2018-07-06T15:52:31.162Z,4.30
2018-07-06T15:54:59.110Z,5.45
2018-07-06T15:57:27.093Z,4.72
2018-07-06T15:59:55.009Z,5.00
2018-07-06T16:02:22.885Z,3.27
2018-07-06T16:04:50.808Z,4.42
2018-07-06T16:07:18.684Z,4.00
2018-07-06T16:09:46.617Z,3.50
2018-07-06T16:12:14.517Z,3.33
2018-07-06T16:14:42.412Z,3.60
2018-07-06T16:17:10.320Z,3.17
2018-07-06T16:19:38.201Z,2.98
2018-07-06T16:22:06.303Z,3.50
2018-07-06T16:24:34.175Z,3.17
2018-07-06T16:27:02.056Z,3.55
2018-07-06T16:29:29.950Z,4.05
2018-07-06T16:31:57.864Z,2.77
2018-07-06T16:34:25.727Z,3.40
2018-07-06T16:36:53.565Z,3.20
2018-07-06T16:39:21.408Z,3.00
2018-07-06T16:41:49.185Z,3.15
2018-07-06T16:44:16.982Z,3.30
2018-07-06T16:46:44.775Z,3.80
2018-07-06T16:49:12.599Z,3.02
2018-07-06T16:51:40.429Z,3.37
2018-07-06T16:54:08.246Z,2.37
2018-07-06T16:56:36.084Z,2.92
2018-07-06T16:59:03.861Z,3.10
2018-07-06T17:01:31.651Z,2.87
2018-07-06T17:04:37.274Z,3.27
2018-07-06T17:08:07.820Z,3.00
2018-07-06T17:10:35.865Z,2.98
2018-07-06T17:13:03.780Z,2.83
2018-07-06T17:15:31.586Z,3.35
2018-07-06T17:17:59.422Z,3.42
2018-07-06T17:20:27.338Z,2.87
2018-07-06T17:22:56.207Z,2.77
2018-07-06T17:25:24.034Z,3.08
2018-07-06T17:27:51.910Z,2.87
2018-07-06T17:30:19.728Z,2.92
2018-07-06T17:35:48.344Z,3.17
2018-07-06T17:38:16.201Z,3.40
2018-07-06T17:40:44.029Z,3.77
2018-07-06T17:47:46.470Z,3.10
2018-07-06T17:50:14.395Z,3.00
2018-07-06T17:52:42.232Z,3.17
2018-07-06T17:55:10.044Z,3.85
2018-07-06T17:58:10.572Z,3.42
2018-07-06T18:00:38.497Z,3.70
2018-07-06T18:03:06.320Z,4.05
2018-07-06T18:05:34.347Z,3.67
2018-07-06T18:08:02.213Z,3.85
2018-07-06T18:10:30.053Z,3.42
2018-07-06T18:12:57.881Z,3.62
2018-07-06T18:15:25.829Z,3.77
2018-07-06T18:17:53.696Z,3.45
2018-07-06T18:20:21.588Z,3.75
2018-07-06T18:22:49.725Z,3.25
2018-07-06T18:25:17.611Z,4.47
2018-07-06T18:27:45.478Z,4.30
2018-07-06T18:30:13.487Z,3.98
2018-07-06T18:32:42.333Z,3.85
2018-07-06T18:35:10.204Z,4.28
2018-07-06T18:37:48.343Z,4.03
2018-07-06T18:40:16.309Z,4.20
2018-07-06T18:42:44.420Z,4.17
2018-07-06T18:45:12.208Z,4.78
2018-07-06T18:47:40.101Z,4.10
2018-07-06T18:50:07.875Z,4.47
2018-07-06T18:52:35.695Z,5.42
2018-07-06T18:55:03.578Z,4.65
2018-07-06T18:57:32.470Z,4.78
2018-07-06T19:00:00.335Z,5.47
2018-07-06T19:02:28.250Z,4.60
2018-07-06T19:04:56.060Z,5.00
2018-07-06T19:07:24.910Z,5.55
2018-07-06T19:09:59.970Z,6.20
2018-07-06T19:12:36.392Z,5.72
2018-07-06T19:15:04.319Z,5.28
2018-07-06T19:17:32.255Z,5.15
2018-07-06T19:20:00.148Z,5.40
2018-07-06T19:22:28.243Z,5.42
2018-07-06T19:24:56.129Z,5.30
2018-07-06T19:27:24.183Z,6.60
2018-07-06T19:29:52.043Z,6.10
2018-07-06T19:32:20.002Z,5.65
2018-07-06T19:34:47.927Z,6.47
2018-07-06T19:37:15.836Z,6.03
2018-07-06T19:39:43.719Z,5.58
2018-07-06T19:42:11.714Z,6.30
2018-07-06T19:44:39.696Z,6.03
2018-07-06T19:47:07.593Z,6.67
2018-07-06T19:49:35.491Z,6.83
2018-07-06T19:52:03.455Z,8.05
2018-07-06T19:54:31.391Z,8.93
2018-07-06T19:56:59.394Z,7.97
2018-07-06T19:59:27.311Z,8.83
2018-07-06T20:01:55.341Z,9.25
2018-07-06T20:04:23.243Z,10.18
2018-07-06T20:06:51.154Z,10.35
2018-07-06T20:09:19.052Z,10.65
2018-07-06T20:11:47.064Z,11.15
2018-07-06T20:14:14.953Z,10.20
2018-07-06T20:16:46.091Z,11.03
2018-07-06T20:19:13.873Z,10.48
2018-07-06T20:21:41.691Z,10.72
2018-07-06T20:24:09.465Z,10.30
2018-07-06T20:26:37.283Z,10.60
2018-07-06T20:29:05.259Z,10.20
2018-07-06T20:31:33.018Z,10.70
2018-07-06T20:34:00.841Z,8.95
2018-07-06T20:36:29.365Z,9.15
2018-07-06T20:38:57.269Z,9.28
2018-07-06T20:41:25.065Z,9.33
2018-07-06T20:43:53.073Z,8.28
2018-07-06T20:46:20.909Z,10.60
2018-07-06T20:48:48.735Z,9.90
2018-07-06T20:51:16.578Z,11.15
2018-07-06T20:53:44.411Z,12.75
2018-07-06T20:56:12.191Z,13.40
2018-07-06T20:58:40.016Z,13.00
2018-07-06T21:01:20.384Z,15.80
2018-07-06T21:03:48.233Z,14.23
2018-07-06T21:06:16.062Z,16.12
2018-07-06T21:08:43.943Z,15.90
2018-07-06T21:11:11.808Z,13.98
2018-07-06T21:13:39.630Z,15.48
2018-07-06T21:16:07.475Z,14.90
2018-07-06T21:18:35.280Z,14.65
2018-07-06T21:21:24.025Z,15.65
2018-07-06T21:23:51.981Z,15.13
2018-07-06T21:26:19.957Z,13.95
2018-07-06T21:28:47.966Z,13.53
2018-07-06T21:31:15.922Z,12.50
2018-07-06T21:33:43.883Z,13.13
2018-07-06T21:36:11.877Z,11.78
2018-07-06T21:38:39.792Z,13.40
2018-07-06T21:41:07.860Z,13.48
2018-07-06T21:43:35.890Z,12.88
2018-07-06T21:46:03.853Z,13.30
2018-07-06T21:48:31.825Z,13.15
2018-07-06T21:50:59.782Z,12.10
2018-07-06T21:53:27.686Z,10.93
2018-07-06T21:55:55.700Z,10.28
2018-07-06T21:58:23.657Z,7.37
2018-07-06T22:00:51.607Z,7.72
2018-07-06T22:03:19.561Z,7.55
2018-07-06T22:05:47.619Z,7.65
2018-07-06T22:08:15.558Z,7.42
2018-07-06T22:10:43.515Z,8.18
2018-07-06T22:13:11.437Z,7.20
2018-07-06T22:15:46.833Z,8.55
2018-07-06T22:18:16.110Z,8.75
2018-07-06T22:20:45.080Z,8.40
2018-07-06T22:23:13.470Z,10.63
2018-07-06T22:25:41.616Z,10.18
2018-07-06T22:28:09.419Z,10.53
2018-07-06T22:30:37.302Z,10.58
2018-07-06T22:33:05.282Z,12.47
2018-07-06T22:35:33.106Z,13.15
2018-07-06T22:38:00.915Z,14.93
2018-07-06T22:40:28.672Z,17.00
2018-07-06T22:42:56.577Z,17.75
2018-07-06T22:45:24.375Z,19.67
2018-07-06T22:47:52.293Z,18.70
2018-07-06T22:50:20.115Z,18.87
2018-07-06T22:52:47.932Z,21.15
2018-07-06T22:55:15.716Z,20.75
2018-07-06T22:57:43.502Z,23.32
2018-07-06T23:00:11.313Z,25.08
2018-07-06T23:02:39.091Z,22.27
2018-07-06T23:05:16.963Z,23.95
2018-07-06T23:07:44.792Z,24.30
2018-07-06T23:10:12.994Z,27.48
2018-07-06T23:12:40.909Z,27.10
2018-07-06T23:15:08.691Z,25.90
2018-07-06T23:18:11.672Z,29.90
2018-07-06T23:20:39.573Z,32.08
2018-07-06T23:23:17.264Z,29.55
2018-07-06T23:25:46.311Z,33.75
2018-07-06T23:28:18.205Z,31.68
2018-07-06T23:30:46.223Z,35.33
2018-07-06T23:33:14.330Z,36.08
2018-07-06T23:35:42.326Z,36.33
2018-07-06T23:38:10.351Z,38.85
2018-07-06T23:40:38.262Z,38.70
2018-07-06T23:43:06.255Z,39.00
2018-07-06T23:45:34.172Z,38.05
2018-07-06T23:48:03.150Z,36.68
2018-07-06T23:50:31.055Z,34.13
2018-07-06T23:52:59.029Z,34.45
2018-07-06T23:55:26.912Z,31.82
2018-07-06T23:57:54.887Z,34.92
