createdAt,value
2022-09-24T00:03:55.200Z,973.61
2022-09-24T00:08:55.151Z,973.68
2022-09-24T00:13:55.067Z,973.65
2022-09-24T00:18:55.005Z,973.67
2022-09-24T00:23:54.961Z,973.53
2022-09-24T00:28:54.888Z,973.58
2022-09-24T00:33:54.810Z,973.54
2022-09-24T00:38:54.765Z,973.46
2022-09-24T00:43:54.681Z,973.49
2022-09-24T00:48:54.623Z,973.47
2022-09-24T00:53:54.574Z,973.35
2022-09-24T00:58:54.513Z,973.32
2022-09-24T01:03:54.441Z,973.36
2022-09-24T01:08:54.388Z,973.33
2022-09-24T01:13:54.334Z,973.27
2022-09-24T01:18:54.272Z,973.18
2022-09-24T01:23:54.194Z,973.12
2022-09-24T01:28:54.132Z,973.07
2022-09-24T01:33:54.076Z,973.06
2022-09-24T01:38:54.112Z,973.09
2022-09-24T01:43:53.933Z,973.07
2022-09-24T01:48:53.903Z,973.10
2022-09-24T01:53:53.826Z,973.03
2022-09-24T01:58:53.772Z,972.89
2022-09-24T02:03:53.717Z,972.95
2022-09-24T02:08:53.646Z,972.93
2022-09-24T02:13:53.591Z,972.96
2022-09-24T02:18:53.524Z,972.97
2022-09-24T02:23:53.456Z,972.98
2022-09-24T02:28:53.396Z,972.86
2022-09-24T02:33:53.338Z,972.80
2022-09-24T02:38:53.276Z,972.65
2022-09-24T02:43:53.228Z,972.60
2022-09-24T02:48:53.137Z,972.46
2022-09-24T02:53:53.085Z,972.33
2022-09-24T02:58:53.035Z,972.28
2022-09-24T03:03:52.968Z,972.27
2022-09-24T03:08:52.909Z,972.20
2022-09-24T03:13:52.830Z,972.23
2022-09-24T03:18:52.776Z,972.24
2022-09-24T03:23:52.706Z,972.30
2022-09-24T03:28:52.667Z,972.33
2022-09-24T03:33:52.588Z,972.30
2022-09-24T03:38:52.519Z,972.23
2022-09-24T03:43:52.457Z,972.20
2022-09-24T03:48:52.398Z,972.20
2022-09-24T03:53:52.370Z,972.16
2022-09-24T03:58:52.279Z,972.10
2022-09-24T04:03:52.214Z,972.08
2022-09-24T04:08:52.147Z,972.10
2022-09-24T04:13:52.077Z,972.15
2022-09-24T04:18:52.048Z,972.21
2022-09-24T04:23:51.970Z,972.14
2022-09-24T04:28:51.905Z,972.08
2022-09-24T04:33:51.848Z,972.18
2022-09-24T04:38:51.798Z,972.25
2022-09-24T04:43:51.737Z,972.22
2022-09-24T04:48:51.680Z,972.16
2022-09-24T04:53:51.618Z,972.10
2022-09-24T04:58:51.548Z,972.09
2022-09-24T05:03:51.494Z,972.02
2022-09-24T05:08:51.450Z,971.98
2022-09-24T05:13:51.369Z,972.01
2022-09-24T05:18:51.300Z,972.03
2022-09-24T05:23:51.232Z,972.04
2022-09-24T05:28:51.179Z,971.90
2022-09-24T05:33:51.110Z,971.88
2022-09-24T05:38:51.048Z,971.85
2022-09-24T05:43:50.985Z,972.03
2022-09-24T05:48:50.924Z,972.05
2022-09-24T05:53:50.850Z,972.10
2022-09-24T05:58:50.796Z,972.03
2022-09-24T06:03:50.711Z,972.00
2022-09-24T06:08:50.681Z,971.96
2022-09-24T06:13:50.597Z,971.86
2022-09-24T06:18:50.540Z,971.75
2022-09-24T06:23:50.471Z,971.80
2022-09-24T06:28:50.423Z,971.83
2022-09-24T06:33:50.360Z,971.85
2022-09-24T06:38:50.312Z,971.88
2022-09-24T06:43:50.226Z,971.98
2022-09-24T06:48:50.163Z,972.04
2022-09-24T06:53:50.101Z,972.07
2022-09-24T06:58:50.037Z,971.99
2022-09-24T07:03:49.952Z,972.00
2022-09-24T07:08:49.900Z,971.99
2022-09-24T07:13:49.826Z,971.95
2022-09-24T07:18:49.807Z,971.97
2022-09-24T07:23:49.691Z,971.96
2022-09-24T07:28:49.636Z,971.99
2022-09-24T07:33:49.554Z,971.93
2022-09-24T07:38:50.457Z,971.91
2022-09-24T07:43:49.442Z,971.93
2022-09-24T07:48:49.407Z,971.95
2022-09-24T07:53:49.314Z,971.99
2022-09-24T07:58:49.284Z,972.06
2022-09-24T08:03:49.222Z,972.01
2022-09-24T08:08:49.156Z,972.08
2022-09-24T08:13:49.071Z,971.99
2022-09-24T08:18:49.076Z,971.96
2022-09-24T08:23:49.777Z,971.96
2022-09-24T08:28:48.888Z,971.95
2022-09-24T08:33:48.818Z,971.97
2022-09-24T08:38:48.772Z,971.90
2022-09-24T08:43:48.688Z,971.90
2022-09-24T08:48:48.685Z,971.91
2022-09-24T08:53:48.581Z,971.97
2022-09-24T08:58:48.508Z,971.88
2022-09-24T09:03:48.449Z,971.97
2022-09-24T09:09:05.857Z,971.92
2022-09-24T09:13:49.313Z,971.92
2022-09-24T09:18:48.246Z,971.94
2022-09-24T09:23:48.191Z,971.89
2022-09-24T09:28:48.133Z,971.88
2022-09-24T09:33:48.077Z,971.86
2022-09-24T09:38:48.038Z,971.87
2022-09-24T09:43:47.945Z,971.89
2022-09-24T09:48:47.911Z,971.91
2022-09-24T09:53:47.818Z,971.83
2022-09-24T09:58:47.757Z,971.85
2022-09-24T10:03:47.693Z,971.76
2022-09-24T10:08:47.627Z,971.76
2022-09-24T10:13:47.563Z,971.76
2022-09-24T10:18:47.501Z,971.60
2022-09-24T10:23:47.438Z,971.53
2022-09-24T10:28:47.423Z,971.49
2022-09-24T10:33:47.326Z,971.57
2022-09-24T10:38:47.242Z,971.53
2022-09-24T10:43:47.183Z,971.61
2022-09-24T10:48:47.133Z,971.58
2022-09-24T10:53:47.062Z,971.61
2022-09-24T10:58:47.003Z,971.59
2022-09-24T11:03:46.949Z,971.67
2022-09-24T11:08:46.876Z,971.66
2022-09-24T11:13:51.041Z,971.69
2022-09-24T11:18:46.770Z,971.61
2022-09-24T11:23:46.737Z,971.64
2022-09-24T11:28:46.626Z,971.69
2022-09-24T11:33:46.580Z,971.67
2022-09-24T11:38:46.511Z,971.74
2022-09-24T11:43:46.442Z,971.69
2022-09-24T11:48:46.440Z,971.64
2022-09-24T11:53:46.310Z,971.63
2022-09-24T11:58:46.263Z,971.58
2022-09-24T12:03:46.205Z,971.58
2022-09-24T12:08:46.134Z,971.50
2022-09-24T12:13:46.056Z,971.52
2022-09-24T12:18:46.064Z,971.51
2022-09-24T12:23:45.917Z,971.51
2022-09-24T12:28:45.868Z,971.44
2022-09-24T12:33:45.817Z,971.51
2022-09-24T12:38:45.774Z,971.54
2022-09-24T12:43:45.690Z,971.50
2022-09-24T12:48:45.601Z,971.54
2022-09-24T12:53:45.564Z,971.54
2022-09-24T12:58:45.486Z,971.53
2022-09-24T13:03:47.391Z,971.52
2022-09-24T13:08:45.360Z,971.50
2022-09-24T13:13:45.303Z,971.48
2022-09-24T13:18:45.225Z,971.48
2022-09-24T13:23:45.164Z,971.40
2022-09-24T13:28:48.448Z,971.49
2022-09-24T13:33:45.039Z,971.39
2022-09-24T13:38:44.977Z,971.33
2022-09-24T13:43:44.927Z,971.25
2022-09-24T13:48:44.840Z,971.32
2022-09-24T13:53:44.789Z,971.34
2022-09-24T13:58:45.532Z,971.38
2022-09-24T14:03:44.664Z,971.39
2022-09-24T14:08:44.599Z,971.36
2022-09-24T14:13:44.534Z,971.34
2022-09-24T14:18:44.495Z,971.30
2022-09-24T14:23:44.403Z,971.31
2022-09-24T14:28:44.322Z,971.35
2022-09-24T14:33:44.274Z,971.40
2022-09-24T14:38:44.219Z,971.42
2022-09-24T14:43:44.136Z,971.41
2022-09-24T14:48:44.073Z,971.28
2022-09-24T14:53:44.006Z,971.25
2022-09-24T14:58:43.931Z,971.28
2022-09-24T15:03:43.903Z,971.24
2022-09-24T15:08:43.812Z,971.33
2022-09-24T15:13:43.738Z,971.32
2022-09-24T15:18:43.681Z,971.29
2022-09-24T15:23:43.631Z,971.21
2022-09-24T15:28:43.568Z,971.19
2022-09-24T15:33:43.511Z,971.12
2022-09-24T15:38:43.470Z,971.17
2022-09-24T15:43:43.383Z,971.11
2022-09-24T15:48:43.305Z,971.16
2022-09-24T15:53:43.264Z,971.15
2022-09-24T15:58:43.178Z,971.12
2022-09-24T16:03:43.155Z,971.18
2022-09-24T16:08:43.069Z,971.22
2022-09-24T16:13:43.006Z,971.20
2022-09-24T16:18:42.938Z,971.26
2022-09-24T16:23:42.880Z,971.29
2022-09-24T16:28:42.817Z,971.19
2022-09-24T16:33:42.748Z,971.15
2022-09-24T16:38:42.686Z,971.21
2022-09-24T16:43:42.619Z,971.19
2022-09-24T16:48:42.572Z,971.29
2022-09-24T16:53:47.776Z,971.36
2022-09-24T16:58:43.435Z,971.41
2022-09-24T17:03:42.373Z,971.39
2022-09-24T17:08:42.302Z,971.39
2022-09-24T17:13:42.246Z,971.40
2022-09-24T17:18:42.173Z,971.46
2022-09-24T17:23:42.115Z,971.42
2022-09-24T17:28:42.049Z,971.38
2022-09-24T17:33:43.854Z,971.42
2022-09-24T17:38:41.927Z,971.47
2022-09-24T17:43:41.856Z,971.54
2022-09-24T17:48:41.800Z,971.51
2022-09-24T17:53:41.756Z,971.52
2022-09-24T17:58:41.658Z,971.54
2022-09-24T18:03:41.635Z,971.59
2022-09-24T18:08:41.540Z,971.58
2022-09-24T18:13:41.489Z,971.60
2022-09-24T18:18:41.411Z,971.62
2022-09-24T18:23:41.350Z,971.64
2022-09-24T18:28:41.291Z,971.60
2022-09-24T18:33:41.231Z,971.71
2022-09-24T18:38:41.321Z,971.75
2022-09-24T18:43:41.112Z,971.78
2022-09-24T18:48:41.045Z,971.79
2022-09-24T18:53:40.963Z,971.80
2022-09-24T18:58:40.915Z,971.78
2022-09-24T19:03:40.856Z,971.82
2022-09-24T19:08:40.776Z,971.86
2022-09-24T19:13:40.727Z,971.83
2022-09-24T19:18:40.666Z,971.78
2022-09-24T19:23:40.606Z,971.78
2022-09-24T19:28:40.537Z,971.81
2022-09-24T19:33:40.579Z,971.76
2022-09-24T19:38:40.401Z,971.78
2022-09-24T19:43:40.380Z,971.67
2022-09-24T19:48:40.296Z,971.72
2022-09-24T19:53:40.219Z,971.76
2022-09-24T19:58:40.161Z,971.70
2022-09-24T20:03:40.100Z,971.66
2022-09-24T20:08:40.059Z,971.73
2022-09-24T20:13:39.990Z,971.81
2022-09-24T20:18:39.916Z,971.81
2022-09-24T20:23:39.863Z,971.82
2022-09-24T20:28:39.793Z,971.82
2022-09-24T20:33:39.733Z,971.83
2022-09-24T20:38:39.654Z,971.78
2022-09-24T20:43:39.626Z,971.76
2022-09-24T20:48:39.555Z,971.80
2022-09-24T20:53:39.478Z,971.77
2022-09-24T20:58:39.418Z,971.74
2022-09-24T21:03:44.359Z,971.72
2022-09-24T21:08:40.293Z,971.77
2022-09-24T21:13:39.227Z,971.70
2022-09-24T21:18:40.402Z,971.69
2022-09-24T21:23:39.111Z,971.67
2022-09-24T21:28:39.028Z,971.72
2022-09-24T21:33:38.980Z,971.74
2022-09-24T21:38:38.928Z,971.73
2022-09-24T21:43:38.839Z,971.62
2022-09-24T21:48:38.790Z,971.64
2022-09-24T21:53:38.743Z,971.72
2022-09-24T21:58:38.663Z,971.73
2022-09-24T22:03:38.601Z,971.68
2022-09-24T22:08:38.542Z,971.63
2022-09-24T22:13:38.484Z,971.68
2022-09-24T22:18:38.411Z,971.66
2022-09-24T22:23:38.346Z,971.63
2022-09-24T22:28:38.298Z,971.75
2022-09-24T22:33:38.224Z,971.70
2022-09-24T22:38:38.144Z,971.68
2022-09-24T22:43:38.106Z,971.66
2022-09-24T22:48:38.017Z,971.69
2022-09-24T22:53:37.976Z,971.63
2022-09-24T22:58:37.919Z,971.63
2022-09-24T23:03:37.850Z,971.60
2022-09-24T23:08:37.776Z,971.59
2022-09-24T23:13:37.718Z,971.59
2022-09-24T23:18:37.670Z,971.55
2022-09-24T23:23:37.600Z,971.56
2022-09-24T23:28:37.546Z,971.54
2022-09-24T23:33:37.469Z,971.54
2022-09-24T23:38:37.413Z,971.52
2022-09-24T23:43:37.342Z,971.41
2022-09-24T23:48:37.292Z,971.44
2022-09-24T23:53:37.350Z,971.54
2022-09-24T23:58:37.151Z,971.57
