createdAt,value
2022-12-01T00:12:57.203Z,43.40
2022-12-01T00:27:58.698Z,43.40
2022-12-01T00:43:00.180Z,43.40
2022-12-01T00:58:01.641Z,43.50
2022-12-01T01:13:03.100Z,43.50
2022-12-01T01:28:04.570Z,43.50
2022-12-01T01:43:06.017Z,43.40
2022-12-01T01:58:07.500Z,43.50
2022-12-01T02:13:08.951Z,43.40
2022-12-01T02:28:10.404Z,43.40
2022-12-01T02:43:11.861Z,43.40
2022-12-01T02:58:13.320Z,43.40
2022-12-01T03:13:14.808Z,43.40
2022-12-01T03:28:23.311Z,43.30
2022-12-01T03:43:24.773Z,43.30
2022-12-01T03:58:26.222Z,43.40
2022-12-01T04:13:27.685Z,43.40
2022-12-01T04:28:29.146Z,43.30
2022-12-01T04:43:30.814Z,43.30
2022-12-01T04:58:32.280Z,43.20
2022-12-01T05:13:33.725Z,43.30
2022-12-01T05:28:35.169Z,43.30
2022-12-01T05:43:36.720Z,43.20
2022-12-01T05:58:38.180Z,43.20
2022-12-01T06:13:39.616Z,43.00
2022-12-01T06:28:41.074Z,43.00
2022-12-01T06:43:42.517Z,42.90
2022-12-01T06:58:43.973Z,42.90
2022-12-01T07:13:47.142Z,42.90
2022-12-01T07:28:48.588Z,42.90
2022-12-01T07:43:50.045Z,42.80
2022-12-01T07:58:51.502Z,42.80
2022-12-01T08:13:52.977Z,41.70
2022-12-01T08:28:54.440Z,41.50
2022-12-01T08:43:58.812Z,41.30
2022-12-01T08:59:00.984Z,41.30
2022-12-01T09:14:02.440Z,41.30
2022-12-01T09:29:03.892Z,41.20
2022-12-01T09:44:05.328Z,41.00
2022-12-01T09:59:06.788Z,40.90
2022-12-01T10:14:08.254Z,40.80
2022-12-01T10:29:09.701Z,40.70
2022-12-01T10:44:11.152Z,40.70
2022-12-01T10:59:12.634Z,40.60
2022-12-01T11:14:14.096Z,40.50
2022-12-01T11:29:15.581Z,40.30
2022-12-01T11:44:43.206Z,40.20
2022-12-01T11:59:38.493Z,40.20
2022-12-01T12:14:39.946Z,40.10
2022-12-01T12:29:41.397Z,39.80
2022-12-01T12:44:44.114Z,39.60
2022-12-01T12:59:45.619Z,39.50
2022-12-01T13:14:47.089Z,39.20
2022-12-01T13:29:48.733Z,40.20
2022-12-01T13:44:50.523Z,39.20
2022-12-01T13:59:52.305Z,39.50
2022-12-01T14:14:54.158Z,39.40
2022-12-01T14:29:55.752Z,39.30
2022-12-01T14:44:57.269Z,39.30
2022-12-01T14:59:58.747Z,39.30
2022-12-01T15:15:00.199Z,39.30
2022-12-01T15:30:01.662Z,39.30
2022-12-01T15:45:03.333Z,39.40
2022-12-01T16:00:04.907Z,39.70
2022-12-01T16:15:06.369Z,39.80
2022-12-01T16:30:07.834Z,40.00
2022-12-01T16:45:09.299Z,40.20
2022-12-01T17:00:10.764Z,40.40
2022-12-01T17:15:12.217Z,40.70
2022-12-01T17:30:13.715Z,40.30
2022-12-01T17:45:15.182Z,40.20
2022-12-01T18:15:42.397Z,41.10
2022-12-01T18:30:43.882Z,41.00
2022-12-01T18:45:45.347Z,41.30
2022-12-01T19:00:46.840Z,41.30
2022-12-01T20:17:32.409Z,42.70
2022-12-01T20:32:33.865Z,41.80
2022-12-01T20:47:35.313Z,41.80
2022-12-01T21:02:36.819Z,41.90
2022-12-01T21:17:38.358Z,41.90
2022-12-01T21:32:43.730Z,41.90
2022-12-01T21:47:45.695Z,41.90
2022-12-01T22:02:47.267Z,41.80
2022-12-01T22:17:48.786Z,41.70
2022-12-01T22:32:50.247Z,41.70
2022-12-01T22:47:51.706Z,41.70
2022-12-01T23:02:53.238Z,41.60
2022-12-01T23:17:54.712Z,41.60
2022-12-01T23:32:56.162Z,41.50
2022-12-01T23:47:57.617Z,41.40
