createdAt,value
2024-01-19T00:01:38.397Z,21.67
2024-01-19T00:04:31.485Z,20.58
2024-01-19T00:06:59.572Z,19.35
2024-01-19T00:09:28.688Z,19.92
2024-01-19T00:11:56.837Z,20.58
2024-01-19T00:14:25.472Z,18.30
2024-01-19T00:16:53.670Z,19.02
2024-01-19T00:19:21.859Z,20.35
2024-01-19T00:21:51.226Z,19.40
2024-01-19T00:24:19.993Z,20.45
2024-01-19T00:26:49.123Z,19.40
2024-01-19T00:29:17.591Z,18.45
2024-01-19T00:31:47.870Z,19.67
2024-01-19T00:34:17.742Z,18.95
2024-01-19T00:36:46.123Z,15.40
2024-01-19T00:39:16.281Z,13.30
2024-01-19T00:41:44.370Z,12.20
2024-01-19T00:57:21.606Z,9.52
2024-01-19T00:59:50.537Z,13.07
2024-01-19T01:02:21.144Z,11.48
2024-01-19T01:04:49.661Z,13.17
2024-01-19T01:07:17.982Z,10.43
2024-01-19T01:09:46.570Z,11.32
2024-01-19T01:12:15.348Z,10.30
2024-01-19T01:14:44.252Z,12.80
2024-01-19T01:17:12.492Z,13.50
2024-01-19T01:19:40.720Z,13.82
2024-01-19T01:22:10.794Z,14.60
2024-01-19T01:24:38.879Z,12.50
2024-01-19T01:27:07.114Z,11.40
2024-01-19T01:29:35.360Z,11.60
2024-01-19T01:41:21.199Z,11.13
2024-01-19T01:43:50.361Z,9.68
2024-01-19T01:46:18.628Z,11.00
2024-01-19T01:48:47.831Z,12.38
2024-01-19T01:51:16.201Z,11.77
2024-01-19T01:53:45.453Z,12.38
2024-01-19T01:56:14.228Z,11.93
2024-01-19T01:58:43.198Z,17.03
2024-01-19T02:01:11.832Z,16.00
2024-01-19T02:03:41.600Z,12.77
2024-01-19T02:06:09.877Z,15.20
2024-01-19T02:08:41.011Z,13.10
2024-01-19T02:11:09.237Z,12.67
2024-01-19T02:13:38.179Z,12.18
2024-01-19T02:16:06.362Z,12.57
2024-01-19T02:18:34.813Z,12.85
2024-01-19T02:21:04.431Z,13.70
2024-01-19T02:23:45.538Z,13.03
2024-01-19T02:26:14.929Z,11.98
2024-01-19T02:28:43.165Z,11.85
2024-01-19T02:31:11.531Z,9.60
2024-01-19T02:33:39.627Z,10.90
2024-01-19T02:36:08.711Z,7.93
2024-01-19T02:38:36.860Z,7.38
2024-01-19T02:41:05.058Z,6.35
2024-01-19T02:43:33.163Z,7.05
2024-01-19T02:46:01.313Z,6.97
2024-01-19T02:48:29.636Z,7.70
2024-01-19T02:50:58.079Z,7.53
2024-01-19T02:53:26.532Z,7.38
2024-01-19T02:55:55.554Z,7.53
2024-01-19T02:58:24.691Z,6.85
2024-01-19T03:00:53.012Z,6.77
2024-01-19T03:03:21.351Z,5.97
2024-01-19T03:05:50.063Z,6.88
2024-01-19T03:08:18.259Z,6.57
2024-01-19T03:10:46.400Z,6.40
2024-01-19T03:13:14.808Z,6.93
2024-01-19T03:15:42.902Z,6.40
2024-01-19T03:18:11.518Z,7.47
2024-01-19T03:20:40.094Z,6.00
2024-01-19T03:23:09.507Z,6.85
2024-01-19T03:25:37.653Z,5.93
2024-01-19T03:28:07.331Z,6.15
2024-01-19T03:30:35.861Z,6.30
2024-01-19T03:33:04.771Z,7.22
2024-01-19T03:35:33.258Z,6.22
2024-01-19T03:38:01.681Z,6.37
2024-01-19T03:40:30.517Z,5.68
2024-01-19T03:42:58.674Z,6.32
2024-01-19T03:45:26.765Z,6.90
2024-01-19T03:47:55.162Z,6.57
2024-01-19T03:50:24.005Z,7.27
2024-01-19T03:52:52.357Z,7.18
2024-01-19T03:55:20.552Z,8.23
2024-01-19T03:57:48.651Z,7.97
2024-01-19T04:00:17.888Z,8.27
2024-01-19T04:02:46.099Z,7.67
2024-01-19T04:05:14.481Z,8.40
2024-01-19T04:07:43.210Z,7.45
2024-01-19T04:10:11.325Z,7.15
2024-01-19T04:12:39.901Z,7.53
2024-01-19T04:15:09.137Z,7.87
2024-01-19T04:17:37.869Z,8.25
2024-01-19T04:20:06.820Z,7.22
2024-01-19T04:22:35.059Z,7.85
2024-01-19T04:25:03.516Z,8.07
2024-01-19T04:27:31.871Z,8.10
2024-01-19T04:30:00.696Z,8.65
2024-01-19T04:32:29.129Z,8.90
2024-01-19T04:34:57.233Z,8.95
2024-01-19T04:37:25.293Z,8.43
2024-01-19T04:40:18.515Z,8.43
2024-01-19T04:42:46.680Z,8.07
2024-01-19T04:45:15.544Z,8.48
2024-01-19T04:47:43.743Z,9.07
2024-01-19T04:50:11.912Z,9.27
2024-01-19T04:52:40.351Z,7.80
2024-01-19T04:55:08.991Z,7.57
2024-01-19T04:57:37.092Z,7.50
2024-01-19T05:00:06.687Z,6.90
2024-01-19T05:08:54.162Z,8.13
2024-01-19T05:11:23.359Z,7.70
2024-01-19T05:13:51.763Z,7.20
2024-01-19T05:16:19.914Z,7.43
2024-01-19T05:18:49.280Z,7.75
2024-01-19T05:21:17.508Z,7.53
2024-01-19T05:23:45.657Z,7.78
2024-01-19T05:26:14.168Z,8.40
2024-01-19T05:28:43.133Z,8.32
2024-01-19T05:31:11.300Z,8.85
2024-01-19T05:33:40.397Z,7.70
2024-01-19T05:36:09.086Z,8.68
2024-01-19T05:38:38.009Z,8.45
2024-01-19T05:41:06.112Z,8.52
2024-01-19T05:43:35.313Z,8.00
2024-01-19T05:46:03.831Z,6.80
2024-01-19T05:52:40.332Z,7.90
2024-01-19T05:55:09.979Z,7.60
2024-01-19T05:57:39.631Z,7.32
2024-01-19T06:00:09.360Z,6.60
2024-01-19T06:02:40.632Z,8.23
2024-01-19T06:05:11.326Z,9.15
2024-01-19T06:07:39.462Z,7.90
2024-01-19T06:10:08.414Z,8.48
2024-01-19T06:12:36.871Z,8.60
2024-01-19T06:15:06.381Z,9.43
2024-01-19T06:17:35.392Z,8.05
2024-01-19T06:20:04.489Z,9.00
2024-01-19T06:22:34.225Z,8.57
2024-01-19T06:25:02.635Z,8.73
2024-01-19T06:27:32.710Z,8.30
2024-01-19T06:30:00.798Z,9.20
2024-01-19T06:32:31.617Z,8.40
2024-01-19T06:35:01.241Z,7.97
2024-01-19T06:37:30.362Z,9.47
2024-01-19T06:39:58.820Z,9.00
2024-01-19T06:42:28.297Z,8.23
2024-01-19T06:44:56.441Z,8.20
2024-01-19T06:47:25.193Z,8.65
2024-01-19T06:49:53.689Z,8.77
2024-01-19T06:52:21.934Z,8.93
2024-01-19T06:54:49.954Z,7.32
2024-01-19T06:57:18.585Z,7.53
2024-01-19T06:59:46.702Z,7.60
2024-01-19T07:02:15.004Z,7.13
2024-01-19T07:04:43.086Z,7.32
2024-01-19T07:07:11.620Z,6.45
2024-01-19T07:09:39.701Z,7.03
2024-01-19T07:12:08.254Z,8.15
2024-01-19T07:14:37.344Z,7.63
2024-01-19T07:17:06.397Z,7.22
2024-01-19T07:19:35.538Z,8.50
2024-01-19T07:22:05.104Z,8.88
2024-01-19T07:24:34.206Z,9.68
2024-01-19T07:27:04.244Z,10.10
2024-01-19T07:29:32.957Z,10.13
2024-01-19T07:32:02.452Z,13.93
2024-01-19T07:34:31.356Z,9.95
2024-01-19T07:37:00.014Z,65.50
2024-01-19T07:39:28.919Z,58.97
2024-01-19T07:41:57.938Z,20.98
2024-01-19T07:44:27.637Z,16.10
2024-01-19T07:46:55.822Z,14.05
2024-01-19T07:49:24.006Z,15.30
2024-01-19T07:51:52.250Z,14.17
2024-01-19T07:54:22.205Z,12.68
2024-01-19T07:56:51.007Z,12.68
2024-01-19T07:59:45.247Z,13.23
2024-01-19T08:02:13.415Z,13.57
2024-01-19T08:04:41.607Z,13.20
2024-01-19T08:07:10.396Z,13.73
2024-01-19T08:09:38.482Z,13.88
2024-01-19T08:12:07.496Z,15.20
2024-01-19T08:14:36.038Z,19.63
2024-01-19T08:17:04.776Z,24.57
2024-01-19T08:19:32.970Z,19.40
2024-01-19T08:22:02.072Z,24.10
2024-01-19T08:24:30.784Z,18.77
2024-01-19T08:26:59.233Z,20.77
2024-01-19T08:29:28.078Z,19.10
2024-01-19T08:31:56.978Z,22.23
2024-01-19T08:34:25.320Z,19.88
2024-01-19T08:36:53.819Z,18.70
2024-01-19T08:39:22.140Z,19.50
2024-01-19T08:41:51.401Z,18.97
2024-01-19T08:44:19.822Z,20.38
2024-01-19T08:46:48.904Z,18.08
2024-01-19T08:49:17.014Z,15.90
2024-01-19T08:51:46.167Z,15.25
2024-01-19T08:54:15.592Z,12.87
2024-01-19T08:56:49.812Z,17.85
2024-01-19T08:59:24.273Z,19.40
2024-01-19T09:01:56.749Z,16.38
2024-01-19T09:04:25.964Z,18.27
2024-01-19T09:06:58.561Z,21.43
2024-01-19T09:09:27.354Z,19.15
2024-01-19T09:11:58.052Z,17.88
2024-01-19T09:14:28.249Z,21.17
2024-01-19T09:16:57.165Z,19.55
2024-01-19T09:19:25.622Z,19.53
2024-01-19T09:21:54.419Z,19.50
2024-01-19T09:24:23.162Z,18.65
2024-01-19T09:26:52.842Z,18.75
2024-01-19T09:29:21.249Z,18.45
2024-01-19T09:31:49.504Z,19.63
2024-01-19T09:38:49.520Z,21.35
2024-01-19T09:41:48.306Z,29.13
2024-01-19T09:44:20.000Z,23.95
2024-01-19T09:46:54.513Z,23.03
2024-01-19T09:49:47.300Z,20.30
2024-01-19T09:53:00.592Z,18.10
2024-01-19T09:55:30.837Z,18.83
2024-01-19T09:57:59.703Z,17.45
2024-01-19T10:00:29.753Z,16.07
2024-01-19T10:03:01.130Z,15.93
2024-01-19T10:05:32.299Z,16.02
2024-01-19T10:08:00.972Z,14.45
2024-01-19T10:10:29.139Z,10.75
2024-01-19T10:12:57.952Z,9.33
2024-01-19T10:15:26.462Z,7.32
2024-01-19T10:17:55.781Z,8.55
2024-01-19T10:20:24.557Z,17.60
2024-01-19T10:22:53.170Z,10.15
2024-01-19T10:25:21.619Z,11.77
2024-01-19T10:27:54.487Z,9.02
2024-01-19T10:30:28.578Z,12.63
2024-01-19T10:33:07.036Z,16.40
2024-01-19T10:35:40.742Z,15.65
2024-01-19T10:38:11.938Z,16.30
2024-01-19T10:40:40.921Z,14.10
2024-01-19T10:43:12.109Z,14.20
2024-01-19T10:45:41.130Z,12.48
2024-01-19T10:48:10.157Z,12.38
2024-01-19T10:50:38.893Z,12.10
2024-01-19T10:53:15.906Z,8.35
2024-01-19T10:55:49.389Z,7.25
2024-01-19T10:58:17.996Z,8.68
2024-01-19T11:00:46.140Z,8.13
2024-01-19T11:03:14.698Z,7.33
2024-01-19T11:05:47.521Z,7.25
2024-01-19T11:08:16.357Z,6.55
2024-01-19T11:10:49.473Z,7.20
2024-01-19T11:13:22.293Z,7.13
2024-01-19T11:15:54.945Z,6.97
2024-01-19T11:18:23.483Z,6.57
2024-01-19T11:20:53.793Z,7.82
2024-01-19T11:23:22.908Z,6.20
2024-01-19T11:26:19.075Z,7.20
2024-01-19T11:28:57.821Z,8.23
2024-01-19T11:31:35.455Z,6.47
2024-01-19T11:34:04.652Z,5.93
2024-01-19T11:36:42.751Z,5.32
2024-01-19T11:39:15.020Z,6.75
2024-01-19T11:41:46.301Z,5.57
2024-01-19T11:44:47.935Z,9.32
2024-01-19T11:47:49.159Z,5.65
2024-01-19T11:50:17.755Z,5.72
2024-01-19T11:52:46.965Z,6.07
2024-01-19T11:55:28.459Z,4.20
2024-01-19T11:57:57.510Z,4.25
2024-01-19T12:00:25.798Z,3.70
2024-01-19T12:02:57.704Z,4.20
2024-01-19T12:05:27.266Z,4.35
2024-01-19T12:08:05.931Z,4.33
2024-01-19T12:10:34.713Z,5.32
2024-01-19T12:13:04.289Z,3.85
2024-01-19T12:15:32.733Z,4.10
2024-01-19T12:18:07.953Z,4.72
2024-01-19T12:20:36.415Z,3.80
2024-01-19T12:23:05.483Z,3.47
2024-01-19T12:25:34.153Z,4.15
2024-01-19T12:28:05.627Z,3.78
2024-01-19T12:30:38.319Z,3.78
2024-01-19T12:33:17.622Z,4.07
2024-01-19T12:35:47.397Z,4.15
2024-01-19T12:38:17.113Z,3.58
2024-01-19T12:40:45.901Z,3.70
2024-01-19T12:43:14.171Z,4.18
2024-01-19T12:45:42.904Z,3.90
2024-01-19T12:48:21.253Z,3.13
2024-01-19T12:50:54.521Z,3.72
2024-01-19T12:53:22.904Z,3.60
2024-01-19T12:55:53.382Z,4.03
2024-01-19T12:58:24.791Z,3.93
2024-01-19T13:00:53.497Z,3.53
2024-01-19T13:03:22.829Z,4.13
2024-01-19T13:05:51.146Z,4.22
2024-01-19T13:08:22.574Z,3.30
2024-01-19T13:10:51.052Z,3.40
2024-01-19T13:13:20.064Z,4.22
2024-01-19T13:15:48.926Z,2.92
2024-01-19T13:18:19.257Z,3.00
2024-01-19T13:20:48.085Z,2.95
2024-01-19T13:23:17.411Z,4.37
2024-01-19T13:25:55.171Z,4.03
2024-01-19T13:28:23.504Z,3.20
2024-01-19T13:30:51.742Z,3.20
2024-01-19T13:33:20.323Z,2.28
2024-01-19T13:35:51.380Z,2.10
2024-01-19T13:38:24.188Z,2.47
2024-01-19T13:40:53.426Z,2.28
2024-01-19T13:43:22.300Z,2.28
2024-01-19T13:45:51.580Z,1.88
2024-01-19T13:48:20.450Z,2.03
2024-01-19T13:50:48.741Z,2.10
2024-01-19T13:53:17.642Z,1.77
2024-01-19T13:55:45.794Z,1.88
2024-01-19T13:58:14.126Z,1.90
2024-01-19T14:00:42.574Z,1.90
2024-01-19T14:03:14.581Z,2.03
2024-01-19T14:05:48.547Z,2.10
2024-01-19T14:08:20.876Z,2.28
2024-01-19T14:10:50.540Z,2.20
2024-01-19T14:13:19.362Z,1.90
2024-01-19T14:15:52.535Z,2.20
2024-01-19T14:18:22.032Z,1.80
2024-01-19T14:20:50.800Z,2.17
2024-01-19T14:23:20.597Z,2.70
2024-01-19T14:25:49.000Z,2.70
2024-01-19T14:28:17.289Z,2.20
2024-01-19T14:30:47.280Z,3.15
2024-01-19T14:33:17.351Z,2.17
2024-01-19T14:35:49.322Z,2.55
2024-01-19T14:38:18.642Z,2.40
2024-01-19T14:40:46.934Z,2.63
2024-01-19T14:43:15.753Z,2.63
2024-01-19T14:45:45.485Z,3.22
2024-01-19T14:48:15.790Z,3.65
2024-01-19T14:50:44.569Z,4.20
2024-01-19T14:53:14.189Z,3.22
2024-01-19T14:55:43.496Z,2.10
2024-01-19T14:58:12.602Z,2.90
2024-01-19T15:00:40.883Z,2.65
2024-01-19T15:03:09.312Z,2.30
2024-01-19T15:05:38.488Z,2.95
2024-01-19T15:08:07.755Z,2.50
2024-01-19T15:10:36.642Z,1.90
2024-01-19T15:13:07.117Z,3.67
2024-01-19T15:15:37.230Z,2.40
2024-01-19T15:18:06.925Z,2.35
2024-01-19T15:20:35.104Z,2.70
2024-01-19T15:23:03.994Z,2.60
2024-01-19T15:25:32.607Z,3.40
2024-01-19T15:28:01.822Z,3.20
2024-01-19T15:30:36.713Z,2.70
2024-01-19T15:33:09.648Z,2.65
2024-01-19T15:35:37.785Z,3.75
2024-01-19T15:38:07.323Z,3.42
2024-01-19T15:40:36.404Z,3.50
2024-01-19T15:43:05.897Z,3.00
2024-01-19T15:45:34.613Z,3.05
2024-01-19T15:48:03.006Z,3.08
2024-01-19T15:50:31.133Z,3.08
2024-01-19T15:52:59.290Z,3.03
2024-01-19T15:55:28.268Z,2.90
2024-01-19T15:57:57.100Z,2.80
2024-01-19T16:00:25.854Z,3.78
2024-01-19T16:02:54.076Z,4.50
2024-01-19T16:05:22.791Z,4.20
2024-01-19T16:07:51.711Z,7.20
2024-01-19T16:10:19.797Z,8.85
2024-01-19T16:12:48.573Z,9.30
2024-01-19T16:15:17.154Z,8.68
2024-01-19T16:17:46.350Z,9.00
2024-01-19T16:20:14.688Z,10.90
2024-01-19T16:22:43.987Z,10.52
2024-01-19T16:25:13.101Z,9.60
2024-01-19T16:27:41.188Z,9.68
2024-01-19T16:35:07.751Z,31.42
2024-01-19T16:37:37.121Z,16.42
2024-01-19T16:40:06.599Z,16.10
2024-01-19T16:42:34.723Z,15.38
2024-01-19T16:45:06.494Z,33.67
2024-01-19T16:47:36.501Z,13.27
2024-01-19T16:50:06.478Z,9.25
2024-01-19T16:52:34.699Z,11.82
2024-01-19T16:55:03.148Z,9.30
2024-01-19T16:57:32.507Z,11.80
2024-01-19T17:00:00.820Z,11.10
2024-01-19T17:02:29.299Z,9.48
2024-01-19T17:04:58.200Z,9.07
2024-01-19T17:12:39.508Z,15.23
2024-01-19T17:15:09.059Z,14.75
2024-01-19T17:17:37.864Z,18.02
2024-01-19T17:20:06.585Z,16.58
2024-01-19T17:22:35.337Z,15.98
2024-01-19T17:25:04.521Z,17.37
2024-01-19T17:27:34.591Z,20.58
2024-01-19T17:30:04.075Z,22.08
2024-01-19T17:32:33.865Z,20.35
2024-01-19T17:35:03.157Z,19.85
2024-01-19T17:37:32.273Z,18.90
2024-01-19T17:40:02.576Z,13.88
2024-01-19T17:42:31.908Z,13.18
2024-01-19T17:45:07.787Z,15.35
2024-01-19T17:47:44.754Z,17.98
2024-01-19T17:50:13.133Z,14.50
2024-01-19T17:52:42.689Z,18.23
2024-01-19T17:55:12.172Z,14.35
2024-01-19T18:02:08.241Z,13.75
2024-01-19T18:04:36.384Z,15.50
2024-01-19T18:07:06.977Z,21.20
2024-01-19T18:09:36.533Z,18.02
2024-01-19T18:12:05.083Z,16.13
2024-01-19T18:14:36.144Z,20.17
2024-01-19T18:17:04.708Z,20.53
2024-01-19T18:19:33.638Z,27.67
2024-01-19T18:22:01.994Z,37.75
2024-01-19T18:24:31.294Z,34.53
2024-01-19T18:27:00.700Z,29.75
2024-01-19T18:29:32.480Z,33.20
2024-01-19T18:32:01.373Z,35.78
2024-01-19T18:34:29.843Z,36.08
2024-01-19T18:36:58.966Z,32.78
2024-01-19T18:39:27.316Z,35.22
2024-01-19T18:41:56.188Z,27.07
2024-01-19T18:44:28.554Z,42.85
2024-01-19T18:46:56.949Z,45.45
2024-01-19T18:49:25.715Z,37.28
2024-01-19T18:51:54.301Z,31.58
2024-01-19T18:54:22.782Z,33.93
2024-01-19T18:56:52.050Z,31.95
2024-01-19T18:59:24.542Z,28.13
2024-01-19T19:01:53.421Z,25.75
2024-01-19T19:04:21.656Z,39.85
2024-01-19T19:06:50.381Z,41.83
2024-01-19T19:09:19.872Z,42.30
2024-01-19T19:11:48.507Z,43.40
2024-01-19T19:14:19.176Z,39.53
2024-01-19T19:16:49.801Z,27.63
2024-01-19T19:19:19.356Z,39.20
2024-01-19T19:22:37.985Z,38.10
2024-01-19T19:25:06.575Z,33.38
2024-01-19T19:27:35.413Z,36.50
2024-01-19T19:30:05.643Z,35.17
2024-01-19T19:32:34.885Z,39.17
2024-01-19T19:35:04.281Z,37.63
2024-01-19T19:37:35.355Z,32.22
2024-01-19T19:40:05.100Z,33.42
2024-01-19T19:42:33.734Z,40.55
2024-01-19T19:45:02.184Z,43.53
2024-01-19T19:47:32.087Z,31.35
2024-01-19T19:50:00.385Z,26.23
2024-01-19T19:52:28.586Z,24.08
2024-01-19T19:55:22.286Z,23.13
2024-01-19T19:57:51.374Z,30.10
2024-01-19T20:00:19.798Z,36.78
2024-01-19T20:02:47.916Z,33.85
2024-01-19T20:05:17.381Z,29.83
2024-01-19T20:07:45.513Z,27.65
2024-01-19T20:10:14.436Z,25.30
2024-01-19T20:12:43.352Z,26.20
2024-01-19T20:15:12.208Z,30.33
2024-01-19T20:17:40.744Z,27.67
2024-01-19T20:20:11.515Z,27.85
2024-01-19T20:22:44.091Z,27.03
2024-01-19T20:25:13.436Z,27.25
2024-01-19T20:27:43.363Z,25.90
2024-01-19T20:30:12.615Z,25.65
2024-01-19T20:32:41.154Z,28.20
2024-01-19T20:35:09.659Z,26.90
2024-01-19T20:37:39.875Z,24.15
2024-01-19T20:40:08.956Z,19.90
2024-01-19T20:42:37.849Z,21.98
2024-01-19T20:45:06.813Z,24.33
2024-01-19T20:47:35.747Z,29.00
2024-01-19T20:50:05.464Z,28.83
2024-01-19T20:52:34.161Z,29.50
2024-01-19T20:55:02.391Z,28.13
2024-01-19T20:57:31.980Z,28.13
2024-01-19T21:00:00.304Z,26.67
2024-01-19T21:02:29.068Z,23.27
2024-01-19T21:05:01.304Z,16.25
2024-01-19T21:07:32.683Z,14.20
2024-01-19T21:10:01.172Z,17.40
2024-01-19T21:12:34.940Z,17.47
2024-01-19T21:15:04.869Z,9.35
2024-01-19T21:17:34.100Z,5.85
2024-01-19T21:20:02.447Z,7.20
2024-01-19T21:22:32.736Z,6.72
2024-01-19T21:25:02.080Z,8.60
2024-01-19T21:27:36.457Z,9.52
2024-01-19T21:30:07.034Z,11.40
2024-01-19T21:32:35.749Z,10.02
2024-01-19T21:35:04.707Z,9.77
2024-01-19T21:37:33.506Z,7.90
2024-01-19T21:40:03.068Z,5.85
2024-01-19T21:42:32.493Z,5.88
2024-01-19T21:45:02.314Z,4.03
2024-01-19T21:47:32.671Z,4.60
2024-01-19T21:50:01.987Z,4.67
2024-01-19T21:52:31.331Z,4.70
2024-01-19T21:55:00.031Z,5.18
2024-01-19T21:57:29.338Z,5.60
2024-01-19T22:00:00.170Z,4.15
2024-01-19T22:02:29.014Z,4.10
2024-01-19T22:04:57.445Z,4.10
2024-01-19T22:07:26.010Z,4.07
2024-01-19T22:09:54.704Z,4.55
2024-01-19T22:12:23.604Z,3.22
2024-01-19T22:14:52.048Z,3.60
2024-01-19T22:17:21.001Z,3.10
2024-01-19T22:19:50.178Z,3.78
2024-01-19T22:22:18.359Z,3.75
2024-01-19T22:24:47.518Z,3.70
2024-01-19T22:27:15.852Z,4.27
2024-01-19T22:29:44.121Z,3.85
2024-01-19T22:32:13.133Z,5.05
2024-01-19T22:34:41.520Z,5.15
2024-01-19T22:37:10.713Z,4.90
2024-01-19T22:39:39.219Z,4.30
2024-01-19T22:42:07.710Z,3.88
2024-01-19T22:44:36.529Z,3.80
2024-01-19T22:47:05.396Z,4.30
2024-01-19T22:49:34.446Z,3.40
2024-01-19T22:52:03.379Z,3.60
2024-01-19T22:54:31.874Z,3.45
2024-01-19T22:57:00.406Z,3.35
2024-01-19T22:59:29.544Z,3.35
2024-01-19T23:01:58.509Z,3.05
2024-01-19T23:04:26.772Z,2.87
2024-01-19T23:06:55.804Z,2.90
2024-01-19T23:09:23.936Z,3.30
2024-01-19T23:11:52.262Z,3.25
2024-01-19T23:14:21.121Z,2.90
2024-01-19T23:16:50.526Z,2.87
2024-01-19T23:19:21.483Z,3.00
2024-01-19T23:21:56.114Z,2.55
2024-01-19T23:24:25.233Z,4.85
2024-01-19T23:26:53.893Z,4.60
2024-01-19T23:29:24.108Z,4.53
2024-01-19T23:31:54.971Z,4.28
2024-01-19T23:34:24.402Z,3.03
2024-01-19T23:36:52.799Z,3.33
2024-01-19T23:39:21.753Z,2.78
2024-01-19T23:41:50.627Z,2.53
2024-01-19T23:44:19.346Z,1.85
2024-01-19T23:46:48.285Z,2.35
2024-01-19T23:49:16.433Z,2.60
2024-01-19T23:51:44.503Z,2.38
2024-01-19T23:54:15.055Z,2.10
2024-01-19T23:56:43.192Z,1.95
2024-01-19T23:59:12.148Z,1.70
