createdAt,value
2018-11-01T00:00:46.413Z,7.83
2018-11-01T00:03:41.992Z,7.03
2018-11-01T00:06:29.210Z,5.77
2018-11-01T00:09:16.636Z,6.70
2018-11-01T00:12:11.858Z,5.60
2018-11-01T00:15:15.037Z,4.87
2018-11-01T00:18:02.583Z,6.25
2018-11-01T00:20:50.956Z,5.77
2018-11-01T00:23:39.708Z,4.80
2018-11-01T00:26:27.820Z,5.43
2018-11-01T00:29:15.375Z,4.83
2018-11-01T00:32:02.628Z,6.33
2018-11-01T00:34:50.048Z,5.13
2018-11-01T00:43:57.424Z,4.80
2018-11-01T00:46:44.745Z,4.43
2018-11-01T00:49:32.044Z,6.05
2018-11-01T00:52:20.412Z,5.77
2018-11-01T00:55:15.715Z,5.23
2018-11-01T00:58:03.250Z,5.57
2018-11-01T01:03:57.787Z,5.33
2018-11-01T01:09:52.752Z,5.20
2018-11-01T01:15:54.613Z,5.20
2018-11-01T01:18:43.108Z,5.55
2018-11-01T01:21:30.253Z,4.65
2018-11-01T01:24:17.553Z,5.05
2018-11-01T01:27:06.040Z,6.60
2018-11-01T01:29:53.220Z,6.20
2018-11-01T01:32:40.744Z,4.57
2018-11-01T01:35:27.827Z,6.73
2018-11-01T01:38:15.328Z,5.60
2018-11-01T01:41:02.701Z,4.70
2018-11-01T01:43:50.099Z,4.47
2018-11-01T01:46:37.355Z,6.30
2018-11-01T01:52:32.503Z,6.90
2018-11-01T02:01:39.694Z,5.50
2018-11-01T02:04:34.720Z,4.67
2018-11-01T02:07:22.131Z,7.13
2018-11-01T02:10:09.257Z,5.10
2018-11-01T02:12:57.775Z,5.33
2018-11-01T02:18:51.042Z,6.53
2018-11-01T02:24:44.750Z,6.87
2018-11-01T02:27:32.193Z,6.40
2018-11-01T02:33:26.136Z,6.37
2018-11-01T02:39:19.201Z,6.43
2018-11-01T02:51:27.152Z,6.07
2018-11-01T02:54:22.609Z,6.33
2018-11-01T03:03:30.828Z,6.83
2018-11-01T03:06:33.808Z,5.67
2018-11-01T03:09:22.257Z,7.15
2018-11-01T03:12:09.239Z,6.67
2018-11-01T03:15:04.634Z,8.07
2018-11-01T03:17:53.229Z,5.50
2018-11-01T03:24:05.211Z,6.40
2018-11-01T03:26:52.561Z,5.03
2018-11-01T03:29:42.216Z,4.67
2018-11-01T03:32:30.091Z,5.30
2018-11-01T03:35:20.026Z,5.43
2018-11-01T03:38:07.872Z,7.28
2018-11-01T03:44:15.248Z,6.87
2018-11-01T03:47:03.420Z,7.83
2018-11-01T03:49:59.661Z,5.60
2018-11-01T03:52:46.710Z,4.90
2018-11-01T04:01:58.984Z,4.90
2018-11-01T04:08:01.033Z,8.43
2018-11-01T04:10:56.500Z,5.87
2018-11-01T04:23:02.246Z,8.27
2018-11-01T04:25:50.346Z,6.37
2018-11-01T04:28:37.604Z,7.77
2018-11-01T04:31:25.714Z,7.62
2018-11-01T04:34:27.068Z,5.17
2018-11-01T04:46:33.061Z,5.47
2018-11-01T04:49:20.405Z,5.27
2018-11-01T04:52:07.703Z,5.07
2018-11-01T04:54:55.866Z,4.30
2018-11-01T04:57:43.391Z,5.63
2018-11-01T05:00:31.429Z,6.93
2018-11-01T05:03:18.481Z,4.77
2018-11-01T05:06:06.972Z,4.47
2018-11-01T05:12:00.305Z,7.47
2018-11-01T05:21:04.162Z,6.93
2018-11-01T05:23:51.309Z,6.97
2018-11-01T05:26:38.394Z,8.40
2018-11-01T05:29:27.044Z,8.80
2018-11-01T05:32:14.482Z,6.80
2018-11-01T05:35:03.811Z,6.57
2018-11-01T05:40:58.526Z,10.73
2018-11-01T05:49:59.349Z,12.48
2018-11-01T05:55:52.976Z,12.43
2018-11-01T05:58:39.999Z,11.57
2018-11-01T06:01:26.903Z,9.67
2018-11-01T06:07:21.709Z,8.83
2018-11-01T06:10:08.884Z,10.40
2018-11-01T06:19:08.728Z,9.30
2018-11-01T06:25:03.633Z,12.10
2018-11-01T06:27:50.605Z,9.47
2018-11-01T06:30:46.005Z,10.90
2018-11-01T06:36:43.033Z,10.73
2018-11-01T06:39:29.960Z,8.97
2018-11-01T06:45:23.283Z,9.50
2018-11-01T06:48:10.461Z,11.30
2018-11-01T07:00:25.251Z,13.40
2018-11-01T07:12:31.977Z,9.27
2018-11-01T07:21:31.390Z,9.07
2018-11-01T07:24:18.367Z,9.23
2018-11-01T07:27:05.754Z,10.63
2018-11-01T07:29:52.746Z,13.10
2018-11-01T07:35:46.606Z,8.37
2018-11-01T07:38:34.802Z,9.13
2018-11-01T07:41:22.214Z,9.37
2018-11-01T07:44:09.789Z,11.87
2018-11-01T07:46:56.895Z,13.37
2018-11-01T07:49:44.010Z,14.10
2018-11-01T08:08:03.596Z,8.97
2018-11-01T08:17:05.169Z,9.60
2018-11-01T08:19:52.344Z,10.23
2018-11-01T08:22:39.210Z,10.90
2018-11-01T08:31:38.998Z,9.63
2018-11-01T08:34:26.713Z,12.57
2018-11-01T08:37:15.796Z,9.77
2018-11-01T08:40:04.193Z,10.93
2018-11-01T08:42:52.336Z,13.82
2018-11-01T08:45:39.953Z,12.23
2018-11-01T08:48:27.386Z,13.97
2018-11-01T08:54:22.152Z,11.97
2018-11-01T08:57:10.177Z,14.13
2018-11-01T09:00:08.474Z,10.73
2018-11-01T09:03:12.539Z,9.70
2018-11-01T09:06:00.462Z,8.27
2018-11-01T09:12:01.952Z,12.60
2018-11-01T09:14:54.650Z,10.50
2018-11-01T09:17:47.014Z,9.13
2018-11-01T09:20:34.497Z,10.97
2018-11-01T09:23:22.098Z,10.03
2018-11-01T09:26:09.723Z,12.00
2018-11-01T09:28:57.140Z,11.13
2018-11-01T09:31:45.166Z,12.23
2018-11-01T09:34:43.868Z,10.70
2018-11-01T09:37:31.970Z,15.00
2018-11-01T09:40:19.645Z,12.33
2018-11-01T09:43:08.382Z,10.87
2018-11-01T09:45:55.950Z,13.40
2018-11-01T09:49:00.897Z,11.03
2018-11-01T09:53:58.066Z,10.32
2018-11-01T09:56:52.898Z,11.38
2018-11-01T09:59:40.420Z,12.47
2018-11-01T10:02:28.829Z,11.02
2018-11-01T10:05:16.866Z,13.27
2018-11-01T10:08:04.289Z,12.80
2018-11-01T10:10:51.633Z,11.80
2018-11-01T10:13:42.128Z,15.55
2018-11-01T10:16:31.214Z,11.63
2018-11-01T10:19:18.364Z,11.20
2018-11-01T10:22:06.505Z,13.57
2018-11-01T10:24:53.665Z,13.52
2018-11-01T10:27:42.612Z,13.52
2018-11-01T10:30:38.521Z,14.07
2018-11-01T10:33:26.599Z,10.32
2018-11-01T10:36:22.021Z,13.43
2018-11-01T10:39:09.993Z,18.02
2018-11-01T10:42:07.890Z,13.82
2018-11-01T10:44:55.796Z,14.90
2018-11-01T10:47:44.029Z,11.35
2018-11-01T10:50:31.466Z,12.27
2018-11-01T10:53:18.714Z,12.98
2018-11-01T10:56:06.318Z,12.10
2018-11-01T10:58:54.149Z,12.37
2018-11-01T11:01:43.132Z,10.50
2018-11-01T11:04:30.584Z,11.70
2018-11-01T11:07:33.753Z,12.27
2018-11-01T11:10:21.094Z,12.65
2018-11-01T11:13:07.922Z,10.32
2018-11-01T11:15:55.085Z,13.32
2018-11-01T11:18:42.818Z,10.98
2018-11-01T11:21:37.813Z,11.35
2018-11-01T11:24:25.419Z,11.57
2018-11-01T11:27:12.241Z,14.35
2018-11-01T11:33:05.633Z,12.93
2018-11-01T11:36:00.385Z,10.73
2018-11-01T11:38:47.720Z,12.48
2018-11-01T11:41:35.048Z,11.63
2018-11-01T11:44:22.014Z,15.77
2018-11-01T11:47:09.268Z,11.18
2018-11-01T11:49:56.774Z,13.30
2018-11-01T11:52:44.080Z,13.07
2018-11-01T11:55:31.497Z,12.27
2018-11-01T11:58:18.615Z,13.77
2018-11-01T12:01:06.061Z,13.18
2018-11-01T12:03:53.463Z,11.70
2018-11-01T12:06:40.788Z,12.50
2018-11-01T12:09:28.739Z,13.13
2018-11-01T12:12:19.696Z,11.75
2018-11-01T12:15:08.452Z,12.82
2018-11-01T12:17:55.938Z,15.15
2018-11-01T12:20:45.696Z,12.30
2018-11-01T12:23:33.749Z,14.13
2018-11-01T12:26:21.454Z,14.45
2018-11-01T12:29:09.374Z,11.23
2018-11-01T12:31:57.653Z,14.77
2018-11-01T12:37:54.287Z,14.60
2018-11-01T12:40:42.953Z,13.07
2018-11-01T12:43:30.690Z,16.98
2018-11-01T12:46:21.107Z,16.30
2018-11-01T12:49:09.912Z,16.08
2018-11-01T12:51:57.760Z,16.58
2018-11-01T12:54:49.036Z,14.87
2018-11-01T12:57:37.251Z,14.60
2018-11-01T13:00:27.640Z,16.67
2018-11-01T13:03:15.340Z,13.18
2018-11-01T13:06:02.593Z,17.00
2018-11-01T13:08:57.555Z,14.30
2018-11-01T13:11:46.023Z,12.68
2018-11-01T13:14:34.733Z,17.30
2018-11-01T13:17:23.484Z,13.38
2018-11-01T13:20:10.735Z,15.63
2018-11-01T13:23:05.359Z,16.33
2018-11-01T13:25:52.296Z,14.32
2018-11-01T13:28:39.209Z,12.68
2018-11-01T13:34:33.253Z,14.10
2018-11-01T13:37:23.789Z,15.05
2018-11-01T13:40:11.452Z,16.05
2018-11-01T13:42:58.580Z,16.67
2018-11-01T13:45:46.118Z,14.38
2018-11-01T13:48:36.239Z,13.73
2018-11-01T13:51:24.521Z,15.32
2018-11-01T13:54:12.110Z,14.55
2018-11-01T13:57:07.290Z,15.83
2018-11-01T13:59:56.269Z,15.83
2018-11-01T14:02:43.532Z,14.90
2018-11-01T14:05:30.988Z,11.65
2018-11-01T14:08:19.702Z,15.13
2018-11-01T14:14:13.384Z,13.70
2018-11-01T14:17:04.003Z,15.77
2018-11-01T14:19:52.386Z,14.57
2018-11-01T14:22:41.461Z,13.38
2018-11-01T14:25:29.025Z,12.35
2018-11-01T14:28:16.321Z,15.23
2018-11-01T14:31:04.257Z,14.00
2018-11-01T14:33:51.844Z,13.68
2018-11-01T14:36:40.289Z,14.00
2018-11-01T14:39:28.737Z,12.95
2018-11-01T14:42:16.031Z,18.65
2018-11-01T14:45:03.613Z,13.48
2018-11-01T14:47:53.300Z,13.57
2018-11-01T14:50:41.029Z,12.88
2018-11-01T14:53:30.250Z,12.13
2018-11-01T14:56:20.672Z,16.50
2018-11-01T14:59:07.938Z,15.65
2018-11-01T15:01:53.275Z,13.77
2018-11-01T15:04:41.179Z,13.73
2018-11-01T15:07:28.832Z,13.32
2018-11-01T15:10:17.600Z,11.88
2018-11-01T15:13:04.794Z,13.43
2018-11-01T15:15:52.364Z,15.82
2018-11-01T15:18:39.865Z,12.75
2018-11-01T15:21:27.447Z,11.40
2018-11-01T15:27:21.498Z,12.20
2018-11-01T15:30:09.550Z,11.65
2018-11-01T15:32:56.953Z,13.77
2018-11-01T15:35:44.402Z,11.32
2018-11-01T15:38:32.160Z,13.17
2018-11-01T15:41:20.090Z,14.27
2018-11-01T15:44:07.703Z,15.05
2018-11-01T15:46:55.122Z,12.48
2018-11-01T15:49:42.690Z,13.35
2018-11-01T15:52:30.378Z,10.80
2018-11-01T15:55:31.689Z,16.47
2018-11-01T15:58:19.448Z,15.67
2018-11-01T16:01:06.718Z,17.12
2018-11-01T16:03:54.113Z,13.40
2018-11-01T16:06:42.454Z,13.10
2018-11-01T16:09:30.066Z,14.40
2018-11-01T16:12:17.919Z,14.13
2018-11-01T16:15:06.967Z,13.23
2018-11-01T16:21:07.297Z,14.97
2018-11-01T16:24:06.233Z,14.67
2018-11-01T16:26:53.884Z,15.47
2018-11-01T16:29:44.110Z,13.70
2018-11-01T16:32:33.681Z,15.63
2018-11-01T16:35:26.672Z,15.50
2018-11-01T16:38:16.376Z,12.93
2018-11-01T16:41:04.506Z,14.17
2018-11-01T16:43:53.273Z,19.10
2018-11-01T16:46:40.754Z,14.03
2018-11-01T16:49:39.188Z,15.40
2018-11-01T16:52:27.059Z,18.50
2018-11-01T16:55:14.358Z,21.50
2018-11-01T16:58:02.346Z,15.53
2018-11-01T17:00:52.906Z,16.20
2018-11-01T17:03:40.691Z,15.60
2018-11-01T17:06:27.836Z,19.10
2018-11-01T17:09:15.397Z,28.07
2018-11-01T17:12:02.865Z,32.83
2018-11-01T17:14:50.207Z,32.53
2018-11-01T17:17:39.007Z,32.00
2018-11-01T17:20:35.219Z,36.30
2018-11-01T17:23:24.546Z,36.33
2018-11-01T17:26:14.092Z,30.63
2018-11-01T17:29:01.815Z,28.23
2018-11-01T17:31:58.842Z,26.70
2018-11-01T17:34:52.855Z,22.90
2018-11-01T17:37:51.290Z,25.00
2018-11-01T17:40:48.980Z,22.60
2018-11-01T17:43:37.195Z,22.03
2018-11-01T17:46:27.108Z,23.17
2018-11-01T17:49:15.946Z,17.67
2018-11-01T17:52:04.823Z,20.73
2018-11-01T17:54:52.645Z,18.50
2018-11-01T17:57:40.845Z,20.33
2018-11-01T18:00:30.045Z,15.80
2018-11-01T18:03:18.821Z,17.97
2018-11-01T18:06:06.265Z,18.37
2018-11-01T18:08:55.213Z,20.00
2018-11-01T18:11:44.977Z,19.90
2018-11-01T18:14:33.008Z,17.83
2018-11-01T19:04:01.439Z,20.23
2018-11-01T19:19:16.254Z,17.97
2018-11-01T19:25:16.371Z,22.97
2018-11-01T19:34:19.341Z,20.97
2018-11-01T19:59:12.701Z,17.30
2018-11-01T20:58:40.777Z,23.00
2018-11-01T21:58:23.418Z,8.73
