createdAt,value
2022-11-03T08:13:41.313Z,11.70
2022-11-03T08:16:08.270Z,11.70
2022-11-03T08:18:35.200Z,11.70
2022-11-03T08:21:02.041Z,12.00
2022-11-03T08:23:29.323Z,11.70
2022-11-03T08:25:56.296Z,11.80
2022-11-03T08:28:23.250Z,11.80
2022-11-03T08:30:50.063Z,11.80
2022-11-03T08:33:17.122Z,11.90
2022-11-03T08:35:43.941Z,11.90
2022-11-03T08:38:10.745Z,11.90
2022-11-03T08:40:37.499Z,12.00
2022-11-03T08:43:05.870Z,12.10
2022-11-03T08:45:32.648Z,12.20
2022-11-03T08:47:59.415Z,12.10
2022-11-03T08:50:26.241Z,12.30
2022-11-03T08:52:53.134Z,12.40
2022-11-03T08:55:19.861Z,12.20
2022-11-03T08:57:47.340Z,12.50
2022-11-03T09:00:16.786Z,12.50
2022-11-03T09:02:44.672Z,12.60
2022-11-03T09:05:14.881Z,12.60
2022-11-03T09:10:33.442Z,12.70
2022-11-03T09:13:01.301Z,12.80
2022-11-03T09:15:28.244Z,12.80
2022-11-03T09:17:55.006Z,12.90
2022-11-03T09:20:21.831Z,13.00
2022-11-03T09:22:48.575Z,13.00
2022-11-03T09:25:15.309Z,13.10
2022-11-03T09:27:42.437Z,13.10
2022-11-03T09:30:14.104Z,13.10
2022-11-03T09:32:41.691Z,13.20
2022-11-03T09:35:09.915Z,13.20
2022-11-03T09:37:36.895Z,13.40
2022-11-03T09:40:04.567Z,13.40
2022-11-03T09:42:34.363Z,13.50
2022-11-03T09:45:02.023Z,13.50
2022-11-03T09:47:35.173Z,13.60
2022-11-03T09:50:02.489Z,13.60
2022-11-03T09:52:30.868Z,13.60
2022-11-03T09:54:59.596Z,13.60
2022-11-03T09:57:28.156Z,13.60
2022-11-03T09:59:55.545Z,13.60
2022-11-03T10:02:29.663Z,13.80
2022-11-03T10:04:58.739Z,13.80
2022-11-03T10:07:27.666Z,14.00
2022-11-03T10:09:56.296Z,14.00
2022-11-03T10:12:25.107Z,14.00
2022-11-03T10:14:52.630Z,14.10
2022-11-03T10:17:25.490Z,14.10
2022-11-03T10:19:55.736Z,14.10
2022-11-03T10:22:23.029Z,14.20
2022-11-03T10:25:09.956Z,14.30
2022-11-03T10:27:36.634Z,14.40
2022-11-03T10:30:07.542Z,14.40
2022-11-03T10:32:35.083Z,14.40
2022-11-03T10:35:03.640Z,14.40
2022-11-03T10:37:30.459Z,14.50
2022-11-03T10:39:58.665Z,14.60
2022-11-03T10:42:35.222Z,14.60
2022-11-03T10:45:20.397Z,14.60
2022-11-03T10:48:01.320Z,14.60
2022-11-03T10:50:28.462Z,14.70
2022-11-03T10:52:55.973Z,14.80
2022-11-03T10:55:25.404Z,15.10
2022-11-03T10:57:55.737Z,15.10
2022-11-03T11:00:22.676Z,15.10
2022-11-03T11:02:51.666Z,15.20
2022-11-03T11:05:23.450Z,15.20
2022-11-03T11:07:54.545Z,15.10
2022-11-03T11:10:29.719Z,15.00
2022-11-03T11:13:03.771Z,15.00
2022-11-03T11:15:41.890Z,14.80
2022-11-03T11:18:09.391Z,14.80
2022-11-03T11:20:43.992Z,14.80
2022-11-03T11:23:28.889Z,14.90
2022-11-03T11:26:10.708Z,14.80
2022-11-03T11:28:43.033Z,14.60
2022-11-03T11:31:42.866Z,14.60
2022-11-03T11:34:09.726Z,14.60
2022-11-03T11:36:41.369Z,14.60
2022-11-03T11:39:11.905Z,14.40
2022-11-03T11:42:06.782Z,14.40
2022-11-03T11:44:48.278Z,14.50
2022-11-03T11:47:25.819Z,14.50
2022-11-03T11:50:07.575Z,14.60
2022-11-03T11:52:48.519Z,14.70
2022-11-03T11:55:32.603Z,14.50
2022-11-03T11:58:01.667Z,14.60
2022-11-03T12:00:31.510Z,14.60
2022-11-03T12:03:01.163Z,14.40
2022-11-03T12:05:34.310Z,14.50
2022-11-03T12:08:01.387Z,14.50
2022-11-03T12:10:31.332Z,14.40
2022-11-03T12:12:59.980Z,14.40
2022-11-03T12:15:55.615Z,14.40
2022-11-03T12:18:50.632Z,14.30
2022-11-03T12:21:47.145Z,14.30
2022-11-03T12:24:32.308Z,14.20
2022-11-03T12:27:04.136Z,14.30
2022-11-03T12:29:30.886Z,14.40
2022-11-03T12:31:57.683Z,14.50
2022-11-03T12:34:24.482Z,14.70
2022-11-03T12:36:55.937Z,14.90
2022-11-03T12:39:23.123Z,15.00
2022-11-03T12:41:49.844Z,15.20
2022-11-03T12:44:16.890Z,15.30
2022-11-03T12:46:43.804Z,15.40
2022-11-03T12:49:10.478Z,15.40
2022-11-03T12:51:37.251Z,15.40
2022-11-03T12:54:04.044Z,15.10
2022-11-03T12:56:30.737Z,15.00
2022-11-03T12:58:57.443Z,14.90
2022-11-03T13:01:24.289Z,14.80
2022-11-03T13:03:51.262Z,14.80
2022-11-03T13:06:18.056Z,14.80
2022-11-03T13:08:46.689Z,14.80
2022-11-03T13:11:34.382Z,14.80
2022-11-03T13:14:01.080Z,14.80
2022-11-03T13:16:27.897Z,14.90
2022-11-03T13:18:54.599Z,15.00
2022-11-03T13:21:21.626Z,15.00
2022-11-03T13:23:48.423Z,15.00
2022-11-03T13:26:16.857Z,15.00
2022-11-03T13:28:43.622Z,15.00
2022-11-03T13:31:10.722Z,15.00
2022-11-03T13:33:37.472Z,15.00
2022-11-03T13:36:04.468Z,15.00
2022-11-03T13:38:31.314Z,15.10
2022-11-03T13:41:03.568Z,15.00
2022-11-03T13:43:32.294Z,15.10
2022-11-03T13:46:02.246Z,15.00
2022-11-03T13:51:17.700Z,15.00
2022-11-03T13:56:32.061Z,15.00
2022-11-03T14:01:46.186Z,15.00
2022-11-03T14:09:41.575Z,15.30
2022-11-03T14:12:27.034Z,15.10
2022-11-03T14:14:53.707Z,15.10
2022-11-03T14:17:20.648Z,15.10
2022-11-03T14:19:52.068Z,15.10
2022-11-03T14:22:20.596Z,15.10
2022-11-03T14:24:47.432Z,15.10
2022-11-03T14:27:15.952Z,15.10
2022-11-03T14:29:49.769Z,15.10
2022-11-03T14:32:17.740Z,15.00
2022-11-03T14:34:45.214Z,15.00
2022-11-03T14:37:12.903Z,15.00
2022-11-03T14:39:40.274Z,15.00
2022-11-03T14:42:15.102Z,15.00
2022-11-03T14:44:43.332Z,14.90
2022-11-03T14:50:15.262Z,14.80
2022-11-03T14:52:42.092Z,14.80
2022-11-03T14:55:09.267Z,14.70
2022-11-03T14:57:35.980Z,14.80
2022-11-03T15:00:03.243Z,14.80
2022-11-03T15:02:30.150Z,14.80
2022-11-03T15:04:56.948Z,14.80
2022-11-03T15:07:23.674Z,14.80
2022-11-03T15:09:51.304Z,14.70
2022-11-03T15:12:18.130Z,14.70
2022-11-03T15:14:44.795Z,14.70
2022-11-03T15:17:11.577Z,14.60
2022-11-03T15:19:38.314Z,14.70
2022-11-03T15:22:05.057Z,14.60
2022-11-03T15:27:18.462Z,14.60
2022-11-03T15:29:45.268Z,14.50
2022-11-03T15:32:12.023Z,14.50
2022-11-03T15:34:38.861Z,14.50
2022-11-03T15:37:05.568Z,14.40
2022-11-03T15:39:32.637Z,14.40
2022-11-03T15:42:00.301Z,14.40
2022-11-03T15:44:27.160Z,14.40
2022-11-03T15:46:53.884Z,14.30
2022-11-03T15:49:20.725Z,14.40
2022-11-03T15:51:47.434Z,14.40
2022-11-03T15:54:14.246Z,14.30
2022-11-03T15:56:41.030Z,14.30
2022-11-03T15:59:07.724Z,14.30
2022-11-03T16:01:35.536Z,14.20
2022-11-03T16:04:04.946Z,14.20
2022-11-03T16:07:06.900Z,14.00
2022-11-03T16:09:18.428Z,14.00
2022-11-03T16:11:45.128Z,13.80
2022-11-03T16:14:11.877Z,13.80
2022-11-03T16:16:38.575Z,13.60
2022-11-03T16:19:05.437Z,13.60
2022-11-03T16:21:32.209Z,13.50
2022-11-03T16:23:59.133Z,13.50
2022-11-03T16:26:25.863Z,13.50
2022-11-03T16:28:52.628Z,13.40
2022-11-03T16:31:19.360Z,13.30
2022-11-03T16:33:46.115Z,13.40
2022-11-03T16:36:12.848Z,13.20
2022-11-03T16:38:39.775Z,13.10
2022-11-03T16:41:06.568Z,13.00
2022-11-03T16:43:33.342Z,12.80
2022-11-03T16:46:00.069Z,12.60
2022-11-03T16:48:26.846Z,12.70
2022-11-03T16:50:56.756Z,12.60
2022-11-03T16:53:24.541Z,12.50
2022-11-03T16:55:51.460Z,12.50
2022-11-03T16:58:18.413Z,12.40
2022-11-03T17:00:45.307Z,12.30
2022-11-03T17:03:12.388Z,12.30
2022-11-03T17:05:39.378Z,12.30
2022-11-03T17:08:09.936Z,12.30
2022-11-03T17:10:42.862Z,12.30
2022-11-03T17:13:10.364Z,12.30
2022-11-03T17:15:37.297Z,12.30
2022-11-03T17:18:04.257Z,12.20
2022-11-03T17:20:31.142Z,12.30
2022-11-03T17:22:58.021Z,12.20
2022-11-03T17:25:25.547Z,12.20
2022-11-03T17:27:55.383Z,12.20
2022-11-03T17:30:24.420Z,12.20
2022-11-03T17:32:55.128Z,12.10
2022-11-03T17:35:28.381Z,12.10
2022-11-03T17:37:55.290Z,12.10
2022-11-03T17:40:25.308Z,12.10
2022-11-03T17:42:52.649Z,12.10
2022-11-03T17:45:21.397Z,12.00
2022-11-03T17:47:49.636Z,12.00
2022-11-03T17:50:22.144Z,12.10
2022-11-03T17:52:50.572Z,12.00
2022-11-03T17:55:27.730Z,12.00
2022-11-03T17:57:56.093Z,12.10
2022-11-03T18:00:23.551Z,12.00
2022-11-03T18:02:51.791Z,12.00
2022-11-03T18:05:27.117Z,12.00
2022-11-03T18:07:54.958Z,12.00
2022-11-03T18:10:30.436Z,12.00
2022-11-03T18:13:16.552Z,12.00
2022-11-03T18:16:11.990Z,12.00
2022-11-03T18:18:41.902Z,12.00
2022-11-03T18:21:19.834Z,11.90
2022-11-03T18:23:46.868Z,11.90
2022-11-03T18:26:17.295Z,12.00
2022-11-03T18:28:44.384Z,11.90
2022-11-03T18:31:33.824Z,11.90
2022-11-03T18:34:04.187Z,11.90
2022-11-03T18:36:33.624Z,11.90
2022-11-03T18:39:01.793Z,11.90
2022-11-03T18:41:40.751Z,11.90
2022-11-03T18:44:20.996Z,11.90
2022-11-03T18:46:49.057Z,11.80
2022-11-03T18:49:16.155Z,11.80
2022-11-03T18:51:49.275Z,11.80
2022-11-03T18:54:21.939Z,11.90
2022-11-03T18:56:49.373Z,11.80
2022-11-03T18:59:26.769Z,11.80
2022-11-03T19:01:54.108Z,11.90
2022-11-03T19:04:21.388Z,11.80
2022-11-03T19:06:50.015Z,11.90
2022-11-03T19:09:21.670Z,11.90
2022-11-03T19:11:49.270Z,11.80
2022-11-03T19:14:35.351Z,11.90
2022-11-03T19:19:53.644Z,11.90
2022-11-03T19:22:22.323Z,11.90
2022-11-03T19:24:49.141Z,11.90
2022-11-03T19:27:20.287Z,11.90
2022-11-03T19:29:48.153Z,11.90
2022-11-03T19:32:26.559Z,11.90
2022-11-03T19:34:58.256Z,11.90
2022-11-03T19:37:25.518Z,11.90
2022-11-03T19:39:52.486Z,11.90
2022-11-03T19:42:33.141Z,12.00
2022-11-03T19:45:01.719Z,11.90
2022-11-03T19:47:35.846Z,11.90
2022-11-03T19:50:05.152Z,11.90
2022-11-03T19:52:33.506Z,11.90
2022-11-03T19:55:05.690Z,11.90
2022-11-03T19:57:32.647Z,11.90
2022-11-03T19:59:59.558Z,11.90
2022-11-03T20:02:28.021Z,11.90
2022-11-03T20:04:55.174Z,11.90
2022-11-03T20:07:23.514Z,11.90
2022-11-03T20:09:52.471Z,11.90
2022-11-03T20:12:20.291Z,11.90
2022-11-03T20:14:47.078Z,11.90
2022-11-03T20:17:17.157Z,11.90
2022-11-03T20:19:44.369Z,11.90
2022-11-03T20:22:16.991Z,11.90
2022-11-03T20:24:46.615Z,11.90
2022-11-03T20:27:15.968Z,11.90
2022-11-03T20:29:42.914Z,11.90
2022-11-03T20:32:12.628Z,11.90
2022-11-03T20:34:42.537Z,11.80
2022-11-03T20:37:19.778Z,11.90
2022-11-03T20:39:47.717Z,11.90
2022-11-03T20:42:22.401Z,11.80
2022-11-03T20:44:49.882Z,11.80
2022-11-03T20:47:17.825Z,11.80
2022-11-03T20:49:45.801Z,11.80
2022-11-03T20:52:13.952Z,11.80
2022-11-03T20:54:43.221Z,11.80
2022-11-03T20:57:15.101Z,11.70
2022-11-03T20:59:42.067Z,11.70
2022-11-03T21:02:17.636Z,11.70
2022-11-03T21:04:45.070Z,11.70
2022-11-03T21:07:13.292Z,11.70
2022-11-03T21:09:41.433Z,11.70
2022-11-03T21:12:12.096Z,11.70
2022-11-03T21:15:01.274Z,11.70
2022-11-03T21:17:46.579Z,11.70
2022-11-03T21:20:13.827Z,11.70
2022-11-03T21:22:53.228Z,11.70
2022-11-03T21:25:26.104Z,11.70
2022-11-03T21:27:54.638Z,11.70
2022-11-03T21:30:22.152Z,11.70
2022-11-03T21:32:49.061Z,11.70
2022-11-03T21:35:19.318Z,11.70
2022-11-03T21:37:46.247Z,11.70
2022-11-03T21:40:13.077Z,11.70
2022-11-03T21:42:58.517Z,11.70
2022-11-03T21:45:25.483Z,11.70
2022-11-03T21:48:18.662Z,11.70
2022-11-03T21:50:45.709Z,11.70
2022-11-03T21:53:12.877Z,11.70
2022-11-03T21:55:39.925Z,11.60
2022-11-03T21:58:06.897Z,11.70
2022-11-03T22:00:33.843Z,11.70
2022-11-03T22:03:01.206Z,11.60
2022-11-03T22:05:28.289Z,11.70
2022-11-03T22:07:55.273Z,11.70
2022-11-03T22:10:22.683Z,11.70
2022-11-03T22:12:49.394Z,11.70
2022-11-03T22:15:34.816Z,11.70
2022-11-03T22:18:06.287Z,11.70
2022-11-03T22:20:52.257Z,11.80
2022-11-03T22:23:37.920Z,11.70
2022-11-03T22:26:23.104Z,11.80
2022-11-03T22:29:09.842Z,11.80
2022-11-03T22:31:42.698Z,11.80
2022-11-03T22:34:27.993Z,11.80
2022-11-03T22:36:54.814Z,11.80
2022-11-03T22:39:40.280Z,11.80
2022-11-03T22:42:30.136Z,11.80
2022-11-03T22:45:15.740Z,11.80
2022-11-03T22:47:42.511Z,11.80
2022-11-03T22:50:09.576Z,11.80
2022-11-03T22:52:36.316Z,11.80
2022-11-03T22:55:03.270Z,11.80
2022-11-03T22:57:30.127Z,11.70
2022-11-03T22:59:56.918Z,11.80
2022-11-03T23:02:24.395Z,11.80
2022-11-03T23:04:51.187Z,11.80
2022-11-03T23:07:17.941Z,11.80
2022-11-03T23:12:20.149Z,11.80
2022-11-03T23:15:06.482Z,11.80
2022-11-03T23:17:52.263Z,11.80
2022-11-03T23:20:37.852Z,11.80
2022-11-03T23:23:05.500Z,11.80
2022-11-03T23:25:32.639Z,11.80
2022-11-03T23:27:59.455Z,11.90
2022-11-03T23:30:26.160Z,11.80
2022-11-03T23:32:52.856Z,11.80
2022-11-03T23:35:19.730Z,11.80
2022-11-03T23:37:46.520Z,11.90
2022-11-03T23:40:17.186Z,11.90
2022-11-03T23:42:47.400Z,11.90
2022-11-03T23:45:32.733Z,11.90
2022-11-03T23:48:18.212Z,11.90
2022-11-03T23:50:45.005Z,11.90
2022-11-03T23:53:11.792Z,11.90
2022-11-03T23:56:01.432Z,11.90
2022-11-03T23:58:28.483Z,11.90
