createdAt,value
2018-12-17T00:00:36.365Z,0.00
2018-12-17T00:01:36.450Z,0.00
2018-12-17T00:02:36.537Z,0.00
2018-12-17T00:03:36.628Z,0.00
2018-12-17T00:04:36.716Z,0.00
2018-12-17T00:05:41.818Z,0.00
2018-12-17T00:06:36.892Z,0.00
2018-12-17T00:07:36.977Z,0.00
2018-12-17T00:08:37.074Z,0.00
2018-12-17T00:09:37.158Z,0.00
2018-12-17T00:10:37.248Z,0.00
2018-12-17T00:11:37.338Z,0.00
2018-12-17T00:12:37.425Z,0.00
2018-12-17T00:13:37.509Z,0.00
2018-12-17T00:14:37.604Z,0.00
2018-12-17T00:15:37.689Z,0.00
2018-12-17T00:16:37.775Z,0.00
2018-12-17T00:17:37.868Z,0.00
2018-12-17T00:18:37.961Z,0.00
2018-12-17T00:19:38.045Z,0.00
2018-12-17T00:20:38.129Z,0.00
2018-12-17T00:21:38.221Z,0.00
2018-12-17T00:22:38.307Z,0.00
2018-12-17T00:23:38.396Z,0.00
2018-12-17T00:24:38.484Z,0.00
2018-12-17T00:25:38.570Z,0.00
2018-12-17T00:26:38.676Z,0.00
2018-12-17T00:27:38.744Z,0.00
2018-12-17T00:28:38.832Z,0.00
2018-12-17T00:29:38.920Z,0.00
2018-12-17T00:30:39.009Z,0.00
2018-12-17T00:31:39.097Z,0.00
2018-12-17T00:32:39.182Z,0.00
2018-12-17T00:33:39.271Z,0.00
2018-12-17T00:34:39.358Z,0.00
2018-12-17T00:35:39.443Z,0.00
2018-12-17T00:36:39.530Z,0.00
2018-12-17T00:37:39.616Z,0.00
2018-12-17T00:38:39.703Z,0.00
2018-12-17T00:39:39.793Z,0.00
2018-12-17T00:40:39.874Z,0.00
2018-12-17T00:41:39.958Z,0.00
2018-12-17T00:42:40.049Z,0.00
2018-12-17T00:43:40.135Z,0.00
2018-12-17T00:44:40.224Z,0.00
2018-12-17T00:45:40.313Z,0.00
2018-12-17T00:46:40.401Z,0.00
2018-12-17T00:47:40.491Z,0.00
2018-12-17T00:48:40.581Z,0.00
2018-12-17T00:49:40.666Z,0.00
2018-12-17T00:50:40.753Z,0.00
2018-12-17T00:51:40.846Z,0.00
2018-12-17T00:52:40.927Z,0.00
2018-12-17T00:53:41.017Z,0.00
2018-12-17T00:54:41.097Z,0.00
2018-12-17T00:55:41.199Z,0.00
2018-12-17T00:56:41.289Z,0.00
2018-12-17T00:57:41.380Z,0.00
2018-12-17T00:58:41.477Z,0.00
2018-12-17T00:59:41.560Z,0.00
2018-12-17T01:00:41.650Z,0.00
2018-12-17T01:01:41.739Z,0.00
2018-12-17T01:02:41.826Z,0.00
2018-12-17T01:03:41.916Z,0.00
2018-12-17T01:04:42.006Z,0.00
2018-12-17T01:05:42.091Z,0.00
2018-12-17T01:06:42.183Z,0.00
2018-12-17T01:07:42.275Z,0.00
2018-12-17T01:08:42.357Z,0.00
2018-12-17T01:09:42.443Z,0.00
2018-12-17T01:10:42.536Z,0.00
2018-12-17T01:11:42.618Z,0.00
2018-12-17T01:12:42.702Z,0.00
2018-12-17T01:13:42.791Z,0.00
2018-12-17T01:14:42.875Z,0.00
2018-12-17T01:15:42.964Z,0.00
2018-12-17T01:16:43.120Z,0.00
2018-12-17T01:17:43.191Z,0.00
2018-12-17T01:18:43.233Z,0.00
2018-12-17T01:19:43.320Z,0.00
2018-12-17T01:20:43.404Z,0.00
2018-12-17T01:21:43.491Z,0.00
2018-12-17T01:22:43.578Z,0.00
2018-12-17T01:23:43.668Z,0.00
2018-12-17T01:24:43.755Z,0.00
2018-12-17T01:25:43.844Z,0.00
2018-12-17T01:26:43.934Z,0.00
2018-12-17T01:27:44.018Z,0.00
2018-12-17T01:28:44.113Z,0.00
2018-12-17T01:29:44.196Z,0.00
2018-12-17T01:30:44.281Z,0.00
2018-12-17T01:31:44.367Z,0.00
2018-12-17T01:32:44.454Z,0.00
2018-12-17T01:33:44.543Z,0.00
2018-12-17T01:34:44.632Z,0.00
2018-12-17T01:35:44.724Z,0.00
2018-12-17T01:36:44.809Z,0.00
2018-12-17T01:37:44.898Z,0.00
2018-12-17T01:38:44.986Z,0.00
2018-12-17T01:39:45.073Z,0.00
2018-12-17T01:40:45.164Z,0.00
2018-12-17T01:41:45.248Z,0.00
2018-12-17T01:42:45.336Z,0.00
2018-12-17T01:43:45.420Z,0.00
2018-12-17T01:44:45.509Z,0.00
2018-12-17T01:45:45.599Z,0.00
2018-12-17T01:46:45.688Z,0.00
2018-12-17T01:47:45.777Z,0.00
2018-12-17T01:48:45.860Z,0.00
2018-12-17T01:49:45.949Z,0.00
2018-12-17T01:50:46.049Z,0.00
2018-12-17T01:51:46.125Z,0.00
2018-12-17T01:52:46.211Z,0.00
2018-12-17T01:53:46.301Z,0.00
2018-12-17T01:54:46.383Z,0.00
2018-12-17T01:55:46.466Z,0.00
2018-12-17T01:56:46.554Z,0.00
2018-12-17T01:57:46.643Z,0.00
2018-12-17T01:58:46.732Z,0.00
2018-12-17T01:59:46.821Z,0.00
2018-12-17T02:00:46.917Z,0.00
2018-12-17T02:01:46.998Z,0.00
2018-12-17T02:02:47.083Z,0.00
2018-12-17T02:03:47.173Z,0.00
2018-12-17T02:04:47.265Z,0.00
2018-12-17T02:05:47.348Z,0.00
2018-12-17T02:06:47.442Z,0.00
2018-12-17T02:07:47.522Z,0.00
2018-12-17T02:08:47.609Z,0.00
2018-12-17T02:09:47.704Z,0.00
2018-12-17T02:10:47.792Z,0.00
2018-12-17T02:11:47.883Z,0.00
2018-12-17T02:12:47.970Z,0.00
2018-12-17T02:13:48.056Z,0.00
2018-12-17T02:14:48.144Z,0.00
2018-12-17T02:15:48.229Z,0.00
2018-12-17T02:16:48.323Z,0.00
2018-12-17T02:17:48.413Z,0.00
2018-12-17T02:18:48.503Z,0.00
2018-12-17T02:19:48.591Z,0.00
2018-12-17T02:20:48.680Z,0.00
2018-12-17T02:21:48.766Z,0.00
2018-12-17T02:22:48.850Z,0.00
2018-12-17T02:23:48.938Z,0.00
2018-12-17T02:24:49.025Z,0.00
2018-12-17T02:25:49.113Z,0.00
2018-12-17T02:26:49.201Z,0.00
2018-12-17T02:27:49.292Z,0.00
2018-12-17T02:28:49.387Z,0.00
2018-12-17T02:29:49.469Z,0.00
2018-12-17T02:30:49.561Z,0.00
2018-12-17T02:31:49.643Z,0.00
2018-12-17T02:32:49.737Z,0.00
2018-12-17T02:33:49.816Z,0.00
2018-12-17T02:34:49.904Z,0.00
2018-12-17T02:35:49.988Z,0.00
2018-12-17T02:36:50.078Z,0.00
2018-12-17T02:37:50.168Z,0.00
2018-12-17T02:38:50.249Z,0.00
2018-12-17T02:39:50.333Z,0.00
2018-12-17T02:40:50.419Z,0.00
2018-12-17T02:41:50.509Z,0.00
2018-12-17T02:42:50.594Z,0.00
2018-12-17T02:43:50.683Z,0.00
2018-12-17T02:44:50.769Z,0.00
2018-12-17T02:45:50.855Z,0.00
2018-12-17T02:46:50.945Z,0.00
2018-12-17T02:47:51.031Z,0.00
2018-12-17T02:48:51.119Z,0.00
2018-12-17T02:49:51.210Z,0.00
2018-12-17T02:50:51.301Z,0.00
2018-12-17T02:51:51.385Z,0.00
2018-12-17T02:52:51.487Z,0.00
2018-12-17T02:53:51.560Z,0.00
2018-12-17T02:54:51.647Z,0.00
2018-12-17T02:55:51.735Z,0.00
2018-12-17T02:56:51.825Z,0.00
2018-12-17T02:57:51.913Z,0.00
2018-12-17T02:58:52.004Z,0.00
2018-12-17T02:59:52.088Z,0.00
2018-12-17T03:00:52.294Z,0.00
2018-12-17T03:01:52.280Z,0.00
2018-12-17T03:02:52.366Z,0.00
2018-12-17T03:03:52.457Z,0.00
2018-12-17T03:04:52.549Z,0.00
2018-12-17T03:05:52.663Z,0.00
2018-12-17T03:06:52.743Z,0.00
2018-12-17T03:07:52.830Z,0.00
2018-12-17T03:08:52.927Z,0.00
2018-12-17T03:09:53.032Z,0.00
2018-12-17T03:10:53.102Z,0.00
2018-12-17T03:11:53.192Z,0.00
2018-12-17T03:12:53.279Z,0.00
2018-12-17T03:13:53.375Z,0.00
2018-12-17T03:14:53.461Z,0.00
2018-12-17T03:15:53.546Z,0.00
2018-12-17T03:16:53.633Z,0.00
2018-12-17T03:17:53.717Z,0.00
2018-12-17T03:18:53.804Z,0.00
2018-12-17T03:19:53.891Z,0.00
2018-12-17T03:20:53.976Z,0.00
2018-12-17T03:21:54.065Z,0.00
2018-12-17T03:22:54.151Z,0.00
2018-12-17T03:23:54.246Z,0.00
2018-12-17T03:24:54.335Z,0.00
2018-12-17T03:25:54.430Z,0.00
2018-12-17T03:26:54.513Z,0.00
2018-12-17T03:27:54.597Z,0.00
2018-12-17T03:28:54.682Z,0.00
2018-12-17T03:29:54.779Z,0.00
2018-12-17T03:30:54.866Z,0.00
2018-12-17T03:31:54.956Z,0.00
2018-12-17T03:32:55.139Z,0.00
2018-12-17T03:33:55.123Z,0.00
2018-12-17T03:34:55.213Z,0.00
2018-12-17T03:35:55.297Z,0.00
2018-12-17T03:36:55.396Z,0.00
2018-12-17T03:37:55.469Z,0.00
2018-12-17T03:38:55.555Z,0.00
2018-12-17T03:39:55.640Z,0.00
2018-12-17T03:40:55.736Z,0.00
2018-12-17T03:41:55.820Z,0.00
2018-12-17T03:42:55.908Z,0.00
2018-12-17T03:43:55.998Z,0.00
2018-12-17T03:44:56.090Z,0.00
2018-12-17T03:45:56.177Z,0.00
2018-12-17T03:46:56.268Z,0.00
2018-12-17T03:47:56.353Z,0.00
2018-12-17T03:48:56.445Z,0.00
2018-12-17T03:49:56.527Z,0.00
2018-12-17T03:50:56.616Z,0.00
2018-12-17T03:51:56.696Z,0.00
2018-12-17T03:52:56.779Z,0.00
2018-12-17T03:53:56.863Z,0.00
2018-12-17T03:54:56.952Z,0.00
2018-12-17T03:55:57.039Z,0.00
2018-12-17T03:56:57.133Z,0.00
2018-12-17T03:57:57.225Z,0.00
2018-12-17T03:58:59.363Z,0.00
2018-12-17T03:59:57.402Z,0.00
2018-12-17T04:00:57.490Z,0.00
2018-12-17T04:01:57.574Z,0.00
2018-12-17T04:02:57.664Z,0.00
2018-12-17T04:03:57.754Z,0.00
2018-12-17T04:04:57.842Z,0.00
2018-12-17T04:05:57.931Z,0.00
2018-12-17T04:06:58.019Z,0.00
2018-12-17T04:07:58.108Z,0.00
2018-12-17T04:08:58.202Z,0.00
2018-12-17T04:09:58.296Z,0.00
2018-12-17T04:10:58.386Z,0.00
2018-12-17T04:11:58.476Z,0.00
2018-12-17T04:12:58.569Z,0.00
2018-12-17T04:13:58.653Z,0.00
2018-12-17T04:14:58.742Z,0.00
2018-12-17T04:15:58.834Z,0.00
2018-12-17T04:16:58.920Z,0.00
2018-12-17T04:17:59.010Z,0.00
2018-12-17T04:18:59.096Z,0.00
2018-12-17T04:19:59.184Z,0.00
2018-12-17T04:20:59.273Z,0.00
2018-12-17T04:21:59.365Z,0.00
2018-12-17T04:22:59.445Z,0.00
2018-12-17T04:23:59.534Z,0.00
2018-12-17T04:24:59.621Z,0.00
2018-12-17T04:25:59.712Z,0.00
2018-12-17T04:26:59.800Z,0.00
2018-12-17T04:27:59.887Z,0.00
2018-12-17T04:29:06.596Z,0.00
2018-12-17T04:30:00.064Z,0.00
2018-12-17T04:31:00.151Z,0.00
2018-12-17T04:32:00.241Z,0.00
2018-12-17T04:33:00.328Z,0.00
2018-12-17T04:34:00.416Z,0.00
2018-12-17T04:35:00.504Z,0.00
2018-12-17T04:36:00.594Z,0.00
2018-12-17T04:37:00.678Z,0.00
2018-12-17T04:38:00.765Z,0.00
2018-12-17T04:39:00.853Z,0.00
2018-12-17T04:40:00.943Z,0.00
2018-12-17T04:41:01.037Z,0.00
2018-12-17T04:42:01.121Z,0.00
2018-12-17T04:43:01.208Z,0.00
2018-12-17T04:44:01.294Z,0.00
2018-12-17T04:45:01.382Z,0.00
2018-12-17T04:46:01.472Z,0.00
2018-12-17T04:47:01.562Z,0.00
2018-12-17T04:48:01.651Z,0.00
2018-12-17T04:49:01.736Z,0.00
2018-12-17T04:50:01.823Z,0.00
2018-12-17T04:51:01.912Z,0.00
2018-12-17T04:52:01.996Z,0.00
2018-12-17T04:53:02.085Z,0.00
2018-12-17T04:54:02.172Z,0.00
2018-12-17T04:55:02.262Z,0.00
2018-12-17T04:56:02.353Z,0.00
2018-12-17T04:57:02.437Z,0.00
2018-12-17T04:58:02.526Z,0.00
2018-12-17T04:59:02.627Z,0.00
2018-12-17T05:00:02.708Z,0.00
2018-12-17T05:01:02.791Z,0.00
2018-12-17T05:02:02.885Z,0.00
2018-12-17T05:03:02.967Z,0.00
2018-12-17T05:04:03.056Z,0.00
2018-12-17T05:05:03.145Z,0.00
2018-12-17T05:06:03.225Z,0.00
2018-12-17T05:07:03.311Z,0.00
2018-12-17T05:08:03.405Z,0.00
2018-12-17T05:09:03.486Z,0.00
2018-12-17T05:10:03.574Z,0.00
2018-12-17T05:11:03.663Z,0.00
2018-12-17T05:12:03.745Z,0.00
2018-12-17T05:13:03.840Z,0.00
2018-12-17T05:14:03.928Z,0.00
2018-12-17T05:15:04.014Z,0.00
2018-12-17T05:16:04.103Z,0.00
2018-12-17T05:17:04.191Z,0.00
2018-12-17T05:18:04.281Z,0.00
2018-12-17T05:19:04.369Z,0.00
2018-12-17T05:20:04.461Z,0.00
2018-12-17T05:21:04.548Z,0.00
2018-12-17T05:22:04.638Z,0.00
2018-12-17T05:23:04.725Z,0.00
2018-12-17T05:24:04.828Z,0.00
2018-12-17T05:25:04.906Z,0.00
2018-12-17T05:26:04.997Z,0.00
2018-12-17T05:27:05.089Z,0.00
2018-12-17T05:28:05.185Z,0.00
2018-12-17T05:29:05.268Z,0.00
2018-12-17T05:30:05.376Z,0.00
2018-12-17T05:31:05.445Z,0.00
2018-12-17T05:32:05.534Z,0.00
2018-12-17T05:33:05.623Z,0.00
2018-12-17T05:34:05.711Z,0.00
2018-12-17T05:35:05.808Z,0.00
2018-12-17T05:36:05.888Z,0.00
2018-12-17T05:37:05.976Z,0.00
2018-12-17T05:38:06.073Z,0.00
2018-12-17T05:39:06.175Z,0.00
2018-12-17T05:40:06.266Z,0.00
2018-12-17T05:41:06.358Z,0.00
2018-12-17T05:42:06.449Z,0.00
2018-12-17T05:43:06.553Z,0.00
2018-12-17T05:44:06.642Z,0.00
2018-12-17T05:45:06.729Z,0.00
2018-12-17T05:46:06.829Z,0.00
2018-12-17T05:47:07.744Z,0.00
2018-12-17T05:48:06.986Z,0.00
2018-12-17T05:49:07.073Z,0.00
2018-12-17T05:50:07.171Z,0.00
2018-12-17T05:51:07.270Z,0.00
2018-12-17T05:52:07.363Z,0.00
2018-12-17T05:53:07.454Z,0.00
2018-12-17T05:54:07.548Z,0.00
2018-12-17T05:55:07.642Z,0.00
2018-12-17T05:56:07.735Z,0.00
2018-12-17T05:57:07.825Z,0.00
2018-12-17T05:58:07.918Z,0.00
2018-12-17T05:59:08.008Z,0.00
2018-12-17T06:00:08.101Z,0.00
2018-12-17T06:01:08.196Z,0.00
2018-12-17T06:02:08.292Z,0.00
2018-12-17T06:03:08.382Z,0.00
2018-12-17T06:04:08.473Z,0.00
2018-12-17T06:05:08.562Z,0.00
2018-12-17T06:06:08.663Z,0.00
2018-12-17T06:07:08.754Z,0.00
2018-12-17T06:08:08.847Z,0.00
2018-12-17T06:09:08.942Z,0.00
2018-12-17T06:10:09.035Z,0.00
2018-12-17T06:11:09.130Z,0.00
2018-12-17T06:12:09.227Z,0.00
2018-12-17T06:13:09.313Z,0.00
2018-12-17T06:14:09.402Z,0.00
2018-12-17T06:15:09.510Z,0.00
2018-12-17T06:16:09.597Z,0.00
2018-12-17T06:17:09.687Z,0.00
2018-12-17T06:18:09.783Z,0.00
2018-12-17T06:19:09.875Z,0.00
2018-12-17T06:20:09.967Z,0.00
2018-12-17T06:21:10.063Z,0.00
2018-12-17T06:22:10.155Z,0.00
2018-12-17T06:23:10.246Z,0.00
2018-12-17T06:24:10.337Z,0.00
2018-12-17T06:25:10.427Z,0.00
2018-12-17T06:26:10.518Z,0.00
2018-12-17T06:27:10.610Z,0.00
2018-12-17T06:28:10.730Z,0.00
2018-12-17T06:29:10.818Z,0.00
2018-12-17T06:30:10.910Z,0.00
2018-12-17T06:31:11.005Z,0.00
2018-12-17T06:32:11.097Z,0.00
2018-12-17T06:33:15.698Z,0.00
2018-12-17T06:34:11.283Z,0.00
2018-12-17T06:35:11.375Z,0.00
2018-12-17T06:36:11.465Z,0.00
2018-12-17T06:37:11.556Z,0.00
2018-12-17T06:38:11.652Z,0.00
2018-12-17T06:39:11.743Z,0.00
2018-12-17T06:40:11.835Z,0.00
2018-12-17T06:41:11.931Z,0.00
2018-12-17T06:42:12.026Z,0.00
2018-12-17T06:43:12.116Z,0.00
2018-12-17T06:44:12.214Z,0.00
2018-12-17T06:45:12.300Z,0.00
2018-12-17T06:46:12.393Z,0.00
2018-12-17T06:47:12.488Z,0.00
2018-12-17T06:48:17.097Z,0.00
2018-12-17T06:49:12.679Z,0.00
2018-12-17T06:50:12.771Z,0.00
2018-12-17T06:51:12.865Z,0.00
2018-12-17T06:52:12.959Z,0.00
2018-12-17T06:53:13.049Z,0.00
2018-12-17T06:54:13.146Z,0.00
2018-12-17T06:55:13.229Z,0.00
2018-12-17T06:56:13.323Z,0.00
2018-12-17T06:57:13.414Z,0.00
2018-12-17T06:58:13.504Z,0.00
2018-12-17T06:59:13.600Z,0.00
2018-12-17T07:00:13.702Z,0.00
2018-12-17T07:01:13.794Z,0.00
2018-12-17T07:02:13.883Z,0.00
2018-12-17T07:03:13.980Z,0.00
2018-12-17T07:04:14.067Z,0.00
2018-12-17T07:05:14.160Z,0.00
2018-12-17T07:06:14.250Z,0.00
2018-12-17T07:07:14.337Z,0.00
2018-12-17T07:08:14.437Z,0.00
2018-12-17T07:09:14.531Z,0.00
2018-12-17T07:10:14.625Z,0.00
2018-12-17T07:11:14.716Z,0.00
2018-12-17T07:12:14.807Z,0.00
2018-12-17T07:13:14.912Z,0.00
2018-12-17T07:14:15.012Z,0.00
2018-12-17T07:15:15.101Z,0.00
2018-12-17T07:16:15.195Z,0.00
2018-12-17T07:17:16.248Z,0.00
2018-12-17T07:18:15.408Z,0.00
2018-12-17T07:19:15.500Z,0.00
2018-12-17T07:20:15.593Z,5.63
2018-12-17T07:21:15.718Z,5.63
2018-12-17T07:22:15.771Z,5.63
2018-12-17T07:23:15.868Z,5.63
2018-12-17T07:24:15.962Z,5.63
2018-12-17T07:25:16.054Z,5.63
2018-12-17T07:26:16.146Z,5.63
2018-12-17T07:29:59.882Z,5.63
2018-12-17T07:30:59.971Z,5.63
2018-12-17T07:32:00.065Z,5.63
2018-12-17T07:33:00.153Z,5.63
2018-12-17T07:34:00.250Z,5.63
2018-12-17T07:35:00.339Z,5.63
2018-12-17T07:36:00.435Z,5.63
2018-12-17T07:37:00.515Z,11.25
2018-12-17T07:38:00.609Z,11.25
2018-12-17T07:39:00.694Z,11.25
2018-12-17T07:40:00.780Z,11.25
2018-12-17T07:41:00.868Z,11.25
2018-12-17T07:42:00.960Z,11.25
2018-12-17T07:43:01.044Z,11.25
2018-12-17T07:44:01.133Z,11.25
2018-12-17T07:45:01.231Z,11.25
2018-12-17T07:46:01.313Z,16.88
2018-12-17T07:47:01.396Z,16.88
2018-12-17T07:48:01.484Z,16.88
2018-12-17T07:49:01.572Z,16.88
2018-12-17T07:50:01.663Z,16.88
2018-12-17T07:51:01.752Z,22.50
2018-12-17T07:52:01.840Z,22.50
2018-12-17T07:53:01.933Z,22.50
2018-12-17T07:54:02.018Z,22.50
2018-12-17T07:55:02.109Z,22.50
2018-12-17T07:56:02.203Z,22.50
2018-12-17T07:57:02.283Z,22.50
2018-12-17T07:58:02.380Z,28.13
2018-12-17T07:59:02.460Z,28.13
2018-12-17T08:00:02.551Z,28.13
2018-12-17T08:01:02.638Z,28.13
2018-12-17T08:02:02.725Z,28.13
2018-12-17T08:03:02.814Z,28.13
2018-12-17T08:04:02.904Z,33.75
2018-12-17T08:05:03.012Z,33.75
2018-12-17T08:06:03.097Z,33.75
2018-12-17T08:07:03.189Z,39.38
2018-12-17T08:08:03.277Z,39.38
2018-12-17T08:09:03.365Z,39.38
2018-12-17T08:10:03.453Z,39.38
2018-12-17T08:11:03.543Z,39.38
2018-12-17T08:12:03.632Z,39.38
2018-12-17T08:13:03.720Z,33.75
2018-12-17T08:14:03.811Z,39.38
2018-12-17T08:15:03.899Z,39.38
2018-12-17T08:16:03.987Z,39.38
2018-12-17T08:17:04.075Z,39.38
2018-12-17T08:18:04.164Z,39.38
2018-12-17T08:19:04.252Z,45.00
2018-12-17T08:20:04.342Z,45.00
2018-12-17T08:21:04.429Z,45.00
2018-12-17T08:22:04.519Z,50.63
2018-12-17T08:23:04.611Z,50.63
2018-12-17T08:24:04.697Z,50.63
2018-12-17T08:25:04.800Z,50.63
2018-12-17T08:26:04.886Z,50.63
2018-12-17T08:27:04.981Z,56.25
2018-12-17T08:28:05.068Z,56.25
2018-12-17T08:29:05.156Z,61.88
2018-12-17T08:30:05.255Z,67.50
2018-12-17T08:31:05.335Z,73.13
2018-12-17T08:32:05.426Z,73.13
2018-12-17T08:33:05.512Z,78.75
2018-12-17T08:34:05.602Z,84.38
2018-12-17T08:35:05.689Z,90.00
2018-12-17T08:36:05.782Z,95.63
2018-12-17T08:37:05.869Z,101.25
2018-12-17T08:38:05.959Z,101.25
2018-12-17T08:39:06.045Z,101.25
2018-12-17T08:40:06.136Z,101.25
2018-12-17T08:41:06.224Z,101.25
2018-12-17T08:42:06.314Z,101.25
2018-12-17T08:43:06.395Z,101.25
2018-12-17T08:44:06.486Z,101.25
2018-12-17T08:45:06.574Z,101.25
2018-12-17T08:46:06.663Z,101.25
2018-12-17T08:47:06.753Z,101.25
2018-12-17T08:48:06.841Z,101.25
2018-12-17T08:49:06.932Z,95.63
2018-12-17T08:50:07.019Z,95.63
2018-12-17T08:51:07.109Z,95.63
2018-12-17T08:52:07.199Z,95.63
2018-12-17T08:53:07.288Z,95.63
2018-12-17T08:54:07.381Z,101.25
2018-12-17T08:55:07.490Z,106.88
2018-12-17T08:56:07.579Z,112.50
2018-12-17T08:57:07.668Z,112.50
2018-12-17T08:58:07.757Z,118.13
2018-12-17T08:59:07.846Z,118.13
2018-12-17T09:00:11.074Z,112.50
2018-12-17T09:01:08.025Z,118.13
2018-12-17T09:02:08.115Z,112.50
2018-12-17T09:03:08.202Z,112.50
2018-12-17T09:04:08.293Z,112.50
2018-12-17T09:05:08.380Z,106.88
2018-12-17T09:06:08.470Z,112.50
2018-12-17T09:07:08.559Z,112.50
2018-12-17T09:08:08.639Z,112.50
2018-12-17T09:09:08.727Z,112.50
2018-12-17T09:10:08.817Z,112.50
2018-12-17T09:11:08.906Z,112.50
2018-12-17T09:12:08.998Z,112.50
2018-12-17T09:13:09.086Z,101.25
2018-12-17T09:14:09.176Z,95.63
2018-12-17T09:15:09.266Z,95.63
2018-12-17T09:16:09.358Z,95.63
2018-12-17T09:17:09.447Z,95.63
2018-12-17T09:18:09.537Z,95.63
2018-12-17T09:19:09.625Z,95.63
2018-12-17T09:20:09.734Z,95.63
2018-12-17T09:21:09.824Z,101.25
2018-12-17T09:22:09.917Z,101.25
2018-12-17T09:23:10.002Z,101.25
2018-12-17T09:24:10.092Z,101.25
2018-12-17T09:25:10.182Z,95.63
2018-12-17T09:26:10.272Z,90.00
2018-12-17T09:27:10.362Z,84.38
2018-12-17T09:28:10.450Z,84.38
2018-12-17T09:29:10.539Z,84.38
2018-12-17T09:30:10.630Z,84.38
2018-12-17T09:31:10.731Z,84.38
2018-12-17T09:32:10.807Z,78.75
2018-12-17T09:33:10.892Z,73.13
2018-12-17T09:34:10.979Z,78.75
2018-12-17T09:35:11.070Z,78.75
2018-12-17T09:36:11.159Z,78.75
2018-12-17T09:37:11.251Z,73.13
2018-12-17T09:38:11.347Z,73.13
2018-12-17T09:39:11.425Z,73.13
2018-12-17T09:40:11.514Z,67.50
2018-12-17T09:41:11.603Z,67.50
2018-12-17T09:42:11.690Z,67.50
2018-12-17T09:43:11.780Z,67.50
2018-12-17T09:44:11.870Z,67.50
2018-12-17T09:45:11.979Z,61.88
2018-12-17T09:46:12.068Z,61.88
2018-12-17T09:47:12.158Z,61.88
2018-12-17T09:48:12.248Z,67.50
2018-12-17T09:49:12.337Z,67.50
2018-12-17T09:50:12.427Z,67.50
2018-12-17T09:51:19.344Z,67.50
2018-12-17T09:52:12.606Z,67.50
2018-12-17T09:53:12.692Z,73.13
2018-12-17T09:54:12.785Z,73.13
2018-12-17T09:55:12.876Z,73.13
2018-12-17T09:56:13.010Z,73.13
2018-12-17T09:57:13.103Z,73.13
2018-12-17T09:58:13.194Z,67.50
2018-12-17T09:59:13.282Z,67.50
2018-12-17T10:00:13.371Z,61.88
2018-12-17T10:01:13.462Z,61.88
2018-12-17T10:02:13.553Z,56.25
2018-12-17T10:03:13.645Z,56.25
2018-12-17T10:04:13.731Z,50.63
2018-12-17T10:05:13.821Z,50.63
2018-12-17T10:06:13.912Z,50.63
2018-12-17T10:07:14.002Z,45.00
2018-12-17T10:08:14.098Z,50.63
2018-12-17T10:09:14.246Z,50.63
2018-12-17T10:10:14.267Z,56.25
2018-12-17T10:11:14.359Z,56.25
2018-12-17T10:12:14.446Z,56.25
2018-12-17T10:13:14.535Z,56.25
2018-12-17T10:14:14.625Z,56.25
2018-12-17T10:15:14.715Z,61.88
2018-12-17T10:16:14.805Z,61.88
2018-12-17T10:17:14.896Z,56.25
2018-12-17T10:18:14.983Z,56.25
2018-12-17T10:19:15.082Z,50.63
2018-12-17T10:20:15.171Z,50.63
2018-12-17T10:21:15.263Z,50.63
2018-12-17T10:22:15.352Z,50.63
2018-12-17T10:23:15.442Z,45.00
2018-12-17T10:24:15.532Z,45.00
2018-12-17T10:25:15.626Z,45.00
2018-12-17T10:26:15.712Z,45.00
2018-12-17T10:27:16.465Z,50.63
2018-12-17T10:28:15.893Z,50.63
2018-12-17T10:29:15.984Z,50.63
2018-12-17T10:30:16.073Z,50.63
2018-12-17T10:31:16.164Z,50.63
2018-12-17T10:32:16.255Z,56.25
2018-12-17T10:33:16.339Z,56.25
2018-12-17T10:34:16.427Z,56.25
2018-12-17T10:35:16.516Z,56.25
2018-12-17T10:36:16.603Z,61.88
2018-12-17T10:37:16.692Z,67.50
2018-12-17T10:38:16.781Z,67.50
2018-12-17T10:39:16.874Z,67.50
2018-12-17T10:40:16.961Z,73.13
2018-12-17T10:41:17.051Z,73.13
2018-12-17T10:42:17.144Z,78.75
2018-12-17T10:43:17.234Z,78.75
2018-12-17T10:44:17.329Z,90.00
2018-12-17T10:45:17.420Z,84.38
2018-12-17T10:46:17.507Z,78.75
2018-12-17T10:47:17.596Z,73.13
2018-12-17T10:48:17.687Z,73.13
2018-12-17T10:49:17.775Z,67.50
2018-12-17T10:50:17.867Z,67.50
2018-12-17T10:51:17.957Z,61.88
2018-12-17T10:52:18.050Z,61.88
2018-12-17T10:53:18.137Z,61.88
2018-12-17T10:54:18.226Z,67.50
2018-12-17T10:55:18.316Z,73.13
2018-12-17T10:56:18.404Z,73.13
2018-12-17T10:57:18.496Z,67.50
2018-12-17T10:58:18.583Z,78.75
2018-12-17T10:59:18.671Z,84.38
2018-12-17T11:00:18.838Z,84.38
2018-12-17T11:01:18.845Z,73.13
2018-12-17T11:02:18.933Z,73.13
2018-12-17T11:03:19.024Z,73.13
2018-12-17T11:04:19.108Z,78.75
2018-12-17T11:05:19.205Z,78.75
2018-12-17T11:06:19.295Z,90.00
2018-12-17T11:07:19.383Z,90.00
2018-12-17T11:08:19.469Z,101.25
2018-12-17T11:09:19.564Z,118.13
2018-12-17T11:10:19.652Z,129.38
2018-12-17T11:11:19.741Z,135.00
2018-12-17T11:12:19.826Z,135.00
2018-12-17T11:13:19.917Z,118.13
2018-12-17T11:14:20.010Z,118.13
2018-12-17T11:15:20.097Z,135.00
2018-12-17T11:16:20.190Z,129.38
2018-12-17T11:17:20.281Z,129.38
2018-12-17T11:18:20.369Z,123.75
2018-12-17T11:19:20.461Z,135.00
2018-12-17T11:20:20.551Z,151.88
2018-12-17T11:21:20.640Z,151.88
2018-12-17T11:22:20.722Z,151.88
2018-12-17T11:23:20.816Z,157.50
2018-12-17T11:24:20.900Z,157.50
2018-12-17T11:25:20.987Z,146.25
2018-12-17T11:26:21.075Z,140.63
2018-12-17T11:27:21.166Z,140.63
2018-12-17T11:28:21.256Z,151.88
2018-12-17T11:29:21.347Z,151.88
2018-12-17T11:30:21.437Z,135.00
2018-12-17T11:31:21.523Z,135.00
2018-12-17T11:32:21.615Z,135.00
2018-12-17T11:33:21.703Z,135.00
2018-12-17T11:34:21.807Z,123.75
2018-12-17T11:35:21.901Z,129.38
2018-12-17T11:36:21.992Z,118.13
2018-12-17T11:37:22.077Z,118.13
2018-12-17T11:38:22.165Z,118.13
2018-12-17T11:39:22.255Z,112.50
2018-12-17T11:40:22.350Z,112.50
2018-12-17T11:41:22.434Z,118.13
2018-12-17T11:42:22.519Z,112.50
2018-12-17T11:43:22.609Z,123.75
2018-12-17T11:44:22.706Z,129.38
2018-12-17T11:45:22.790Z,129.38
2018-12-17T11:46:22.884Z,129.38
2018-12-17T11:47:22.959Z,112.50
2018-12-17T11:48:23.045Z,112.50
2018-12-17T11:49:23.138Z,101.25
2018-12-17T11:50:23.229Z,106.88
2018-12-17T11:51:23.320Z,101.25
2018-12-17T11:52:23.411Z,95.63
2018-12-17T11:53:23.506Z,84.38
2018-12-17T11:54:23.595Z,84.38
2018-12-17T11:55:23.682Z,84.38
2018-12-17T11:56:23.777Z,84.38
2018-12-17T11:57:23.862Z,78.75
2018-12-17T11:58:23.955Z,73.13
2018-12-17T11:59:24.061Z,78.75
2018-12-17T12:00:24.148Z,67.50
2018-12-17T12:01:24.241Z,67.50
2018-12-17T12:02:24.333Z,67.50
2018-12-17T12:03:24.427Z,67.50
2018-12-17T12:04:24.519Z,67.50
2018-12-17T12:05:24.611Z,73.13
2018-12-17T12:06:24.697Z,73.13
2018-12-17T12:07:24.787Z,67.50
2018-12-17T12:08:24.879Z,67.50
2018-12-17T12:09:24.969Z,67.50
2018-12-17T12:10:25.064Z,61.88
2018-12-17T12:11:25.158Z,61.88
2018-12-17T12:12:25.249Z,67.50
2018-12-17T12:13:25.351Z,67.50
2018-12-17T12:14:26.638Z,67.50
2018-12-17T12:15:25.535Z,61.88
2018-12-17T12:16:25.630Z,61.88
2018-12-17T12:17:25.727Z,61.88
2018-12-17T12:18:25.825Z,61.88
2018-12-17T12:19:25.914Z,56.25
2018-12-17T12:20:26.008Z,56.25
2018-12-17T12:21:26.102Z,50.63
2018-12-17T12:22:26.193Z,45.00
2018-12-17T12:23:26.286Z,45.00
2018-12-17T12:24:26.375Z,45.00
2018-12-17T12:25:26.468Z,50.63
2018-12-17T12:26:26.559Z,45.00
2018-12-17T12:27:26.649Z,50.63
2018-12-17T12:28:26.784Z,50.63
2018-12-17T12:29:26.834Z,50.63
2018-12-17T12:30:26.932Z,50.63
2018-12-17T12:31:27.030Z,45.00
2018-12-17T12:32:27.114Z,50.63
2018-12-17T12:33:27.205Z,50.63
2018-12-17T12:34:27.294Z,50.63
2018-12-17T12:35:27.381Z,50.63
2018-12-17T12:36:27.474Z,45.00
2018-12-17T12:37:27.561Z,39.38
2018-12-17T12:38:27.648Z,39.38
2018-12-17T12:39:27.742Z,39.38
2018-12-17T12:40:27.829Z,39.38
2018-12-17T12:41:27.948Z,39.38
2018-12-17T12:42:28.037Z,39.38
2018-12-17T12:43:28.126Z,39.38
2018-12-17T12:44:28.215Z,39.38
2018-12-17T12:45:28.305Z,39.38
2018-12-17T12:46:28.394Z,39.38
2018-12-17T12:47:28.481Z,39.38
2018-12-17T12:48:28.572Z,39.38
2018-12-17T12:49:28.661Z,39.38
2018-12-17T12:50:28.765Z,39.38
2018-12-17T12:51:32.643Z,39.38
2018-12-17T12:52:28.982Z,45.00
2018-12-17T12:53:29.034Z,45.00
2018-12-17T12:54:29.137Z,50.63
2018-12-17T12:55:29.214Z,50.63
2018-12-17T12:56:29.323Z,50.63
2018-12-17T12:57:29.404Z,56.25
2018-12-17T12:58:29.495Z,61.88
2018-12-17T12:59:29.584Z,56.25
2018-12-17T13:00:29.684Z,56.25
2018-12-17T13:01:29.770Z,56.25
2018-12-17T13:02:29.862Z,56.25
2018-12-17T13:03:29.954Z,56.25
2018-12-17T13:04:30.048Z,56.25
2018-12-17T13:05:30.144Z,61.88
2018-12-17T13:06:30.257Z,61.88
2018-12-17T13:07:30.348Z,61.88
2018-12-17T13:08:30.467Z,67.50