createdAt,value
2024-04-07T00:02:47.585Z,-0.0786
2024-04-07T00:12:59.145Z,-0.3777
2024-04-07T00:23:10.590Z,-0.6718
2024-04-07T00:33:21.816Z,-0.9608
2024-04-07T00:43:33.209Z,-1.2372
2024-04-07T00:53:44.110Z,-1.5870
2024-04-07T01:03:54.837Z,-1.9318
2024-04-07T01:14:05.992Z,-2.2563
2024-04-07T01:24:16.841Z,-2.6569
2024-04-07T01:34:27.706Z,-2.9915
2024-04-07T01:44:39.259Z,-3.3617
2024-04-07T01:54:50.770Z,-3.6887
2024-04-07T02:05:01.429Z,-4.0259
2024-04-07T02:15:12.814Z,-4.4037
2024-04-07T02:25:23.924Z,-4.7814
2024-04-07T02:35:34.843Z,-5.1135
2024-04-07T02:45:45.924Z,-5.4304
2024-04-07T02:55:57.399Z,-5.6662
2024-04-07T03:06:08.443Z,-5.8868
2024-04-07T03:16:19.901Z,-6.0718
2024-04-07T03:26:30.914Z,-6.2315
2024-04-07T03:36:42.444Z,-6.2975
2024-04-07T03:46:53.122Z,-6.3330
2024-04-07T03:57:04.211Z,-6.3558
2024-04-07T04:07:15.244Z,-6.3431
2024-04-07T04:17:26.587Z,-6.3431
2024-04-07T04:27:37.449Z,-6.3076
2024-04-07T04:37:48.137Z,-6.3000
2024-04-07T04:47:59.241Z,-6.3051
2024-04-07T04:58:10.268Z,-6.3025
2024-04-07T05:08:21.043Z,-6.3203
2024-04-07T05:18:32.317Z,-6.3355
2024-04-07T05:28:43.184Z,-6.3634
2024-04-07T05:38:54.996Z,-6.3710
2024-04-07T05:49:06.476Z,-6.3532
2024-04-07T05:59:17.516Z,-6.2899
2024-04-07T06:09:28.916Z,-6.1251
2024-04-07T06:19:39.821Z,-5.9400
2024-04-07T06:29:51.545Z,-5.6282
2024-04-07T06:40:02.583Z,-5.2251
2024-04-07T06:50:13.953Z,-4.7865
2024-04-07T07:00:24.940Z,-4.1780
2024-04-07T07:10:36.459Z,-3.4555
2024-04-07T07:20:48.196Z,-2.6493
2024-04-07T07:30:59.928Z,-1.8254
2024-04-07T07:41:11.596Z,-0.9431
2024-04-07T07:51:23.143Z,-0.0837
2024-04-07T08:01:36.401Z,0.8746
2024-04-07T08:11:49.303Z,1.9470
2024-04-07T08:22:00.406Z,3.0955
2024-04-07T08:32:11.402Z,4.2515
2024-04-07T08:42:23.015Z,5.4279
2024-04-07T08:52:34.211Z,6.7589
2024-04-07T09:02:45.351Z,8.2546
2024-04-07T09:12:56.972Z,9.8290
2024-04-07T09:23:07.725Z,11.4211
2024-04-07T09:33:19.296Z,13.0842
2024-04-07T09:43:30.950Z,14.8462
2024-04-07T09:53:42.591Z,16.5346
2024-04-07T10:03:53.607Z,18.2003
2024-04-07T10:14:04.519Z,19.9065
2024-04-07T10:24:15.650Z,21.6152
2024-04-07T10:34:26.490Z,23.2048
2024-04-07T10:44:37.963Z,24.6524
2024-04-07T10:54:49.493Z,25.9986
2024-04-07T11:05:00.390Z,27.3067
2024-04-07T11:15:11.982Z,28.7366
2024-04-07T11:25:22.816Z,30.2070
2024-04-07T11:35:33.680Z,31.6217
2024-04-07T11:45:44.192Z,33.0414
2024-04-07T11:55:55.738Z,34.5067
2024-04-07T12:06:07.289Z,35.9112
2024-04-07T12:16:17.834Z,37.0901
2024-04-07T12:26:29.388Z,38.0738
2024-04-07T12:36:41.282Z,38.9104
2024-04-07T12:46:54.045Z,39.7090
2024-04-07T12:57:04.938Z,40.6242
2024-04-07T13:07:16.704Z,41.6712
2024-04-07T13:17:28.384Z,42.7664
2024-04-07T13:27:40.027Z,43.8490
2024-04-07T13:37:51.640Z,44.9391
2024-04-07T13:48:03.174Z,45.9025
2024-04-07T13:58:14.914Z,46.6250
2024-04-07T14:08:26.556Z,47.2512
2024-04-07T14:18:37.312Z,47.8166
2024-04-07T14:28:48.591Z,48.3794
2024-04-07T14:38:59.841Z,48.7901
2024-04-07T14:49:11.402Z,48.7977
2024-04-07T14:59:22.350Z,48.3997
2024-04-07T15:09:33.165Z,47.7811
2024-04-07T15:19:44.843Z,47.0357
2024-04-07T15:29:55.550Z,46.1915
2024-04-07T15:40:08.915Z,45.2687
2024-04-07T15:50:20.060Z,44.2977
2024-04-07T16:00:31.598Z,43.3622
2024-04-07T16:10:42.288Z,42.3862
2024-04-07T16:20:55.485Z,41.3417
2024-04-07T16:31:06.963Z,40.1653
2024-04-07T16:41:18.051Z,38.8926
2024-04-07T16:51:28.912Z,37.5414
2024-04-07T17:01:40.483Z,36.1952
2024-04-07T17:11:52.213Z,34.8845
2024-04-07T17:22:03.196Z,33.5890
2024-04-07T17:32:14.032Z,32.3163
2024-04-07T17:42:24.923Z,31.0386
2024-04-07T17:52:36.467Z,29.6822
2024-04-07T18:02:48.248Z,28.3056
2024-04-07T18:12:59.626Z,26.8758
2024-04-07T18:23:10.486Z,25.4256
2024-04-07T18:33:21.629Z,23.9805
2024-04-07T18:43:32.811Z,22.5989
2024-04-07T18:53:44.026Z,21.2755
2024-04-07T19:03:54.948Z,20.0129
2024-04-07T19:14:06.597Z,18.8417
2024-04-07T19:24:17.894Z,17.7059
2024-04-07T19:34:29.060Z,16.6284
2024-04-07T19:44:40.202Z,15.6118
2024-04-07T19:54:51.596Z,14.6713
2024-04-07T20:05:02.692Z,13.7865
2024-04-07T20:15:13.606Z,12.9600
2024-04-07T20:25:25.074Z,12.1563
2024-04-07T20:35:36.209Z,11.3425
2024-04-07T20:45:46.944Z,10.5617
2024-04-07T20:55:57.845Z,9.8315
2024-04-07T21:06:08.798Z,9.1293
2024-04-07T21:16:19.526Z,8.4777
2024-04-07T21:26:30.644Z,7.8566
2024-04-07T21:36:41.681Z,7.3166
2024-04-07T21:46:52.679Z,6.8248
2024-04-07T21:57:03.664Z,6.3659
2024-04-07T22:07:14.469Z,5.9299
2024-04-07T22:17:25.409Z,5.5344
2024-04-07T22:27:36.332Z,5.1617
2024-04-07T22:37:47.463Z,4.8068
2024-04-07T22:47:57.937Z,4.4949
2024-04-07T22:58:08.963Z,4.1882
2024-04-07T23:08:20.172Z,3.8992
2024-04-07T23:18:31.489Z,3.6431
2024-04-07T23:28:42.243Z,3.4225
2024-04-07T23:38:53.005Z,3.1918
2024-04-07T23:49:04.093Z,2.9738
2024-04-07T23:59:15.011Z,2.7735
