createdAt,value
2017-08-07T00:00:02.208Z,17.56
2017-08-07T00:00:43.095Z,17.56
2017-08-07T00:01:23.997Z,17.45
2017-08-07T00:02:04.884Z,17.44
2017-08-07T00:02:45.778Z,17.42
2017-08-07T00:03:26.670Z,17.41
2017-08-07T00:04:07.543Z,17.33
2017-08-07T00:04:48.462Z,17.38
2017-08-07T00:05:29.358Z,17.38
2017-08-07T00:06:10.243Z,17.39
2017-08-07T00:06:51.137Z,17.34
2017-08-07T00:07:32.027Z,17.49
2017-08-07T00:08:12.912Z,17.36
2017-08-07T00:08:53.818Z,17.36
2017-08-07T00:09:34.706Z,17.39
2017-08-07T00:10:15.592Z,17.36
2017-08-07T00:10:56.489Z,17.39
2017-08-07T00:11:37.383Z,17.34
2017-08-07T00:12:18.265Z,17.39
2017-08-07T00:12:59.154Z,17.3
2017-08-07T00:13:40.065Z,17.36
2017-08-07T00:14:20.964Z,17.3
2017-08-07T00:15:01.850Z,17.31
2017-08-07T00:15:42.738Z,17.23
2017-08-07T00:16:23.623Z,17.26
2017-08-07T00:17:04.520Z,17.27
2017-08-07T00:17:45.405Z,17.27
2017-08-07T00:18:26.321Z,17.23
2017-08-07T00:19:07.215Z,17.2
2017-08-07T00:19:48.096Z,17.2
2017-08-07T00:20:28.998Z,17.19
2017-08-07T00:21:09.887Z,17.11
2017-08-07T00:21:50.779Z,17.15
2017-08-07T00:22:31.665Z,17.11
2017-08-07T00:23:12.552Z,17.08
2017-08-07T00:23:53.439Z,17.09
2017-08-07T00:24:34.339Z,17.02
2017-08-07T00:25:15.223Z,17.15
2017-08-07T00:25:56.114Z,17.09
2017-08-07T00:26:37.031Z,17.05
2017-08-07T00:27:17.920Z,16.96
2017-08-07T00:27:58.817Z,17.06
2017-08-07T00:28:39.703Z,16.97
2017-08-07T00:29:20.595Z,16.93
2017-08-07T00:30:01.622Z,17.04
2017-08-07T00:30:42.520Z,16.93
2017-08-07T00:31:23.403Z,17.02
2017-08-07T00:32:04.295Z,16.97
2017-08-07T00:32:45.193Z,16.91
2017-08-07T00:33:26.088Z,16.97
2017-08-07T00:34:06.973Z,16.87
2017-08-07T00:34:47.873Z,16.91
2017-08-07T00:35:28.763Z,16.91
2017-08-07T00:36:09.658Z,16.83
2017-08-07T00:36:50.548Z,16.86
2017-08-07T00:37:31.433Z,16.87
2017-08-07T00:38:12.338Z,16.94
2017-08-07T00:38:53.209Z,16.9
2017-08-07T00:39:34.101Z,16.87
2017-08-07T00:40:14.993Z,16.87
2017-08-07T00:40:55.883Z,16.91
2017-08-07T00:41:36.778Z,16.93
2017-08-07T00:42:17.666Z,16.84
2017-08-07T00:42:58.558Z,16.84
2017-08-07T00:43:39.446Z,16.87
2017-08-07T00:44:20.363Z,16.86
2017-08-07T00:45:01.246Z,16.91
2017-08-07T00:45:42.137Z,16.87
2017-08-07T00:46:23.033Z,16.84
2017-08-07T00:47:03.923Z,16.94
2017-08-07T00:47:44.817Z,16.91
2017-08-07T00:48:25.712Z,16.87
2017-08-07T00:49:06.601Z,16.89
2017-08-07T00:49:47.492Z,16.86
2017-08-07T00:50:28.389Z,16.91
2017-08-07T00:51:09.273Z,16.9
2017-08-07T00:51:50.156Z,16.86
2017-08-07T00:52:31.050Z,16.9
2017-08-07T00:53:11.941Z,16.87
2017-08-07T00:54:41.047Z,16.86
2017-08-07T00:55:21.943Z,16.86
2017-08-07T00:56:02.831Z,16.9
2017-08-07T00:56:43.720Z,16.87
2017-08-07T00:57:24.608Z,16.86
2017-08-07T00:58:05.496Z,16.9
2017-08-07T00:58:46.389Z,16.87
2017-08-07T00:59:27.286Z,16.9
2017-08-07T01:00:08.185Z,16.78
2017-08-07T01:00:49.116Z,16.86
2017-08-07T01:01:30.008Z,16.9
2017-08-07T01:02:10.893Z,16.9
2017-08-07T01:02:51.781Z,16.94
2017-08-07T01:03:32.670Z,16.78
2017-08-07T01:04:13.558Z,16.74
2017-08-07T01:04:54.469Z,16.75
2017-08-07T01:05:35.357Z,16.76
2017-08-07T01:06:16.257Z,16.71
2017-08-07T01:06:57.148Z,16.81
2017-08-07T01:07:38.034Z,16.89
2017-08-07T01:08:18.930Z,16.86
2017-08-07T01:08:59.823Z,16.81
2017-08-07T01:09:40.701Z,16.78
2017-08-07T01:10:21.588Z,16.81
2017-08-07T01:11:02.507Z,16.84
2017-08-07T01:11:43.386Z,16.84
2017-08-07T01:12:24.264Z,16.78
2017-08-07T01:13:05.153Z,16.76
2017-08-07T01:13:46.040Z,16.76
2017-08-07T01:14:26.943Z,16.76
2017-08-07T01:15:07.821Z,16.76
2017-08-07T01:15:48.713Z,16.83
2017-08-07T01:16:29.614Z,16.64
2017-08-07T01:17:10.494Z,16.68
2017-08-07T01:17:51.381Z,16.5
2017-08-07T01:18:32.271Z,16.41
2017-08-07T01:19:13.154Z,16.53
2017-08-07T01:19:54.042Z,16.51
2017-08-07T01:20:34.937Z,16.53
2017-08-07T01:21:15.824Z,16.47
2017-08-07T01:21:56.736Z,16.38
2017-08-07T01:22:37.628Z,16.46
2017-08-07T01:23:18.522Z,16.39
2017-08-07T01:23:59.408Z,16.43
2017-08-07T01:24:40.295Z,16.47
2017-08-07T01:25:21.181Z,16.35
2017-08-07T01:26:02.075Z,16.33
2017-08-07T01:26:42.973Z,16.35
2017-08-07T01:27:23.854Z,16.43
2017-08-07T01:28:04.747Z,16.43
2017-08-07T01:28:45.671Z,16.46
2017-08-07T01:29:26.550Z,16.42
2017-08-07T01:30:07.437Z,16.51
2017-08-07T01:30:48.328Z,16.47
2017-08-07T01:31:29.213Z,16.5
2017-08-07T01:32:10.161Z,16.38
2017-08-07T01:32:51.051Z,16.56
2017-08-07T01:33:31.946Z,16.5
2017-08-07T01:34:12.831Z,16.54
2017-08-07T01:34:53.724Z,16.6
2017-08-07T01:35:34.609Z,16.65
2017-08-07T01:36:15.501Z,16.6
2017-08-07T01:36:56.385Z,16.64
2017-08-07T01:37:37.271Z,16.61
2017-08-07T01:38:18.165Z,16.66
2017-08-07T01:38:59.054Z,16.71
2017-08-07T01:39:39.956Z,16.69
2017-08-07T01:40:20.872Z,16.68
2017-08-07T01:41:01.766Z,16.66
2017-08-07T01:41:42.662Z,16.64
2017-08-07T01:42:23.552Z,16.61
2017-08-07T01:43:04.493Z,16.68
2017-08-07T01:43:45.377Z,16.66
2017-08-07T01:44:26.264Z,16.68
2017-08-07T01:45:07.134Z,16.68
2017-08-07T01:45:48.029Z,16.74
2017-08-07T01:46:28.924Z,16.74
2017-08-07T01:47:09.815Z,16.72
2017-08-07T01:47:50.712Z,16.69
2017-08-07T01:48:31.595Z,16.64
2017-08-07T01:49:12.472Z,16.66
2017-08-07T01:49:53.362Z,16.65
2017-08-07T01:50:34.256Z,16.66
2017-08-07T01:51:15.144Z,16.66
2017-08-07T01:51:56.034Z,16.71
2017-08-07T01:52:36.924Z,16.65
2017-08-07T01:53:17.815Z,16.61
2017-08-07T01:53:58.706Z,16.61
2017-08-07T01:54:39.600Z,16.54
2017-08-07T01:55:20.483Z,16.58
2017-08-07T01:56:01.375Z,16.56
2017-08-07T01:56:42.268Z,16.47
2017-08-07T01:57:23.160Z,16.51
2017-08-07T01:58:04.033Z,16.43
2017-08-07T01:58:44.924Z,16.49
2017-08-07T01:59:25.817Z,16.57
2017-08-07T02:00:06.710Z,16.43
2017-08-07T02:00:47.604Z,16.43
2017-08-07T02:01:28.486Z,16.47
2017-08-07T02:02:09.374Z,16.43
2017-08-07T02:02:50.287Z,16.43
2017-08-07T02:03:31.175Z,16.49
2017-08-07T02:04:12.055Z,16.39
2017-08-07T02:04:52.956Z,16.5
2017-08-07T02:05:33.846Z,16.51
2017-08-07T02:06:14.738Z,16.35
2017-08-07T02:06:55.625Z,16.33
2017-08-07T02:07:36.521Z,16.39
2017-08-07T02:08:17.407Z,16.31
2017-08-07T02:08:58.309Z,16.38
2017-08-07T02:09:39.192Z,16.39
2017-08-07T02:10:20.087Z,16.38
2017-08-07T02:11:00.984Z,16.38
2017-08-07T02:11:41.867Z,16.35
2017-08-07T02:12:59.766Z,16.29
2017-08-07T02:13:40.653Z,16.36
2017-08-07T02:14:21.531Z,16.29
2017-08-07T02:15:02.426Z,16.28
2017-08-07T02:15:43.312Z,16.39
2017-08-07T02:16:24.218Z,16.32
2017-08-07T02:17:05.108Z,16.29
2017-08-07T02:17:45.993Z,16.29
2017-08-07T02:18:26.894Z,16.31
2017-08-07T02:19:07.786Z,16.29
2017-08-07T02:19:48.659Z,16.24
2017-08-07T02:20:29.540Z,16.12
2017-08-07T02:21:10.434Z,16
2017-08-07T02:21:51.324Z,15.98
2017-08-07T02:22:32.212Z,15.95
2017-08-07T02:23:13.104Z,16.01
2017-08-07T02:23:53.992Z,16.02
2017-08-07T02:24:34.877Z,16.09
2017-08-07T02:25:15.763Z,16.04
2017-08-07T02:25:56.730Z,16.02
2017-08-07T02:26:37.624Z,16.09
2017-08-07T02:27:18.532Z,16.16
2017-08-07T02:27:59.418Z,16.15
2017-08-07T02:28:40.306Z,16.21
2017-08-07T02:29:21.188Z,16.21
2017-08-07T02:30:02.090Z,16.26
2017-08-07T02:30:42.979Z,16.17
2017-08-07T02:31:23.864Z,16.24
2017-08-07T02:32:04.756Z,16.01
2017-08-07T02:32:45.646Z,15.95
2017-08-07T02:33:26.527Z,15.9
2017-08-07T02:34:07.410Z,15.91
2017-08-07T02:34:48.294Z,15.95
2017-08-07T02:35:29.179Z,16
2017-08-07T02:36:10.071Z,16.05
2017-08-07T02:36:50.961Z,16.04
2017-08-07T02:37:31.840Z,16.04
2017-08-07T02:38:12.732Z,16.08
2017-08-07T02:38:53.626Z,16.05
2017-08-07T02:39:34.516Z,16.05
2017-08-07T02:40:15.398Z,16.08
2017-08-07T02:40:56.285Z,16.09
2017-08-07T02:41:37.169Z,16.1
2017-08-07T02:42:18.065Z,16.01
2017-08-07T02:42:58.955Z,15.94
2017-08-07T02:43:39.858Z,15.92
2017-08-07T02:44:20.742Z,15.97
2017-08-07T02:45:01.632Z,16.08
2017-08-07T02:45:42.520Z,16.08
2017-08-07T02:46:23.417Z,16.1
2017-08-07T02:47:04.294Z,15.97
2017-08-07T02:47:45.195Z,15.94
2017-08-07T02:48:26.075Z,15.92
2017-08-07T02:49:06.968Z,15.92
2017-08-07T02:49:47.861Z,15.91
2017-08-07T02:50:28.746Z,16.04
2017-08-07T02:51:09.639Z,16.01
2017-08-07T02:51:50.535Z,16.01
2017-08-07T02:52:31.423Z,15.95
2017-08-07T02:53:12.309Z,16.01
2017-08-07T02:53:53.190Z,16.08
2017-08-07T02:54:34.079Z,16.02
2017-08-07T02:55:14.964Z,16
2017-08-07T02:55:55.851Z,16.04
2017-08-07T02:56:36.736Z,15.91
2017-08-07T02:57:17.632Z,15.92
2017-08-07T02:57:58.522Z,16.02
2017-08-07T02:58:39.412Z,16.01
2017-08-07T02:59:20.308Z,15.91
2017-08-07T03:00:01.196Z,15.86
2017-08-07T03:00:42.083Z,15.91
2017-08-07T03:01:22.966Z,15.88
2017-08-07T03:02:03.848Z,16
2017-08-07T03:02:44.743Z,15.91
2017-08-07T03:03:25.632Z,15.92
2017-08-07T03:04:06.516Z,15.92
2017-08-07T03:04:47.407Z,16
2017-08-07T03:05:28.292Z,15.94
2017-08-07T03:06:09.195Z,15.9
2017-08-07T03:06:50.075Z,15.86
2017-08-07T03:07:30.962Z,15.82
2017-08-07T03:08:11.851Z,15.8
2017-08-07T03:08:52.740Z,15.83
2017-08-07T03:09:33.631Z,15.75
2017-08-07T03:10:14.545Z,15.79
2017-08-07T03:10:55.429Z,15.97
2017-08-07T03:11:36.329Z,15.98
2017-08-07T03:12:17.221Z,15.92
2017-08-07T03:12:58.102Z,15.91
2017-08-07T03:13:39.000Z,15.91
2017-08-07T03:14:19.898Z,15.94
2017-08-07T03:15:00.784Z,15.91
2017-08-07T03:15:41.682Z,15.94
2017-08-07T03:16:22.572Z,15.86
2017-08-07T03:17:03.458Z,15.86
2017-08-07T03:17:44.338Z,15.9
2017-08-07T03:18:25.248Z,15.9
2017-08-07T03:19:06.135Z,15.94
2017-08-07T03:19:47.017Z,16.04
2017-08-07T03:20:27.903Z,15.88
2017-08-07T03:21:08.804Z,15.91
2017-08-07T03:21:49.696Z,15.8
2017-08-07T03:22:30.597Z,15.9
2017-08-07T03:23:11.488Z,15.94
2017-08-07T03:23:52.368Z,15.91
2017-08-07T03:24:33.246Z,15.94
2017-08-07T03:25:14.134Z,15.9
2017-08-07T03:25:55.076Z,15.9
2017-08-07T03:26:35.964Z,15.9
2017-08-07T03:27:16.856Z,15.9
2017-08-07T03:27:57.744Z,15.91
2017-08-07T03:28:38.627Z,15.94
2017-08-07T03:29:19.513Z,16
2017-08-07T03:30:00.406Z,15.94
2017-08-07T03:30:41.303Z,16
2017-08-07T03:31:22.187Z,15.94
2017-08-07T03:32:03.072Z,15.86
2017-08-07T03:32:43.978Z,15.95
2017-08-07T03:33:24.862Z,15.98
2017-08-07T03:34:05.733Z,15.97
2017-08-07T03:34:46.653Z,16.04
2017-08-07T03:35:27.530Z,16
2017-08-07T03:36:08.413Z,16.02
2017-08-07T03:36:49.289Z,16.01
2017-08-07T03:37:30.183Z,15.98
2017-08-07T03:38:11.072Z,15.97
2017-08-07T03:38:51.956Z,15.98
2017-08-07T03:39:32.843Z,16.02
2017-08-07T03:40:13.737Z,15.92
2017-08-07T03:40:54.623Z,16.01
2017-08-07T03:41:35.517Z,15.94
2017-08-07T03:42:16.404Z,16
2017-08-07T03:42:57.298Z,15.91
2017-08-07T03:43:38.186Z,15.88
2017-08-07T03:44:19.075Z,15.84
2017-08-07T03:44:59.957Z,15.84
2017-08-07T03:45:40.836Z,15.88
2017-08-07T03:46:21.891Z,15.79
2017-08-07T03:47:02.780Z,15.86
2017-08-07T03:47:43.680Z,15.75
2017-08-07T03:48:24.565Z,15.76
2017-08-07T03:49:05.458Z,15.73
2017-08-07T03:49:46.340Z,15.75
2017-08-07T03:50:27.231Z,15.68
2017-08-07T03:51:08.127Z,15.68
2017-08-07T03:51:49.020Z,15.64
2017-08-07T03:52:29.904Z,15.57
2017-08-07T03:53:10.800Z,15.51
2017-08-07T03:53:51.685Z,15.57
2017-08-07T03:54:32.571Z,15.47
2017-08-07T03:55:13.454Z,15.44
2017-08-07T03:55:54.338Z,15.51
2017-08-07T03:56:35.228Z,15.44
2017-08-07T03:57:16.113Z,15.4
2017-08-07T03:57:56.997Z,15.44
2017-08-07T03:58:37.904Z,15.37
2017-08-07T03:59:18.790Z,15.25
2017-08-07T03:59:59.673Z,15.29
2017-08-07T04:00:40.560Z,15.25
2017-08-07T04:01:21.461Z,15.31
2017-08-07T04:02:02.344Z,15.29
2017-08-07T04:02:43.235Z,15.22
2017-08-07T04:03:24.127Z,15.25
2017-08-07T04:04:05.012Z,15.31
2017-08-07T04:04:45.896Z,15.24
2017-08-07T04:05:26.778Z,15.28
2017-08-07T04:06:07.665Z,15.21
2017-08-07T04:06:48.551Z,15.27
2017-08-07T04:07:29.437Z,15.25
2017-08-07T04:08:10.371Z,15.28
2017-08-07T04:08:51.259Z,15.27
2017-08-07T04:09:32.149Z,15.28
2017-08-07T04:10:13.036Z,15.21
2017-08-07T04:10:53.927Z,15.22
2017-08-07T04:11:34.823Z,15.11
2017-08-07T04:12:15.707Z,15.18
2017-08-07T04:12:56.604Z,15.1
2017-08-07T04:13:37.524Z,15.22
2017-08-07T04:14:18.416Z,15.11
2017-08-07T04:14:59.305Z,15.19
2017-08-07T04:15:40.188Z,15.22
2017-08-07T04:16:21.079Z,15.17
2017-08-07T04:17:01.983Z,15.11
2017-08-07T04:17:42.865Z,15.19
2017-08-07T04:18:23.749Z,15.19
2017-08-07T04:20:03.257Z,15.29
2017-08-07T04:20:44.466Z,15.21
2017-08-07T04:21:25.347Z,15.27
2017-08-07T04:22:06.237Z,15.18
2017-08-07T04:22:47.114Z,15.14
2017-08-07T04:23:28.005Z,15.14
2017-08-07T04:24:08.890Z,15.09
2017-08-07T04:24:49.772Z,15.19
2017-08-07T04:25:30.653Z,15.22
2017-08-07T04:26:11.541Z,15.21
2017-08-07T04:26:52.427Z,15.27
2017-08-07T04:27:33.323Z,15.28
2017-08-07T04:28:14.190Z,15.25
2017-08-07T04:28:55.107Z,15.36
2017-08-07T04:30:50.001Z,15.36
2017-08-07T04:32:08.056Z,15.37
2017-08-07T04:33:36.233Z,15.22
2017-08-07T04:34:17.119Z,15.25
2017-08-07T04:34:58.009Z,15.37
2017-08-07T04:35:38.905Z,15.31
2017-08-07T04:36:19.775Z,15.33
2017-08-07T04:37:00.659Z,15.25
2017-08-07T04:37:41.568Z,15.37
2017-08-07T04:38:22.454Z,15.37
2017-08-07T04:39:03.304Z,15.28
2017-08-07T04:39:44.185Z,15.33
2017-08-07T04:40:25.093Z,15.27
2017-08-07T04:41:05.979Z,15.31
2017-08-07T04:41:46.942Z,15.36
2017-08-07T04:42:27.824Z,15.39
2017-08-07T04:43:08.719Z,15.37
2017-08-07T04:43:49.596Z,15.44
2017-08-07T04:44:30.468Z,15.4
2017-08-07T04:45:11.356Z,15.44
2017-08-07T04:45:52.265Z,15.33
2017-08-07T04:46:33.133Z,15.46
2017-08-07T04:47:14.012Z,15.43
2017-08-07T04:47:54.910Z,15.44
2017-08-07T04:48:35.801Z,15.51
2017-08-07T04:49:16.684Z,15.47
2017-08-07T04:49:57.563Z,15.43
2017-08-07T04:50:38.464Z,15.47
2017-08-07T04:51:19.350Z,15.44
2017-08-07T04:52:00.242Z,15.46
2017-08-07T04:52:41.131Z,15.58
2017-08-07T04:53:22.029Z,15.55
2017-08-07T04:54:02.913Z,15.52
2017-08-07T04:54:43.811Z,15.46
2017-08-07T04:55:24.691Z,15.47
2017-08-07T04:56:58.081Z,15.44
2017-08-07T04:57:38.985Z,15.61
2017-08-07T04:58:19.893Z,15.49
2017-08-07T04:59:00.767Z,15.54
2017-08-07T04:59:41.656Z,15.61
2017-08-07T05:00:22.540Z,15.59
2017-08-07T05:01:03.416Z,15.58
2017-08-07T05:01:44.301Z,15.62
2017-08-07T05:02:25.190Z,15.62
2017-08-07T05:03:06.077Z,15.61
2017-08-07T05:03:46.953Z,15.64
2017-08-07T05:04:27.832Z,15.64
2017-08-07T05:05:08.716Z,15.59
2017-08-07T05:05:49.604Z,15.57
2017-08-07T05:06:30.494Z,15.57
2017-08-07T05:07:11.378Z,15.64
2017-08-07T05:07:52.264Z,15.67
2017-08-07T05:08:33.151Z,15.64
2017-08-07T05:09:14.034Z,15.68
2017-08-07T05:09:54.901Z,15.73
2017-08-07T05:10:35.783Z,15.7
2017-08-07T05:11:16.681Z,15.75
2017-08-07T05:11:57.574Z,15.72
2017-08-07T05:12:38.452Z,15.73
2017-08-07T05:13:19.364Z,15.77
2017-08-07T05:14:00.240Z,15.75
2017-08-07T05:14:41.121Z,15.75
2017-08-07T05:15:22.014Z,15.83
2017-08-07T05:16:02.900Z,15.91
2017-08-07T05:16:43.778Z,15.82
2017-08-07T05:17:24.653Z,15.83
2017-08-07T05:18:05.537Z,15.95
2017-08-07T05:18:46.412Z,15.94
2017-08-07T05:19:27.295Z,15.88
2017-08-07T05:20:08.182Z,15.9
2017-08-07T05:20:49.044Z,15.92
2017-08-07T05:21:29.938Z,15.9
2017-08-07T05:22:10.827Z,15.97
2017-08-07T05:22:51.711Z,15.91
2017-08-07T05:23:32.589Z,15.98
2017-08-07T05:24:13.491Z,16.05
2017-08-07T05:24:54.385Z,16.05
2017-08-07T05:25:35.264Z,16.09
2017-08-07T05:26:16.199Z,16.12
2017-08-07T05:26:57.076Z,16.23
2017-08-07T05:27:37.970Z,16.2
2017-08-07T05:28:18.848Z,16.23
2017-08-07T05:28:59.750Z,16.24
2017-08-07T05:29:40.627Z,16.28
2017-08-07T05:30:21.525Z,16.39
2017-08-07T05:31:02.411Z,16.35
2017-08-07T05:31:43.299Z,16.38
2017-08-07T05:32:24.187Z,16.41
2017-08-07T05:33:05.084Z,16.39
2017-08-07T05:33:45.970Z,16.46
2017-08-07T05:34:26.862Z,16.43
2017-08-07T05:35:07.731Z,16.51
2017-08-07T05:35:48.618Z,16.58
2017-08-07T05:36:29.503Z,16.53
2017-08-07T05:37:10.394Z,16.56
2017-08-07T05:37:51.281Z,16.58
2017-08-07T05:38:32.161Z,16.61
2017-08-07T05:39:13.049Z,16.66
2017-08-07T05:39:53.935Z,16.65
2017-08-07T05:40:34.839Z,16.64
2017-08-07T05:41:15.754Z,16.76
2017-08-07T05:42:44.844Z,16.84
2017-08-07T05:43:25.729Z,16.81
2017-08-07T05:44:06.604Z,16.84
2017-08-07T05:44:47.499Z,16.84
2017-08-07T05:45:28.400Z,16.89
2017-08-07T05:46:09.328Z,16.96
2017-08-07T05:46:50.219Z,16.84
2017-08-07T05:47:31.105Z,16.93
2017-08-07T05:48:12.001Z,16.91
2017-08-07T05:48:52.906Z,17.06
2017-08-07T05:49:33.778Z,17.05
2017-08-07T05:50:14.676Z,17.04
2017-08-07T05:50:55.570Z,17.08
2017-08-07T05:51:36.441Z,17.06
2017-08-07T05:52:17.356Z,17.14
2017-08-07T05:52:58.240Z,17.11
2017-08-07T05:53:39.120Z,17.19
2017-08-07T05:55:07.253Z,17.19
2017-08-07T05:55:48.144Z,17.27
2017-08-07T05:56:29.027Z,17.23
2017-08-07T05:57:09.909Z,17.36
2017-08-07T05:57:50.797Z,17.38
2017-08-07T05:58:31.679Z,17.42
2017-08-07T05:59:12.582Z,17.33
2017-08-07T05:59:53.484Z,17.33
2017-08-07T06:00:34.353Z,17.38
2017-08-07T06:01:15.239Z,17.36
2017-08-07T06:01:56.141Z,17.54
2017-08-07T06:02:37.029Z,17.57
2017-08-07T06:03:17.910Z,17.49
2017-08-07T06:03:58.799Z,17.64
2017-08-07T06:04:39.725Z,17.63
2017-08-07T06:05:20.616Z,17.74
2017-08-07T06:06:01.629Z,17.79
2017-08-07T06:07:19.552Z,17.74
2017-08-07T06:08:00.411Z,17.8
2017-08-07T06:08:41.284Z,17.8
2017-08-07T06:09:22.192Z,17.8
2017-08-07T06:10:03.156Z,17.8
2017-08-07T06:10:44.038Z,17.92
2017-08-07T06:11:24.917Z,17.9
2017-08-07T06:12:05.784Z,17.92
2017-08-07T06:12:46.673Z,18.08
2017-08-07T06:13:27.572Z,18
2017-08-07T06:14:08.452Z,18.01
2017-08-07T06:14:49.346Z,18
2017-08-07T06:15:30.227Z,18.04
2017-08-07T06:16:11.110Z,17.98
2017-08-07T06:16:51.988Z,18.05
2017-08-07T06:17:32.878Z,18.08
2017-08-07T06:18:13.765Z,18.01
2017-08-07T06:18:54.647Z,18.08
2017-08-07T06:19:35.561Z,18.07
2017-08-07T06:20:16.448Z,18.23
2017-08-07T06:20:57.315Z,18.22
2017-08-07T06:21:38.200Z,18.33
2017-08-07T06:22:19.096Z,18.25
2017-08-07T06:22:59.985Z,18.43
2017-08-07T06:23:40.863Z,18.38
2017-08-07T06:24:21.778Z,18.5
2017-08-07T06:25:02.642Z,18.56
2017-08-07T06:25:43.529Z,18.59
2017-08-07T06:26:24.410Z,18.68
2017-08-07T06:27:05.304Z,18.62
2017-08-07T06:27:46.206Z,18.75
2017-08-07T06:28:27.084Z,18.77
2017-08-07T06:29:07.978Z,18.74
2017-08-07T06:29:48.867Z,18.86
2017-08-07T06:30:29.768Z,18.89
2017-08-07T06:31:10.646Z,18.78
2017-08-07T06:31:51.555Z,18.78
2017-08-07T06:32:32.433Z,18.83
2017-08-07T06:33:13.331Z,18.96
2017-08-07T06:33:54.231Z,19.08
2017-08-07T06:34:35.117Z,19.15
2017-08-07T06:35:16.018Z,19.19
2017-08-07T06:35:56.911Z,19.29
2017-08-07T06:36:37.797Z,19.29
2017-08-07T06:37:18.696Z,19.51
2017-08-07T06:37:59.590Z,19.59
2017-08-07T06:38:40.471Z,19.45
2017-08-07T06:39:21.365Z,19.56
2017-08-07T06:40:02.254Z,19.7
2017-08-07T06:40:43.128Z,19.73
2017-08-07T06:41:24.028Z,19.82
2017-08-07T06:42:04.930Z,19.91
2017-08-07T06:42:45.812Z,20.02
2017-08-07T06:43:26.717Z,20.16
2017-08-07T06:44:07.612Z,20.14
2017-08-07T06:44:48.506Z,20.28
2017-08-07T06:45:29.426Z,20.51
2017-08-07T06:46:10.316Z,20.95
2017-08-07T06:46:51.214Z,21.21
2017-08-07T06:47:32.104Z,21.67
2017-08-07T06:48:13.002Z,22.11
2017-08-07T06:48:53.900Z,22.53
2017-08-07T06:49:34.784Z,22.98
2017-08-07T06:50:15.693Z,23.32
2017-08-07T06:50:56.587Z,23.74
2017-08-07T06:51:37.481Z,23.99
2017-08-07T06:52:18.385Z,24.24
2017-08-07T06:52:59.339Z,24.36
2017-08-07T06:53:40.251Z,24.68
2017-08-07T06:54:59.124Z,25.16
2017-08-07T06:55:40.023Z,25.47
2017-08-07T06:56:20.918Z,25.43
2017-08-07T06:57:01.817Z,25.1
2017-08-07T06:57:42.720Z,24.99
2017-08-07T06:58:23.774Z,25.7
2017-08-07T06:59:04.676Z,26.15
2017-08-07T06:59:46.367Z,26.47
2017-08-07T07:00:27.259Z,26.55
2017-08-07T07:01:08.154Z,26.73
2017-08-07T07:01:49.049Z,26.95
2017-08-07T07:02:29.946Z,26.84
2017-08-07T07:03:10.835Z,26.96
2017-08-07T07:03:51.751Z,27.15
2017-08-07T07:04:32.650Z,27.18
2017-08-07T07:05:13.544Z,27.17
2017-08-07T07:05:54.457Z,27.12
2017-08-07T07:06:35.335Z,26.92
2017-08-07T07:07:16.256Z,26.85
2017-08-07T07:07:57.155Z,26.89
2017-08-07T07:08:38.061Z,26.31
2017-08-07T07:09:18.950Z,26.28
2017-08-07T07:09:59.854Z,26.38
2017-08-07T07:10:40.761Z,26.43
2017-08-07T07:11:21.654Z,26.37
2017-08-07T07:12:02.558Z,26.41
2017-08-07T07:12:43.454Z,26.47
2017-08-07T07:13:24.379Z,25.99
2017-08-07T07:14:05.280Z,25.51
2017-08-07T07:14:46.183Z,26.16
2017-08-07T07:15:27.078Z,26.59
2017-08-07T07:16:07.995Z,26.71
2017-08-07T07:16:48.899Z,26.93
2017-08-07T07:17:29.805Z,26.96
2017-08-07T07:18:10.713Z,26.97
2017-08-07T07:18:51.611Z,27.05
2017-08-07T07:19:32.524Z,27.22
2017-08-07T07:20:13.397Z,27.26
2017-08-07T07:20:54.302Z,27.18
2017-08-07T07:21:35.213Z,27.12
2017-08-07T07:22:16.102Z,27.21
2017-08-07T07:22:57.013Z,27.2
2017-08-07T07:23:37.881Z,27.3
2017-08-07T07:24:18.781Z,27.2
2017-08-07T07:24:59.699Z,27.2
2017-08-07T07:25:40.599Z,27.14
2017-08-07T07:26:21.518Z,27.05
2017-08-07T07:27:02.401Z,27.02
2017-08-07T07:27:43.308Z,27.12
2017-08-07T07:28:24.203Z,27.12
2017-08-07T07:29:05.109Z,27.11
2017-08-07T07:29:46.005Z,27.02
2017-08-07T07:30:26.895Z,26.85
2017-08-07T07:31:07.809Z,26.96
2017-08-07T07:31:48.703Z,27.07
2017-08-07T07:32:29.651Z,27.03
2017-08-07T07:33:10.557Z,27.29
2017-08-07T07:33:51.466Z,27.27
2017-08-07T07:34:32.380Z,27.3
2017-08-07T07:35:13.262Z,27.3
2017-08-07T07:35:54.187Z,27.29
2017-08-07T07:36:35.078Z,27.3
2017-08-07T07:37:15.967Z,26.66
2017-08-07T07:37:56.836Z,26.93
2017-08-07T07:38:37.731Z,27.32
2017-08-07T07:39:19.451Z,27.52
2017-08-07T07:40:00.349Z,27.8
2017-08-07T07:40:41.257Z,27.87
2017-08-07T07:41:22.153Z,27.85
2017-08-07T07:42:03.060Z,27.86
2017-08-07T07:42:43.947Z,27.78
2017-08-07T07:43:24.855Z,27.73
2017-08-07T07:44:05.761Z,27.75
2017-08-07T07:44:46.662Z,27.75
2017-08-07T07:45:27.580Z,27.7
2017-08-07T07:46:08.466Z,27.54
2017-08-07T07:46:49.384Z,27.58
2017-08-07T07:47:30.271Z,27.64
2017-08-07T07:48:11.172Z,27.73
2017-08-07T07:48:52.060Z,27.95
2017-08-07T07:49:32.963Z,27.86
2017-08-07T07:50:13.861Z,27.98
2017-08-07T07:50:54.766Z,27.8
2017-08-07T07:51:35.673Z,27.59
2017-08-07T07:52:16.573Z,27.7
2017-08-07T07:52:57.516Z,27.78
2017-08-07T07:53:38.411Z,27.74
2017-08-07T07:54:19.315Z,27.78
2017-08-07T07:55:00.195Z,27.78
2017-08-07T07:55:41.085Z,27.74
2017-08-07T07:56:21.985Z,27.71
2017-08-07T07:57:02.865Z,27.54
2017-08-07T07:57:43.978Z,27.44
2017-08-07T07:59:22.623Z,27.54
2017-08-07T08:00:03.509Z,27.7
2017-08-07T08:00:44.427Z,27.8
2017-08-07T08:01:25.334Z,27.96
2017-08-07T08:02:06.243Z,28.05
2017-08-07T08:02:47.146Z,28.15
2017-08-07T08:03:28.052Z,28.14
2017-08-07T08:04:08.959Z,28.12
2017-08-07T08:04:49.869Z,27.92
2017-08-07T08:05:30.992Z,27.89
2017-08-07T08:06:12.123Z,27.9
2017-08-07T08:06:53.030Z,28.12
2017-08-07T08:07:33.930Z,28.12
2017-08-07T08:08:14.812Z,28.08
2017-08-07T08:08:55.711Z,28.25
2017-08-07T08:09:36.607Z,28.3
2017-08-07T08:10:17.511Z,28.35
2017-08-07T08:10:58.413Z,28.45
2017-08-07T08:11:39.302Z,27.67
2017-08-07T08:12:20.193Z,28.07
2017-08-07T08:13:01.094Z,28.38
2017-08-07T08:13:41.978Z,28.6
2017-08-07T08:14:22.868Z,28.6
2017-08-07T08:15:03.787Z,28.66
2017-08-07T08:15:44.735Z,28.66
2017-08-07T08:16:25.680Z,28.64
2017-08-07T08:17:06.577Z,28.7
2017-08-07T08:17:47.466Z,28.64
2017-08-07T08:18:28.366Z,28.79
2017-08-07T08:19:09.266Z,28.72
2017-08-07T08:19:50.287Z,28.44
2017-08-07T08:20:31.232Z,28.62
2017-08-07T08:21:12.137Z,28.79
2017-08-07T08:21:53.035Z,28.86
2017-08-07T08:22:33.927Z,29.14
2017-08-07T08:23:14.829Z,29.41
2017-08-07T08:23:55.747Z,28.63
2017-08-07T08:24:36.659Z,28.88
2017-08-07T08:25:17.561Z,28.57
2017-08-07T08:25:58.454Z,28.64
2017-08-07T08:26:39.383Z,28.49
2017-08-07T08:27:20.273Z,28.41
2017-08-07T08:28:01.183Z,28.59
2017-08-07T08:29:35.307Z,28.64
2017-08-07T08:30:16.201Z,28.96
2017-08-07T08:30:57.117Z,29.05
2017-08-07T08:31:38.017Z,29.08
2017-08-07T08:32:18.898Z,28.39
2017-08-07T08:32:59.797Z,28.25
2017-08-07T08:33:40.690Z,28.76
2017-08-07T08:34:21.598Z,28.88
2017-08-07T08:35:02.513Z,29.39
2017-08-07T08:35:43.424Z,30.25
2017-08-07T08:36:24.325Z,30
2017-08-07T08:37:05.239Z,30.77
2017-08-07T08:37:46.144Z,30.77
2017-08-07T08:38:27.040Z,31.7
2017-08-07T08:39:07.950Z,32.07
2017-08-07T08:39:48.843Z,32.18
2017-08-07T08:40:29.740Z,32.16
2017-08-07T08:41:10.635Z,32.22
2017-08-07T08:41:51.533Z,32.33
2017-08-07T08:42:32.437Z,32.18
2017-08-07T08:43:13.319Z,31.99
2017-08-07T08:43:54.225Z,32.14
2017-08-07T08:44:35.131Z,32.15
2017-08-07T08:45:16.048Z,32.34
2017-08-07T08:45:56.946Z,32.56
2017-08-07T08:46:37.849Z,32.8
2017-08-07T08:47:18.761Z,33.36
2017-08-07T08:47:59.675Z,33.27
2017-08-07T08:48:40.586Z,32
2017-08-07T08:49:21.507Z,32.33
2017-08-07T08:50:02.407Z,33.22
2017-08-07T08:50:43.316Z,33.68
2017-08-07T08:51:24.226Z,33.02
2017-08-07T08:52:05.146Z,33.08
2017-08-07T08:52:46.058Z,32.97
2017-08-07T08:53:26.968Z,33.36
2017-08-07T08:54:07.857Z,33.43
2017-08-07T08:54:48.742Z,33.46
2017-08-07T08:55:29.651Z,33.55
2017-08-07T08:56:10.541Z,33.42
2017-08-07T08:56:51.445Z,33.71
2017-08-07T08:57:32.347Z,34.1
2017-08-07T08:58:13.245Z,34.43
2017-08-07T08:58:54.148Z,34.47
2017-08-07T08:59:35.066Z,34.39