createdAt,value
2023-01-29T00:00:11.841Z,103125.97
2023-01-29T00:02:41.245Z,103120.66
2023-01-29T00:07:55.177Z,103120.66
2023-01-29T00:10:20.951Z,103118.00
2023-01-29T00:10:21.677Z,103112.69
2023-01-29T00:12:48.164Z,103106.44
2023-01-29T00:15:14.751Z,103105.53
2023-01-29T00:17:41.161Z,103099.34
2023-01-29T00:20:08.074Z,103090.44
2023-01-29T00:22:34.489Z,103080.69
2023-01-29T00:25:00.964Z,103079.78
2023-01-29T00:27:27.393Z,103071.78
2023-01-29T00:30:09.183Z,103072.69
2023-01-29T00:32:36.176Z,103067.34
2023-01-29T00:35:03.084Z,103076.22
2023-01-29T00:37:29.779Z,103078.88
2023-01-29T00:39:56.737Z,103088.66
2023-01-29T00:42:41.573Z,103085.09
2023-01-29T00:45:11.413Z,103084.22
2023-01-29T00:47:37.992Z,103081.53
2023-01-29T00:50:09.787Z,103088.69
2023-01-29T00:52:36.775Z,103075.34
2023-01-29T00:55:05.331Z,103078.00
2023-01-29T00:57:33.150Z,103077.06
2023-01-29T01:00:00.359Z,103072.66
2023-01-29T01:02:46.073Z,103069.09
2023-01-29T01:05:18.270Z,103070.00
2023-01-29T01:07:46.874Z,103066.41
2023-01-29T01:10:22.956Z,103067.31
2023-01-29T01:13:01.434Z,103064.66
2023-01-29T01:15:32.232Z,103059.31
2023-01-29T01:18:01.256Z,103063.75
2023-01-29T01:20:30.288Z,103054.00
2023-01-29T01:22:57.606Z,103047.78
2023-01-29T01:25:25.636Z,103056.66
2023-01-29T01:27:53.684Z,103055.75
2023-01-29T01:30:20.322Z,103053.09
2023-01-29T01:32:46.745Z,103061.09
2023-01-29T01:35:14.804Z,103068.22
2023-01-29T01:37:42.056Z,103067.31
2023-01-29T01:40:17.914Z,103072.66
2023-01-29T01:42:47.697Z,103077.97
2023-01-29T01:45:29.842Z,103074.41
2023-01-29T01:47:59.000Z,103074.41
2023-01-29T01:50:38.041Z,103075.31
2023-01-29T01:53:11.305Z,103069.97
2023-01-29T01:55:43.353Z,103065.53
2023-01-29T01:58:15.701Z,103076.22
2023-01-29T02:00:42.553Z,103070.91
2023-01-29T02:03:29.817Z,103074.41
2023-01-29T02:06:18.604Z,103061.97
2023-01-29T02:09:14.111Z,103057.56
2023-01-29T02:11:40.850Z,103065.53
2023-01-29T02:14:07.811Z,103071.78
2023-01-29T02:16:37.751Z,103068.22
2023-01-29T02:19:29.537Z,103064.66
2023-01-29T02:22:17.766Z,103063.78
2023-01-29T02:25:12.007Z,103062.00
2023-01-29T02:27:48.807Z,103069.13
2023-01-29T02:30:37.349Z,103070.00
2023-01-29T02:33:36.250Z,103069.09
2023-01-29T02:36:18.204Z,103078.88
2023-01-29T02:38:49.421Z,103084.22
2023-01-29T02:41:31.197Z,103090.44
2023-01-29T02:44:23.091Z,103085.13
2023-01-29T02:47:00.199Z,103092.22
2023-01-29T02:49:39.260Z,103089.56
2023-01-29T02:52:23.273Z,103087.81
2023-01-29T02:55:02.832Z,103088.69
2023-01-29T02:57:34.641Z,103091.38
2023-01-29T03:00:21.865Z,103090.47
2023-01-29T03:03:00.619Z,103090.47
2023-01-29T03:05:35.025Z,103080.69
2023-01-29T03:08:10.879Z,103078.91
2023-01-29T03:10:42.955Z,103078.03
2023-01-29T03:13:26.385Z,103074.47
2023-01-29T03:16:01.811Z,103071.81
2023-01-29T03:18:43.652Z,103065.59
2023-01-29T03:21:36.396Z,103060.28
2023-01-29T03:24:22.922Z,103058.50
2023-01-29T03:27:10.940Z,103058.47
2023-01-29T03:30:02.500Z,103050.50
2023-01-29T03:32:47.830Z,103047.84
2023-01-29T03:35:21.006Z,103038.91
2023-01-29T03:37:48.932Z,103030.94
2023-01-29T03:40:16.286Z,103033.59
2023-01-29T03:43:14.874Z,103028.28
2023-01-29T03:45:54.771Z,103016.72
2023-01-29T03:48:56.792Z,103023.84
2023-01-29T03:51:37.936Z,103014.06
2023-01-29T03:54:28.758Z,103024.75
2023-01-29T03:57:05.479Z,103018.50
2023-01-29T03:59:41.166Z,103022.06
2023-01-29T04:02:51.105Z,103008.72
2023-01-29T04:05:20.968Z,103008.72
2023-01-29T04:08:06.913Z,103017.59
2023-01-29T04:10:37.111Z,102997.19
2023-01-29T04:13:10.619Z,102999.84
2023-01-29T04:15:54.201Z,102994.53
2023-01-29T04:18:31.268Z,102996.31
2023-01-29T04:21:07.324Z,103003.41
2023-01-29T04:23:34.752Z,102990.06
2023-01-29T04:26:18.440Z,102991.00
2023-01-29T04:28:59.017Z,102989.22
2023-01-29T04:31:34.360Z,102989.25
2023-01-29T04:34:23.110Z,102988.34
2023-01-29T04:37:30.736Z,102991.03
2023-01-29T04:40:15.393Z,102988.38
2023-01-29T04:43:06.680Z,102984.84
2023-01-29T04:45:45.120Z,102981.31
2023-01-29T04:48:25.096Z,102986.63
2023-01-29T04:51:25.826Z,102976.84
2023-01-29T04:53:58.278Z,102971.50
2023-01-29T04:56:43.464Z,102974.19
2023-01-29T04:59:16.411Z,102967.13
2023-01-29T05:01:44.058Z,102972.44
2023-01-29T05:04:14.473Z,102960.00
2023-01-29T05:06:42.281Z,102960.88
2023-01-29T05:09:09.815Z,102958.25
2023-01-29T05:11:37.546Z,102955.59
2023-01-29T05:14:08.037Z,102962.69
2023-01-29T05:16:43.540Z,102955.59
2023-01-29T05:19:15.160Z,102958.28
2023-01-29T05:21:44.604Z,102963.63
2023-01-29T05:24:15.354Z,102960.06
2023-01-29T05:27:02.503Z,102963.63
2023-01-29T05:29:29.320Z,102965.38
2023-01-29T05:31:55.842Z,102977.81
2023-01-29T05:34:22.390Z,102978.69
2023-01-29T05:36:48.826Z,102976.03
2023-01-29T05:39:15.356Z,102965.41
2023-01-29T05:41:41.932Z,102971.63
2023-01-29T05:44:10.416Z,102967.16
2023-01-29T05:46:37.840Z,102974.31
2023-01-29T05:49:04.691Z,102968.97
2023-01-29T05:51:31.275Z,102976.97
2023-01-29T05:53:57.716Z,102976.06
2023-01-29T05:56:25.312Z,102971.66
2023-01-29T05:58:51.782Z,102967.19
2023-01-29T06:01:21.442Z,102945.88
2023-01-29T06:03:48.385Z,102946.78
2023-01-29T06:06:15.967Z,102947.66
2023-01-29T06:08:42.677Z,102940.56
2023-01-29T06:11:12.153Z,102937.00
2023-01-29T06:13:38.812Z,102932.56
2023-01-29T06:16:07.171Z,102936.13
2023-01-29T06:18:33.731Z,102937.03
2023-01-29T06:21:04.613Z,102938.81
2023-01-29T06:23:31.151Z,102935.25
2023-01-29T06:26:06.804Z,102928.16
2023-01-29T06:28:33.551Z,102927.22
2023-01-29T06:31:21.057Z,102921.91
2023-01-29T06:33:48.972Z,102911.25
2023-01-29T06:36:15.436Z,102922.81
2023-01-29T06:38:41.879Z,102920.13
2023-01-29T06:41:12.928Z,102913.03
2023-01-29T06:43:39.785Z,102920.13
2023-01-29T06:46:08.364Z,102924.53
2023-01-29T06:48:35.618Z,102927.19
2023-01-29T06:51:06.681Z,102936.97
2023-01-29T06:53:34.364Z,102924.50
2023-01-29T06:56:00.855Z,102916.50
2023-01-29T06:58:27.295Z,102917.41
2023-01-29T07:00:53.771Z,102928.06
2023-01-29T07:03:20.390Z,102923.63
2023-01-29T07:05:51.909Z,102914.72
2023-01-29T07:08:18.711Z,102914.69
2023-01-29T07:10:45.373Z,102926.25
2023-01-29T07:13:11.756Z,102924.50
2023-01-29T07:15:38.180Z,102913.84
2023-01-29T07:18:11.817Z,102913.84
2023-01-29T07:20:42.509Z,102913.84
2023-01-29T07:23:12.095Z,102914.69
2023-01-29T07:25:39.464Z,102927.16
2023-01-29T07:28:06.839Z,102921.84
2023-01-29T07:30:34.472Z,102917.38
2023-01-29T07:33:02.827Z,102912.97
2023-01-29T07:35:29.310Z,102922.75
2023-01-29T07:37:55.773Z,102931.63
2023-01-29T07:40:22.670Z,102916.53
2023-01-29T07:42:49.160Z,102916.53
2023-01-29T07:45:15.602Z,102911.16
2023-01-29T07:47:42.015Z,102903.19
2023-01-29T07:50:09.055Z,102900.53
2023-01-29T07:52:36.014Z,102891.59
2023-01-29T07:55:02.438Z,102894.25
2023-01-29T07:57:30.540Z,102888.91
2023-01-29T07:59:56.987Z,102879.13
2023-01-29T08:02:23.499Z,102880.03
2023-01-29T08:04:49.987Z,102880.91
2023-01-29T08:07:16.480Z,102876.47
2023-01-29T08:09:42.925Z,102883.53
2023-01-29T08:12:09.383Z,102879.94
2023-01-29T08:14:35.873Z,102866.59
2023-01-29T08:17:02.369Z,102871.91
2023-01-29T08:19:28.898Z,102875.44
2023-01-29T08:21:55.298Z,102878.09
2023-01-29T08:24:21.783Z,102871.84
2023-01-29T08:26:48.390Z,102870.03
2023-01-29T08:29:14.977Z,102874.44
2023-01-29T08:31:41.628Z,102873.53
2023-01-29T08:34:08.028Z,102866.41
2023-01-29T08:36:34.947Z,102858.38
2023-01-29T08:39:01.588Z,102861.94
2023-01-29T08:41:28.044Z,102844.13
2023-01-29T08:43:54.466Z,102851.19
2023-01-29T08:46:21.040Z,102852.06
2023-01-29T08:48:47.464Z,102849.38
2023-01-29T08:51:14.294Z,102854.69
2023-01-29T08:53:40.790Z,102842.16
2023-01-29T08:56:07.557Z,102851.03
2023-01-29T08:58:33.981Z,102837.66
2023-01-29T09:01:11.669Z,102845.59
2023-01-29T09:03:41.030Z,102844.69
2023-01-29T09:06:09.690Z,102845.59
2023-01-29T09:08:36.175Z,102846.47
2023-01-29T09:11:02.693Z,102844.69
2023-01-29T09:13:29.210Z,102845.53
2023-01-29T09:16:00.110Z,102841.00
2023-01-29T09:18:26.749Z,102840.06
2023-01-29T09:20:54.068Z,102840.06
2023-01-29T09:23:20.809Z,102841.78
2023-01-29T09:25:47.463Z,102839.06
2023-01-29T09:28:13.964Z,102853.25
2023-01-29T09:30:40.566Z,102850.56
2023-01-29T09:33:07.698Z,102845.22
2023-01-29T09:35:34.769Z,102849.66
2023-01-29T09:38:01.443Z,102843.34
2023-01-29T09:40:35.429Z,102847.75
2023-01-29T09:43:06.649Z,102844.13
2023-01-29T09:45:34.164Z,102838.72
2023-01-29T09:48:03.136Z,102844.94
2023-01-29T09:50:36.254Z,102846.69
2023-01-29T09:53:15.030Z,102842.22
2023-01-29T09:55:49.163Z,102837.72
2023-01-29T09:58:28.005Z,102838.59
2023-01-29T10:01:08.205Z,102834.91
2023-01-29T10:04:12.382Z,102836.69
2023-01-29T10:07:06.782Z,102834.91
2023-01-29T10:09:57.614Z,102839.31
2023-01-29T10:12:26.661Z,102831.38
2023-01-29T10:15:09.461Z,102835.78
2023-01-29T10:17:50.300Z,102822.44
2023-01-29T10:20:52.919Z,102823.31
2023-01-29T10:23:38.373Z,102822.38
2023-01-29T10:26:04.845Z,102824.22
2023-01-29T10:28:48.355Z,102823.31
2023-01-29T10:31:24.988Z,102818.88
2023-01-29T10:34:03.457Z,102816.25
2023-01-29T10:36:42.910Z,102802.06
2023-01-29T10:39:19.792Z,102799.38
2023-01-29T10:42:00.712Z,102792.19
2023-01-29T10:44:42.615Z,102783.25
2023-01-29T10:47:37.444Z,102784.91
2023-01-29T10:50:23.252Z,102775.91
2023-01-29T10:53:08.173Z,102769.66
2023-01-29T10:55:52.893Z,102760.63
2023-01-29T10:58:28.545Z,102766.81
2023-01-29T11:00:55.097Z,102760.59
2023-01-29T11:03:30.748Z,102759.69
2023-01-29T11:06:17.565Z,102759.56
2023-01-29T11:09:08.304Z,102755.97
2023-01-29T11:11:41.936Z,102758.66
2023-01-29T11:14:31.614Z,102740.03
2023-01-29T11:16:58.913Z,102744.44
2023-01-29T11:19:43.186Z,102740.84
2023-01-29T11:22:15.776Z,102731.94
2023-01-29T11:24:43.119Z,102737.34
2023-01-29T11:27:23.678Z,102734.69
2023-01-29T11:29:50.303Z,102740.03
2023-01-29T11:32:19.733Z,102744.38
2023-01-29T11:35:19.850Z,102731.91
2023-01-29T11:37:47.222Z,102733.69
2023-01-29T11:40:20.066Z,102728.28
2023-01-29T11:42:47.291Z,102718.44
2023-01-29T11:45:22.576Z,102715.03
2023-01-29T11:47:59.631Z,102707.97
2023-01-29T11:50:29.074Z,102711.59
2023-01-29T11:52:56.332Z,102709.75
2023-01-29T11:55:25.683Z,102701.66
2023-01-29T11:58:03.429Z,102703.44
2023-01-29T12:00:33.100Z,102698.13
2023-01-29T12:03:17.179Z,102693.66
2023-01-29T12:05:55.798Z,102689.19
2023-01-29T12:08:24.022Z,102693.66
2023-01-29T12:10:51.064Z,102689.25
2023-01-29T12:13:26.917Z,102681.28
2023-01-29T12:16:29.310Z,102667.91
2023-01-29T12:19:33.507Z,102664.28
2023-01-29T12:22:09.092Z,102655.34
2023-01-29T12:24:40.142Z,102650.91
2023-01-29T12:27:24.020Z,102645.56
2023-01-29T12:30:16.824Z,102639.22
2023-01-29T12:32:55.577Z,102635.66
2023-01-29T12:35:36.992Z,102630.25
2023-01-29T12:38:14.009Z,102624.09
2023-01-29T12:40:47.004Z,102627.63
2023-01-29T12:43:17.464Z,102623.16
2023-01-29T12:45:48.027Z,102602.69
2023-01-29T12:48:21.681Z,102605.34
2023-01-29T12:50:50.369Z,102600.03
2023-01-29T12:53:28.114Z,102600.03
2023-01-29T12:56:00.566Z,102585.88
2023-01-29T12:58:57.711Z,102582.25
2023-01-29T13:01:36.996Z,102569.84
2023-01-29T13:04:16.335Z,102555.63
2023-01-29T13:06:50.726Z,102545.78
2023-01-29T13:09:26.680Z,102543.09
2023-01-29T13:12:03.731Z,102538.66
2023-01-29T13:15:05.045Z,102527.94
2023-01-29T13:17:43.037Z,102511.91
2023-01-29T13:20:22.364Z,102504.75
2023-01-29T13:22:51.765Z,102501.03
2023-01-29T13:25:20.333Z,102483.91
2023-01-29T13:27:48.558Z,102483.69
2023-01-29T13:30:32.077Z,102478.09
2023-01-29T13:33:11.131Z,102478.78
2023-01-29T13:35:44.876Z,102474.31
2023-01-29T13:38:25.404Z,102467.06
2023-01-29T13:40:54.075Z,102467.72
2023-01-29T13:43:23.485Z,102470.50
2023-01-29T13:45:52.677Z,102460.72
2023-01-29T13:48:27.568Z,102457.06
2023-01-29T13:50:56.726Z,102462.50
2023-01-29T13:53:25.359Z,102468.72
2023-01-29T13:55:51.804Z,102460.78
2023-01-29T13:58:33.175Z,102451.88
2023-01-29T14:01:01.369Z,102460.66
2023-01-29T14:03:29.980Z,102463.38
2023-01-29T14:06:02.626Z,102453.53
2023-01-29T14:08:34.701Z,102459.81
2023-01-29T14:11:35.655Z,102449.97
2023-01-29T14:14:02.184Z,102450.81
2023-01-29T14:16:35.803Z,102452.59
2023-01-29T14:19:05.128Z,102452.56
2023-01-29T14:21:34.269Z,102440.88
2023-01-29T14:24:19.681Z,102431.91
2023-01-29T14:26:49.100Z,102436.34
2023-01-29T14:29:33.834Z,102443.47
2023-01-29T14:32:12.081Z,102448.00
2023-01-29T14:34:47.786Z,102445.28
2023-01-29T14:37:17.063Z,102439.00
2023-01-29T14:39:46.982Z,102428.25
2023-01-29T14:42:25.731Z,102422.06
2023-01-29T14:44:55.325Z,102422.06
2023-01-29T14:47:41.706Z,102425.69
2023-01-29T14:50:32.745Z,102419.44
2023-01-29T14:53:09.469Z,102415.06
2023-01-29T14:55:45.337Z,102423.97
2023-01-29T14:58:16.555Z,102409.84
2023-01-29T15:00:45.956Z,102413.47
2023-01-29T15:03:19.475Z,102406.31
2023-01-29T15:05:47.978Z,102393.91
2023-01-29T15:08:30.046Z,102395.66
2023-01-29T15:11:17.770Z,102391.13
2023-01-29T15:13:52.146Z,102381.22
2023-01-29T15:16:27.087Z,102380.28
2023-01-29T15:19:04.194Z,102378.50
2023-01-29T15:21:30.686Z,102382.03
2023-01-29T15:24:05.369Z,102389.31
2023-01-29T15:26:32.375Z,102391.19
2023-01-29T15:29:05.057Z,102388.53
2023-01-29T15:31:32.199Z,102387.75
2023-01-29T15:34:06.114Z,102382.44
2023-01-29T15:36:33.076Z,102380.75
2023-01-29T15:39:11.508Z,102376.28
2023-01-29T15:41:38.273Z,102370.09
2023-01-29T15:44:13.549Z,102360.34
2023-01-29T15:46:42.757Z,102355.91
2023-01-29T15:49:11.023Z,102357.72
2023-01-29T15:51:38.725Z,102356.81
2023-01-29T15:54:14.664Z,102352.44
2023-01-29T15:56:50.346Z,102354.22
2023-01-29T15:59:21.415Z,102356.00
2023-01-29T16:01:48.080Z,102351.59
2023-01-29T16:04:26.877Z,102356.06
2023-01-29T16:06:55.614Z,102358.81
2023-01-29T16:09:25.955Z,102359.78
2023-01-29T16:11:54.479Z,102363.41
2023-01-29T16:14:25.478Z,102371.44
2023-01-29T16:16:52.928Z,102372.41
2023-01-29T16:19:26.517Z,102366.28
2023-01-29T16:21:59.129Z,102366.47
2023-01-29T16:24:26.803Z,102359.50
2023-01-29T16:27:02.100Z,102373.81
2023-01-29T16:29:33.853Z,102369.44
2023-01-29T16:32:02.522Z,102357.97
2023-01-29T16:34:38.914Z,102357.13
2023-01-29T16:37:16.074Z,102353.56
2023-01-29T16:39:47.130Z,102351.88
2023-01-29T16:42:17.190Z,102346.53
2023-01-29T16:44:51.538Z,102332.38
2023-01-29T16:47:31.845Z,102336.81
2023-01-29T16:50:22.655Z,102332.41
2023-01-29T16:53:18.354Z,102336.00
2023-01-29T16:55:49.335Z,102332.50
2023-01-29T16:58:28.048Z,102335.19
2023-01-29T17:01:09.211Z,102323.72
2023-01-29T17:03:37.253Z,102325.53
2023-01-29T17:06:26.173Z,102331.88
2023-01-29T17:08:53.468Z,102329.22
2023-01-29T17:11:41.664Z,102335.50
2023-01-29T17:14:09.506Z,102323.94
2023-01-29T17:16:49.757Z,102321.38
2023-01-29T17:19:20.694Z,102318.69
2023-01-29T17:21:47.805Z,102319.59
2023-01-29T17:24:14.408Z,102323.19
2023-01-29T17:26:41.127Z,102316.06
2023-01-29T17:29:15.377Z,102309.88
2023-01-29T17:31:43.503Z,102313.41
2023-01-29T17:34:14.796Z,102309.88
2023-01-29T17:36:42.479Z,102308.09
2023-01-29T17:39:16.743Z,102313.41
2023-01-29T17:41:47.465Z,102311.66
2023-01-29T17:44:13.984Z,102303.69
2023-01-29T17:46:40.405Z,102293.91
2023-01-29T17:49:27.761Z,102283.25
2023-01-29T17:51:55.976Z,102278.81
2023-01-29T17:54:23.480Z,102274.41
2023-01-29T17:56:52.209Z,102269.91
2023-01-29T17:59:21.297Z,102269.03
2023-01-29T18:01:48.453Z,102267.19
2023-01-29T18:04:15.038Z,102259.19
2023-01-29T18:06:43.066Z,102258.25
2023-01-29T18:09:20.460Z,102260.88
2023-01-29T18:11:48.470Z,102252.88
2023-01-29T18:14:15.341Z,102251.94
2023-01-29T18:16:43.982Z,102248.38
2023-01-29T18:19:21.921Z,102243.03
2023-01-29T18:21:49.317Z,102236.81
2023-01-29T18:24:16.132Z,102243.94
2023-01-29T18:26:42.944Z,102246.56
2023-01-29T18:29:09.506Z,102239.34
2023-01-29T18:31:36.119Z,102236.63
2023-01-29T18:34:02.679Z,102214.38
2023-01-29T18:36:29.474Z,102208.09
2023-01-29T18:38:57.335Z,102220.56
2023-01-29T18:41:24.074Z,102214.28
2023-01-29T18:43:52.584Z,102204.47
2023-01-29T18:46:20.056Z,102191.09
2023-01-29T18:48:46.561Z,102180.38
2023-01-29T18:51:13.526Z,102171.44
2023-01-29T18:53:40.224Z,102175.91
2023-01-29T18:56:07.272Z,102174.09
2023-01-29T18:58:36.770Z,102166.94
2023-01-29T19:01:10.072Z,102168.72
2023-01-29T19:03:36.997Z,102160.69
2023-01-29T19:06:05.673Z,102162.47
2023-01-29T19:08:32.521Z,102146.44
2023-01-29T19:11:02.282Z,102133.09
2023-01-29T19:13:30.854Z,102135.78
2023-01-29T19:15:57.824Z,102119.75
2023-01-29T19:18:26.050Z,102127.75
2023-01-29T19:20:53.454Z,102125.97
2023-01-29T19:23:20.726Z,102115.25
2023-01-29T19:25:47.600Z,102140.19
2023-01-29T19:28:14.594Z,102141.94
2023-01-29T19:30:41.161Z,102134.78
2023-01-29T19:33:09.089Z,102122.31
2023-01-29T19:35:35.903Z,102112.53
2023-01-29T19:38:02.457Z,102113.38
2023-01-29T19:40:28.945Z,102121.38
2023-01-29T19:42:56.125Z,102112.47
2023-01-29T19:45:48.984Z,102113.38
2023-01-29T19:48:13.428Z,102108.84
2023-01-29T19:50:39.859Z,102115.09
2023-01-29T19:53:06.386Z,102107.97
2023-01-29T19:55:32.841Z,102100.81
2023-01-29T19:57:59.552Z,102091.03
2023-01-29T20:00:26.062Z,102092.81
2023-01-29T20:02:52.527Z,102094.56
2023-01-29T20:05:20.343Z,102108.78
2023-01-29T20:07:47.118Z,102101.66
2023-01-29T20:10:17.354Z,102109.63
2023-01-29T20:12:45.186Z,102091.81
2023-01-29T20:15:13.388Z,102082.00
2023-01-29T20:17:40.092Z,102084.69
2023-01-29T20:20:07.045Z,102094.44
2023-01-29T20:22:33.599Z,102092.59
2023-01-29T20:25:00.121Z,102092.66
2023-01-29T20:27:26.625Z,102081.03
2023-01-29T20:29:53.178Z,102082.81
2023-01-29T20:32:19.779Z,102086.31
2023-01-29T20:34:49.660Z,102077.34
2023-01-29T20:37:16.182Z,102056.84
2023-01-29T20:39:42.586Z,102071.09
2023-01-29T20:42:09.011Z,102085.34
2023-01-29T20:44:35.453Z,102094.22
2023-01-29T20:47:02.641Z,102079.94
2023-01-29T20:49:29.229Z,102075.47
2023-01-29T20:51:55.705Z,102071.00
2023-01-29T20:54:22.258Z,102076.28
2023-01-29T20:56:48.990Z,102086.06
2023-01-29T20:59:15.581Z,102077.13
2023-01-29T21:01:43.030Z,102061.94
2023-01-29T21:04:09.654Z,102064.50
2023-01-29T21:06:36.184Z,102074.28
2023-01-29T21:09:02.730Z,102062.66
2023-01-29T21:11:29.186Z,102062.63
2023-01-29T21:13:57.716Z,102072.34
2023-01-29T21:16:26.198Z,102080.31
2023-01-29T21:18:56.334Z,102079.44
2023-01-29T21:21:22.819Z,102064.25
2023-01-29T21:23:49.379Z,102058.78
2023-01-29T21:26:15.833Z,102072.09
2023-01-29T21:28:42.265Z,102086.31
2023-01-29T21:31:10.653Z,102075.50
2023-01-29T21:33:38.076Z,102065.59
2023-01-29T21:36:04.932Z,102055.69
2023-01-29T21:38:31.445Z,102065.41
2023-01-29T21:41:02.631Z,102062.63
2023-01-29T21:43:29.272Z,102068.75
2023-01-29T21:46:00.536Z,102062.34
2023-01-29T21:48:27.105Z,102029.25
2023-01-29T21:50:53.576Z,102016.72
2023-01-29T21:53:20.240Z,102012.16
2023-01-29T21:55:47.019Z,101988.03
2023-01-29T21:58:14.673Z,101987.03
2023-01-29T22:00:41.301Z,101968.25
2023-01-29T22:03:07.791Z,101958.44
2023-01-29T22:05:34.932Z,101939.72
2023-01-29T22:08:01.560Z,101933.50
2023-01-29T22:10:28.871Z,101937.16
2023-01-29T22:12:55.562Z,101923.63
2023-01-29T22:15:23.697Z,101931.59
2023-01-29T22:17:50.734Z,101948.53
2023-01-29T22:20:17.796Z,101955.53
2023-01-29T22:22:44.557Z,101955.50
2023-01-29T22:25:11.291Z,101934.97
2023-01-29T22:27:37.862Z,101920.72
2023-01-29T22:30:05.785Z,101918.00
2023-01-29T22:32:32.862Z,101920.66
2023-01-29T22:34:59.307Z,101938.47
2023-01-29T22:37:25.717Z,101927.72
2023-01-29T22:39:52.121Z,101923.19
2023-01-29T22:42:20.516Z,101913.31
2023-01-29T22:44:48.066Z,101902.56
2023-01-29T22:47:14.523Z,101906.03
2023-01-29T22:49:41.556Z,101895.31
2023-01-29T22:52:10.976Z,101888.06
2023-01-29T22:54:38.967Z,101884.44
2023-01-29T22:57:06.289Z,101876.28
2023-01-29T22:59:33.486Z,101878.00
2023-01-29T23:02:00.051Z,101879.63
2023-01-29T23:04:26.673Z,101903.53
2023-01-29T23:06:53.320Z,101903.44
2023-01-29T23:09:19.994Z,101899.81
2023-01-29T23:11:46.448Z,101881.91
2023-01-29T23:14:12.854Z,101882.75
2023-01-29T23:16:39.277Z,101882.53
2023-01-29T23:19:05.734Z,101877.13
2023-01-29T23:21:32.251Z,101872.66
2023-01-29T23:23:59.587Z,101877.91
2023-01-29T23:26:45.242Z,101871.66
2023-01-29T23:29:12.047Z,101859.03
2023-01-29T23:31:39.103Z,101852.66
2023-01-29T23:34:05.671Z,101838.13
2023-01-29T23:36:32.135Z,101827.31
2023-01-29T23:38:58.743Z,101824.34
2023-01-29T23:41:25.185Z,101824.91
2023-01-29T23:43:52.762Z,101813.00
2023-01-29T23:46:19.282Z,101795.06
2023-01-29T23:48:45.745Z,101802.16
2023-01-29T23:51:12.252Z,101828.94
2023-01-29T23:53:38.736Z,101804.81
2023-01-29T23:56:05.783Z,101804.75
2023-01-29T23:58:32.954Z,101807.44
