createdAt,value
2019-01-31T00:02:13.384Z,42.07
2019-01-31T00:04:56.343Z,39.00
2019-01-31T00:07:36.255Z,39.43
2019-01-31T00:10:19.429Z,39.30
2019-01-31T00:12:53.672Z,38.07
2019-01-31T00:15:30.523Z,40.27
2019-01-31T00:18:05.000Z,37.40
2019-01-31T00:21:00.546Z,37.77
2019-01-31T00:23:37.835Z,38.33
2019-01-31T00:26:27.058Z,38.80
2019-01-31T00:29:10.402Z,39.07
2019-01-31T00:31:50.690Z,39.47
2019-01-31T00:34:44.298Z,38.47
2019-01-31T00:37:15.817Z,36.90
2019-01-31T00:39:56.019Z,40.43
2019-01-31T00:42:38.771Z,38.50
2019-01-31T00:45:42.169Z,38.90
2019-01-31T00:48:13.711Z,39.37
2019-01-31T00:50:47.924Z,39.53
2019-01-31T00:53:27.924Z,39.33
2019-01-31T00:56:11.444Z,40.27
2019-01-31T00:58:48.674Z,41.80
2019-01-31T01:01:20.224Z,40.17
2019-01-31T01:03:57.487Z,38.83
2019-01-31T01:06:56.240Z,39.87
2019-01-31T01:09:30.279Z,37.90
2019-01-31T01:12:18.294Z,38.60
2019-01-31T01:14:49.858Z,37.90
2019-01-31T01:17:21.390Z,40.27
2019-01-31T01:20:01.475Z,39.13
2019-01-31T01:22:35.906Z,40.50
2019-01-31T01:25:32.612Z,37.10
2019-01-31T01:28:13.368Z,40.17
2019-01-31T01:31:03.087Z,38.87
2019-01-31T01:33:58.931Z,38.57
2019-01-31T01:36:33.325Z,42.37
2019-01-31T01:39:29.146Z,39.83
2019-01-31T01:42:06.414Z,39.60
2019-01-31T01:44:49.859Z,42.07
2019-01-31T01:47:21.411Z,39.47
2019-01-31T01:49:55.495Z,41.17
2019-01-31T01:52:32.893Z,39.53
2019-01-31T01:55:16.096Z,41.13
2019-01-31T01:58:02.219Z,39.53
2019-01-31T02:00:36.538Z,38.90
2019-01-31T02:03:10.517Z,37.17
2019-01-31T02:05:53.819Z,37.33
2019-01-31T02:08:55.454Z,37.23
2019-01-31T02:11:43.170Z,40.70
2019-01-31T02:14:26.730Z,39.03
2019-01-31T02:17:13.228Z,39.27
2019-01-31T02:19:59.732Z,37.40
2019-01-31T02:22:57.005Z,38.37
2019-01-31T02:25:28.569Z,36.27
2019-01-31T02:28:18.591Z,38.93
2019-01-31T02:30:56.002Z,39.43
2019-01-31T02:33:33.309Z,37.93
2019-01-31T02:36:10.715Z,37.87
2019-01-31T02:38:42.252Z,38.47
2019-01-31T02:41:19.291Z,36.40
2019-01-31T02:44:07.197Z,34.53
2019-01-31T02:46:53.876Z,35.60
2019-01-31T02:49:31.058Z,33.60
2019-01-31T02:52:08.307Z,34.30
2019-01-31T02:54:54.296Z,37.97
2019-01-31T02:57:43.485Z,36.07
2019-01-31T03:00:32.782Z,32.77
2019-01-31T03:03:07.023Z,33.67
2019-01-31T03:05:44.334Z,32.03
2019-01-31T03:08:24.483Z,33.83
2019-01-31T03:11:29.426Z,34.57
2019-01-31T03:14:10.172Z,32.90
2019-01-31T03:16:48.404Z,32.57
2019-01-31T03:19:38.036Z,31.93
2019-01-31T03:22:28.979Z,34.73
2019-01-31T03:25:31.999Z,30.70
2019-01-31T03:28:12.957Z,31.60
2019-01-31T03:31:08.723Z,29.60
2019-01-31T03:33:56.570Z,32.30
2019-01-31T03:36:43.139Z,31.10
2019-01-31T03:39:33.758Z,30.43
2019-01-31T03:42:25.380Z,31.70
2019-01-31T03:45:02.319Z,31.07
2019-01-31T03:47:42.811Z,31.83
2019-01-31T03:50:17.309Z,34.63
2019-01-31T03:52:51.628Z,32.03
2019-01-31T03:55:32.111Z,33.20
2019-01-31T03:58:15.886Z,31.83
2019-01-31T04:01:01.951Z,31.30
2019-01-31T04:03:48.291Z,32.50
2019-01-31T04:06:18.960Z,31.70
2019-01-31T04:08:47.237Z,32.40
2019-01-31T04:11:15.515Z,32.00
2019-01-31T04:13:43.835Z,28.83
2019-01-31T04:16:12.095Z,32.63
2019-01-31T04:18:40.385Z,31.80
2019-01-31T04:21:08.665Z,29.83
2019-01-31T04:23:36.938Z,29.93
2019-01-31T04:26:06.889Z,31.43
2019-01-31T04:28:35.170Z,30.57
2019-01-31T04:31:03.442Z,32.77
2019-01-31T04:33:31.748Z,29.13
2019-01-31T04:36:00.018Z,29.67
2019-01-31T04:38:28.748Z,31.23
2019-01-31T04:40:57.025Z,28.70
2019-01-31T04:43:25.444Z,29.10
2019-01-31T04:45:53.988Z,29.20
2019-01-31T04:48:22.409Z,28.63
2019-01-31T04:50:50.686Z,28.87
2019-01-31T04:53:18.964Z,29.10
2019-01-31T04:55:47.507Z,28.63
2019-01-31T04:58:15.890Z,31.13
2019-01-31T05:00:44.171Z,28.83
2019-01-31T05:03:12.797Z,31.03
2019-01-31T05:05:41.252Z,30.43
2019-01-31T05:08:09.612Z,28.60
2019-01-31T05:10:43.189Z,27.53
2019-01-31T05:13:07.972Z,30.57
2019-01-31T05:15:36.318Z,28.40
2019-01-31T05:18:04.632Z,28.73
2019-01-31T05:20:32.981Z,28.90
2019-01-31T05:23:01.330Z,27.67
2019-01-31T05:25:29.601Z,27.23
2019-01-31T05:27:57.887Z,28.43
2019-01-31T05:30:26.165Z,29.07
2019-01-31T05:32:54.446Z,28.20
2019-01-31T05:35:22.804Z,29.03
2019-01-31T05:37:51.091Z,27.33
2019-01-31T05:40:19.674Z,28.70
2019-01-31T05:42:48.011Z,28.07
2019-01-31T05:45:16.552Z,27.80
2019-01-31T05:47:44.856Z,29.57
2019-01-31T05:50:15.638Z,29.03
2019-01-31T05:52:43.916Z,31.83
2019-01-31T05:55:13.230Z,31.00
2019-01-31T05:57:41.530Z,31.20
2019-01-31T06:00:13.198Z,30.30
2019-01-31T06:02:41.515Z,31.43
2019-01-31T06:05:09.865Z,33.10
2019-01-31T06:07:38.212Z,32.63
2019-01-31T06:10:09.738Z,30.37
2019-01-31T06:12:38.019Z,28.90
2019-01-31T06:15:12.264Z,29.90
2019-01-31T06:17:40.536Z,29.87
2019-01-31T06:20:12.354Z,30.63
2019-01-31T06:22:40.631Z,28.70
2019-01-31T06:25:08.898Z,28.60
2019-01-31T06:27:37.215Z,27.07
2019-01-31T06:30:11.715Z,29.27
2019-01-31T06:32:39.979Z,29.47
2019-01-31T06:35:10.332Z,31.63
2019-01-31T06:37:38.682Z,31.57
2019-01-31T06:40:10.228Z,29.30
2019-01-31T06:42:38.613Z,29.77
2019-01-31T06:45:10.254Z,32.03
2019-01-31T06:47:38.528Z,29.80
2019-01-31T06:50:08.346Z,27.17
2019-01-31T06:52:36.654Z,27.73
2019-01-31T06:55:07.162Z,30.50
2019-01-31T06:57:35.440Z,27.43
2019-01-31T07:00:05.618Z,27.60
2019-01-31T07:02:33.898Z,28.67
2019-01-31T07:05:02.189Z,28.53
2019-01-31T07:07:30.470Z,29.30
2019-01-31T07:09:58.746Z,29.37
2019-01-31T07:12:27.041Z,31.83
2019-01-31T07:14:55.323Z,38.60
2019-01-31T07:17:23.595Z,35.97
2019-01-31T07:19:51.910Z,32.97
2019-01-31T07:22:20.452Z,28.83
2019-01-31T07:24:48.730Z,29.77
2019-01-31T07:27:17.036Z,26.30
2019-01-31T07:29:45.377Z,26.63
2019-01-31T07:32:13.655Z,29.77
2019-01-31T07:34:41.928Z,29.60
2019-01-31T07:37:10.193Z,32.07
2019-01-31T07:39:38.504Z,30.83
2019-01-31T07:42:06.784Z,29.53
2019-01-31T07:44:54.513Z,38.63
2019-01-31T07:47:22.781Z,30.10
2019-01-31T07:49:51.049Z,31.27
2019-01-31T07:52:19.326Z,27.87
2019-01-31T07:54:47.601Z,26.13
2019-01-31T07:57:15.929Z,27.30
2019-01-31T07:59:44.261Z,25.43
2019-01-31T08:02:12.539Z,27.57
2019-01-31T08:04:41.313Z,27.03
2019-01-31T08:07:09.650Z,27.57
2019-01-31T08:09:38.794Z,33.57
2019-01-31T08:12:07.065Z,29.93
2019-01-31T08:14:35.328Z,29.83
2019-01-31T08:17:03.606Z,26.83
2019-01-31T08:19:31.886Z,28.50
2019-01-31T08:22:00.157Z,28.70
2019-01-31T08:24:28.434Z,27.53
2019-01-31T08:26:56.730Z,31.57
2019-01-31T08:29:25.003Z,27.33
2019-01-31T08:31:53.282Z,25.60
2019-01-31T08:34:21.579Z,26.23
2019-01-31T08:36:49.854Z,25.33
2019-01-31T08:39:18.171Z,23.13
2019-01-31T08:41:46.461Z,22.67
2019-01-31T08:44:14.810Z,29.27
2019-01-31T08:46:43.122Z,29.57
2019-01-31T08:49:11.384Z,26.57
2019-01-31T08:51:39.663Z,22.53
2019-01-31T08:54:07.970Z,24.57
2019-01-31T08:56:36.247Z,24.23
2019-01-31T08:59:04.523Z,25.80
2019-01-31T09:01:32.798Z,26.57
2019-01-31T09:04:01.056Z,28.43
2019-01-31T09:06:29.333Z,36.43
2019-01-31T09:08:57.592Z,41.10
2019-01-31T09:11:25.860Z,38.20
2019-01-31T09:13:54.173Z,36.43
2019-01-31T09:16:22.553Z,31.47
2019-01-31T09:18:50.830Z,26.43
2019-01-31T09:21:28.029Z,21.00
2019-01-31T09:24:02.286Z,23.67
2019-01-31T09:26:54.775Z,24.33
2019-01-31T09:29:29.138Z,25.73
2019-01-31T09:32:24.402Z,25.47
2019-01-31T09:35:01.408Z,23.80
2019-01-31T09:37:41.389Z,24.53
2019-01-31T09:40:18.991Z,30.23
2019-01-31T09:42:53.598Z,29.10
2019-01-31T09:45:36.882Z,31.47
2019-01-31T09:48:29.403Z,28.80
2019-01-31T09:51:12.611Z,29.63
2019-01-31T09:53:44.148Z,26.40
2019-01-31T09:56:36.898Z,26.13
2019-01-31T09:59:20.314Z,28.00
2019-01-31T10:02:15.884Z,26.30
2019-01-31T10:05:06.538Z,29.23
2019-01-31T10:07:43.891Z,28.13
2019-01-31T10:10:27.369Z,27.17
2019-01-31T10:13:26.215Z,24.47
2019-01-31T10:16:03.888Z,23.13
2019-01-31T10:18:47.231Z,24.17
2019-01-31T10:21:18.800Z,25.30
2019-01-31T10:24:11.253Z,23.23
2019-01-31T10:26:51.534Z,18.40
2019-01-31T10:29:34.512Z,18.50
2019-01-31T10:32:23.946Z,20.73
2019-01-31T10:35:01.233Z,21.03
2019-01-31T10:37:50.639Z,21.50
2019-01-31T10:40:22.166Z,25.27
2019-01-31T10:42:54.079Z,21.70
2019-01-31T10:45:42.277Z,24.97
2019-01-31T10:48:28.450Z,20.20
2019-01-31T10:51:08.281Z,21.37
2019-01-31T10:53:45.790Z,19.60
2019-01-31T10:56:37.129Z,22.97
2019-01-31T10:59:14.822Z,22.70
2019-01-31T11:02:05.052Z,18.57
2019-01-31T11:04:45.068Z,17.70
2019-01-31T11:07:22.163Z,17.03
2019-01-31T11:10:10.318Z,18.87
2019-01-31T11:12:47.844Z,17.20
2019-01-31T11:15:28.403Z,20.97
2019-01-31T11:17:59.973Z,24.53
2019-01-31T11:20:52.437Z,23.87
2019-01-31T11:23:32.897Z,27.87
2019-01-31T11:26:25.465Z,35.17
2019-01-31T11:29:16.058Z,27.60
2019-01-31T11:31:56.219Z,28.47
2019-01-31T11:34:33.374Z,28.77
2019-01-31T11:37:17.013Z,22.77
2019-01-31T11:39:51.257Z,20.40
2019-01-31T11:42:28.136Z,25.77
2019-01-31T11:45:23.185Z,25.07
2019-01-31T11:48:00.665Z,21.17
2019-01-31T11:50:40.822Z,27.53
2019-01-31T11:53:28.850Z,25.27
2019-01-31T11:56:33.001Z,23.07
2019-01-31T11:59:03.888Z,20.33
2019-01-31T12:01:32.443Z,20.10
2019-01-31T12:04:02.352Z,22.63
2019-01-31T12:06:30.633Z,22.27
2019-01-31T12:08:59.001Z,23.50
2019-01-31T12:11:27.642Z,18.33
2019-01-31T12:13:55.925Z,17.07
2019-01-31T12:16:24.236Z,19.03
2019-01-31T12:18:52.568Z,17.17
2019-01-31T12:21:20.850Z,19.67
2019-01-31T12:23:49.169Z,21.90
2019-01-31T12:26:17.593Z,25.03
2019-01-31T12:28:45.863Z,23.83
2019-01-31T12:31:14.137Z,22.50
2019-01-31T12:33:42.438Z,23.43
2019-01-31T12:36:10.709Z,24.50
2019-01-31T12:38:38.985Z,24.20
2019-01-31T12:41:07.378Z,22.80
2019-01-31T12:43:35.695Z,18.10
2019-01-31T12:46:04.097Z,22.70
2019-01-31T12:48:32.450Z,24.60
2019-01-31T12:51:00.722Z,27.80
2019-01-31T12:53:29.346Z,38.47
2019-01-31T12:55:57.629Z,34.77
2019-01-31T12:58:33.294Z,30.97
2019-01-31T13:00:55.978Z,24.60
2019-01-31T13:03:24.328Z,26.83
2019-01-31T13:05:52.799Z,28.13
2019-01-31T13:08:21.145Z,24.03
2019-01-31T13:10:49.413Z,23.53
2019-01-31T13:13:17.691Z,21.80
2019-01-31T13:15:45.971Z,19.53
2019-01-31T13:18:14.351Z,21.37
2019-01-31T13:20:42.693Z,22.33
2019-01-31T13:23:10.963Z,23.47
2019-01-31T13:25:39.237Z,21.73
2019-01-31T13:28:07.524Z,24.60
2019-01-31T13:30:35.819Z,22.43
2019-01-31T13:33:04.805Z,22.13
2019-01-31T13:35:33.154Z,30.07
2019-01-31T13:38:01.510Z,26.63
2019-01-31T13:40:29.785Z,28.47
2019-01-31T13:42:58.060Z,31.43
2019-01-31T13:45:31.802Z,33.00
2019-01-31T13:48:02.099Z,29.67
2019-01-31T13:50:30.450Z,31.03
2019-01-31T13:52:58.731Z,26.27
2019-01-31T13:55:31.242Z,29.07
2019-01-31T13:57:59.519Z,25.63
2019-01-31T14:00:27.887Z,29.30
2019-01-31T14:02:56.161Z,31.13
2019-01-31T14:05:24.491Z,28.17
2019-01-31T14:07:53.030Z,26.47
2019-01-31T14:10:25.748Z,28.30
2019-01-31T14:12:54.064Z,25.90
2019-01-31T14:15:33.774Z,25.97
2019-01-31T14:18:01.228Z,27.30
2019-01-31T14:20:29.610Z,29.83
2019-01-31T14:22:57.883Z,27.30
2019-01-31T14:25:26.230Z,26.67
2019-01-31T14:27:54.822Z,25.03
2019-01-31T14:30:34.601Z,27.37
2019-01-31T14:33:03.103Z,28.80
2019-01-31T14:35:31.651Z,30.73
2019-01-31T14:37:59.995Z,33.97
2019-01-31T14:40:28.267Z,29.40
2019-01-31T14:42:56.544Z,29.80
2019-01-31T14:45:24.865Z,29.10
2019-01-31T14:47:55.695Z,33.00
2019-01-31T14:50:29.149Z,36.23
2019-01-31T14:52:57.439Z,29.40
2019-01-31T14:55:25.738Z,28.77
2019-01-31T14:57:54.191Z,28.00
2019-01-31T15:00:25.012Z,28.57
2019-01-31T15:02:53.381Z,25.50
2019-01-31T15:05:21.691Z,28.63
2019-01-31T15:07:49.967Z,27.90
2019-01-31T15:10:20.582Z,28.37
2019-01-31T15:12:48.864Z,28.67
2019-01-31T15:15:17.426Z,28.60
2019-01-31T15:17:45.704Z,28.27
2019-01-31T15:20:34.496Z,29.10
2019-01-31T15:22:53.158Z,38.30
2019-01-31T15:25:21.507Z,43.40
2019-01-31T15:27:49.958Z,43.30
2019-01-31T15:30:27.455Z,39.33
2019-01-31T15:32:55.746Z,34.23
2019-01-31T15:35:24.017Z,30.23
2019-01-31T15:37:52.285Z,35.73
2019-01-31T15:40:30.407Z,40.33
2019-01-31T15:42:58.669Z,47.07
2019-01-31T15:45:26.954Z,46.13
2019-01-31T15:47:55.235Z,42.20
2019-01-31T15:50:23.701Z,47.60
2019-01-31T15:52:51.976Z,48.43
2019-01-31T15:55:31.559Z,49.00
2019-01-31T15:58:00.122Z,41.83
2019-01-31T16:00:38.988Z,42.33
2019-01-31T16:03:09.464Z,41.23
2019-01-31T16:05:37.880Z,42.30
2019-01-31T16:08:06.847Z,40.77
2019-01-31T16:10:35.151Z,41.67
2019-01-31T16:13:03.505Z,43.00
2019-01-31T16:15:31.818Z,44.03
2019-01-31T16:18:00.166Z,41.10
2019-01-31T16:20:28.442Z,47.23
2019-01-31T16:22:56.742Z,45.67
2019-01-31T16:25:25.014Z,45.63
2019-01-31T16:27:53.671Z,49.97
2019-01-31T16:30:22.417Z,54.63
2019-01-31T16:32:50.751Z,54.87
2019-01-31T16:35:19.700Z,50.43
2019-01-31T16:37:49.316Z,51.20
2019-01-31T16:40:18.540Z,51.87
2019-01-31T16:42:46.818Z,51.97
2019-01-31T16:45:16.565Z,54.90
2019-01-31T16:47:44.845Z,54.80
2019-01-31T16:50:17.886Z,53.40
2019-01-31T16:52:46.177Z,48.70
2019-01-31T16:55:17.790Z,45.10
2019-01-31T16:57:46.067Z,44.27
2019-01-31T17:00:19.854Z,48.53
2019-01-31T17:02:48.577Z,46.80
2019-01-31T17:05:19.702Z,45.13
2019-01-31T17:07:47.978Z,44.07
2019-01-31T17:10:16.340Z,41.93
2019-01-31T17:12:44.660Z,45.90
2019-01-31T17:15:18.266Z,45.07
2019-01-31T17:17:45.449Z,44.73
2019-01-31T17:20:19.466Z,48.73
2019-01-31T17:22:47.927Z,49.23
2019-01-31T17:25:16.190Z,45.93
2019-01-31T17:27:44.473Z,48.27
2019-01-31T17:30:18.745Z,50.73
2019-01-31T17:32:47.062Z,46.60
2019-01-31T17:35:15.343Z,43.97
2019-01-31T17:37:43.745Z,45.67
2019-01-31T17:40:30.444Z,44.80
2019-01-31T17:42:58.717Z,44.17
2019-01-31T17:45:30.691Z,48.93
2019-01-31T17:47:57.005Z,48.47
2019-01-31T17:50:25.272Z,46.80
2019-01-31T17:52:53.552Z,44.80
2019-01-31T17:55:24.679Z,44.77
2019-01-31T17:57:53.145Z,39.57
2019-01-31T18:00:28.041Z,39.53
2019-01-31T18:02:56.392Z,41.67
2019-01-31T18:05:24.669Z,43.60
2019-01-31T18:07:52.967Z,41.63
2019-01-31T18:10:24.462Z,43.07
2019-01-31T18:12:52.801Z,39.37
2019-01-31T18:15:21.136Z,44.33
2019-01-31T18:17:49.444Z,41.67
2019-01-31T18:20:19.528Z,42.27
2019-01-31T18:22:47.887Z,38.40
2019-01-31T18:25:16.238Z,37.57
2019-01-31T18:27:44.524Z,40.93
2019-01-31T18:30:21.958Z,36.33
2019-01-31T18:32:50.229Z,37.97
2019-01-31T18:35:18.551Z,42.33
2019-01-31T18:37:46.856Z,42.60
2019-01-31T18:40:18.327Z,42.37
2019-01-31T18:42:46.612Z,43.47
2019-01-31T18:45:23.882Z,41.77
2019-01-31T18:47:52.172Z,43.27
2019-01-31T18:50:23.904Z,36.17
2019-01-31T18:52:52.260Z,40.33
2019-01-31T18:55:20.779Z,43.27
2019-01-31T18:57:49.118Z,50.53
2019-01-31T19:00:23.807Z,38.80
2019-01-31T19:02:52.238Z,37.43
2019-01-31T19:05:20.607Z,33.50
2019-01-31T19:07:49.157Z,31.67
2019-01-31T19:10:17.493Z,30.27
2019-01-31T19:12:45.769Z,30.67
2019-01-31T19:15:17.438Z,32.73
2019-01-31T19:17:46.050Z,33.77
2019-01-31T19:20:20.313Z,36.23
2019-01-31T19:22:48.594Z,32.33
2019-01-31T19:25:16.939Z,28.63
2019-01-31T19:27:45.350Z,31.17
2019-01-31T19:30:30.700Z,41.67
2019-01-31T19:32:58.970Z,43.30
2019-01-31T19:35:27.237Z,39.00
2019-01-31T19:38:02.237Z,38.20
2019-01-31T19:40:28.156Z,35.57
2019-01-31T19:42:56.505Z,37.70
2019-01-31T19:45:33.698Z,39.67
2019-01-31T19:48:01.964Z,42.30
2019-01-31T19:50:30.250Z,33.03
2019-01-31T19:52:58.529Z,31.97
2019-01-31T19:55:26.930Z,30.03
2019-01-31T19:57:55.270Z,30.30
2019-01-31T20:00:28.124Z,31.10
2019-01-31T20:02:56.690Z,30.40
2019-01-31T20:05:24.975Z,29.70
2019-01-31T20:07:53.390Z,30.53
2019-01-31T20:10:25.045Z,31.33
2019-01-31T20:12:53.400Z,27.33
2019-01-31T20:15:21.660Z,28.17
2019-01-31T20:17:49.934Z,28.20
2019-01-31T20:20:23.230Z,31.27
2019-01-31T20:22:52.161Z,34.53
2019-01-31T20:25:20.845Z,39.20
2019-01-31T20:27:49.207Z,33.60
2019-01-31T20:30:25.658Z,32.40
2019-01-31T20:32:54.252Z,27.47
2019-01-31T20:35:23.558Z,26.47
2019-01-31T20:37:52.305Z,28.73
2019-01-31T20:40:26.209Z,25.97
2019-01-31T20:42:54.521Z,26.40
2019-01-31T20:45:22.881Z,26.60
2019-01-31T20:47:51.152Z,28.27
2019-01-31T20:50:21.872Z,26.67
2019-01-31T20:52:50.187Z,26.00
2019-01-31T20:55:18.458Z,25.53
2019-01-31T20:57:46.860Z,26.93
2019-01-31T21:00:31.481Z,23.10
2019-01-31T21:02:59.745Z,25.57
2019-01-31T21:05:29.483Z,26.03
2019-01-31T21:07:57.783Z,26.03
2019-01-31T21:10:26.645Z,27.40
2019-01-31T21:12:55.462Z,29.47
2019-01-31T21:15:26.107Z,27.17
2019-01-31T21:17:54.434Z,23.47
2019-01-31T21:20:26.447Z,25.60
2019-01-31T21:22:55.321Z,26.77
2019-01-31T21:25:23.721Z,26.40
2019-01-31T21:27:52.324Z,26.07
2019-01-31T21:30:23.528Z,28.00
2019-01-31T21:32:51.815Z,21.67
2019-01-31T21:35:20.914Z,22.80
2019-01-31T21:37:49.188Z,21.20
2019-01-31T21:40:19.541Z,19.70
2019-01-31T21:42:47.874Z,31.42
2019-01-31T21:45:21.036Z,23.77
2019-01-31T21:47:49.308Z,24.50
2019-01-31T21:50:26.256Z,22.33
2019-01-31T21:52:54.605Z,20.83
2019-01-31T21:55:22.959Z,24.03
2019-01-31T21:57:51.242Z,25.47
2019-01-31T22:00:24.914Z,25.40
2019-01-31T22:02:53.251Z,26.47
2019-01-31T22:05:21.510Z,21.73
2019-01-31T22:07:49.780Z,24.53
2019-01-31T22:10:19.834Z,25.40
2019-01-31T22:12:48.102Z,27.63
2019-01-31T22:15:25.118Z,27.87
2019-01-31T22:17:53.407Z,27.60
2019-01-31T22:20:21.742Z,25.40
2019-01-31T22:22:50.030Z,25.90
2019-01-31T22:25:20.464Z,30.30
2019-01-31T22:27:48.805Z,30.33
2019-01-31T22:30:22.564Z,29.67
2019-01-31T22:32:50.835Z,26.73
2019-01-31T22:35:19.129Z,24.60
2019-01-31T22:37:47.506Z,23.33
2019-01-31T22:40:16.895Z,20.90
2019-01-31T22:42:45.181Z,22.93
2019-01-31T22:45:16.084Z,25.47
2019-01-31T22:47:44.364Z,26.57
2019-01-31T22:50:17.508Z,24.93
2019-01-31T22:52:45.819Z,24.77
2019-01-31T22:55:16.764Z,26.23
2019-01-31T22:57:45.052Z,24.80
2019-01-31T23:00:54.017Z,24.57
2019-01-31T23:03:22.362Z,24.87
2019-01-31T23:05:50.666Z,24.97
2019-01-31T23:08:19.051Z,26.40
2019-01-31T23:10:47.495Z,24.27
2019-01-31T23:13:15.853Z,24.17
2019-01-31T23:15:44.462Z,26.10
2019-01-31T23:18:12.738Z,27.73
2019-01-31T23:20:44.196Z,28.07
2019-01-31T23:23:11.312Z,27.23
2019-01-31T23:25:40.520Z,27.87
2019-01-31T23:28:08.930Z,27.90
2019-01-31T23:30:37.206Z,28.73
2019-01-31T23:33:05.478Z,29.13
2019-01-31T23:35:33.765Z,34.00
2019-01-31T23:38:02.094Z,34.17
2019-01-31T23:40:30.402Z,25.97
2019-01-31T23:42:58.757Z,26.60
2019-01-31T23:45:27.052Z,27.83
2019-01-31T23:47:55.411Z,27.53
2019-01-31T23:50:23.689Z,28.87
2019-01-31T23:52:52.002Z,26.93
2019-01-31T23:55:20.284Z,30.00
2019-01-31T23:57:48.559Z,29.50
